createdAt,value
2018-09-01T23:16:30.077Z,16.55
2018-09-01T23:17:29.826Z,16.47
2018-09-01T23:18:30.145Z,16.48
2018-09-01T23:19:30.178Z,16.47
2018-09-01T23:20:30.208Z,16.47
2018-09-01T23:21:30.237Z,16.33
2018-09-01T23:22:30.004Z,16.39
2018-09-01T23:23:30.039Z,16.37
2018-09-01T23:24:30.299Z,16.36
2018-09-01T23:25:30.601Z,16.42
2018-09-01T23:26:30.356Z,16.32
2018-09-01T23:27:30.394Z,16.4
2018-09-01T23:28:30.944Z,16.37
2018-09-01T23:29:30.424Z,16.37
2018-09-01T23:30:31.227Z,16.32
2018-09-01T23:31:31.305Z,16.36
2018-09-01T23:32:31.282Z,16.32
2018-09-01T23:33:31.172Z,16.33
2018-09-01T23:34:31.157Z,16.33
2018-09-01T23:35:31.933Z,16.21
2018-09-01T23:36:31.973Z,16.22
2018-09-01T23:37:31.767Z,16.27
2018-09-01T23:38:31.771Z,16.21
2018-09-01T23:39:32.029Z,16.21
2018-09-01T23:40:32.070Z,16.25
2018-09-01T23:41:32.367Z,16.16
2018-09-01T23:42:32.400Z,16.29
2018-09-01T23:43:32.173Z,16.27
2018-09-01T23:44:32.727Z,16.3
2018-09-01T23:45:32.979Z,16.29
2018-09-01T23:46:32.515Z,16.3
2018-09-01T23:47:32.531Z,16.29
2018-09-01T23:48:32.777Z,16.27
2018-09-01T23:49:33.083Z,16.27
2018-09-01T23:50:33.134Z,16.27
2018-09-01T23:51:32.614Z,16.3
2018-09-01T23:52:33.181Z,16.33
2018-09-01T23:53:33.401Z,16.32
2018-09-01T23:54:33.446Z,16.22
2018-09-01T23:55:33.206Z,16.14
2018-09-01T23:56:33.501Z,16.21
2018-09-01T23:57:33.271Z,16.27
2018-09-01T23:58:33.574Z,16.25
2018-09-01T23:59:33.630Z,16.29
