createdAt,value
2023-03-22T00:00:05.920Z,74.34
2023-03-22T00:01:16.094Z,73.48
2023-03-22T00:02:18.136Z,73.46
2023-03-22T00:03:20.069Z,73.64
2023-03-22T00:04:21.819Z,74.42
2023-03-22T00:05:23.552Z,74.25
2023-03-22T00:06:25.713Z,75.03
2023-03-22T00:07:28.099Z,75.27
2023-03-22T00:08:29.856Z,75.33
2023-03-22T00:09:31.909Z,75.46
2023-03-22T00:10:35.939Z,75.20
2023-03-22T00:11:37.642Z,75.47
2023-03-22T00:12:39.371Z,75.38
2023-03-22T00:13:43.124Z,75.71
2023-03-22T00:14:45.660Z,75.09
2023-03-22T00:15:49.287Z,75.75
2023-03-22T00:16:51.154Z,75.32
2023-03-22T00:17:52.852Z,75.60
2023-03-22T00:18:54.623Z,76.12
2023-03-22T00:19:56.344Z,75.90
2023-03-22T00:21:00.634Z,75.82
2023-03-22T00:22:03.817Z,76.74
2023-03-22T00:23:06.687Z,77.31
2023-03-22T00:24:08.571Z,77.52
2023-03-22T00:25:10.898Z,77.51
2023-03-22T00:26:14.435Z,77.80
2023-03-22T00:27:16.181Z,78.54
2023-03-22T00:28:18.217Z,79.27
2023-03-22T00:29:22.678Z,79.34
2023-03-22T00:30:24.423Z,80.00
2023-03-22T00:31:26.208Z,80.79
2023-03-22T00:32:28.009Z,81.28
2023-03-22T00:33:31.196Z,81.26
2023-03-22T00:34:33.765Z,81.48
2023-03-22T00:35:36.099Z,82.14
2023-03-22T00:36:38.052Z,81.42
2023-03-22T00:37:39.850Z,82.43
2023-03-22T00:38:43.193Z,81.73
2023-03-22T00:39:45.789Z,81.68
2023-03-22T00:40:47.543Z,82.50
2023-03-22T00:41:49.245Z,82.36
2023-03-22T00:42:51.276Z,82.06
2023-03-22T00:43:53.033Z,81.82
2023-03-22T00:44:54.777Z,81.06
2023-03-22T00:45:56.624Z,81.25
2023-03-22T00:46:58.913Z,81.17
2023-03-22T00:48:00.851Z,80.79
2023-03-22T00:49:02.565Z,80.91
2023-03-22T00:50:05.736Z,80.45
2023-03-22T00:51:08.561Z,81.23
2023-03-22T00:52:10.448Z,80.74
2023-03-22T00:53:12.148Z,80.69
2023-03-22T00:54:13.899Z,80.96
2023-03-22T00:55:15.759Z,81.47
2023-03-22T00:56:18.867Z,81.29
2023-03-22T00:57:20.973Z,81.40
2023-03-22T00:58:22.829Z,81.48
2023-03-22T00:59:24.579Z,82.20
2023-03-22T01:00:30.523Z,82.52
2023-03-22T01:01:32.724Z,82.73
2023-03-22T01:02:35.086Z,82.45
2023-03-22T01:03:38.806Z,82.08
2023-03-22T01:04:46.541Z,81.90
2023-03-22T01:05:52.330Z,81.94
2023-03-22T01:07:00.749Z,82.12
2023-03-22T01:08:08.487Z,82.58
2023-03-22T01:09:15.044Z,81.53
2023-03-22T01:10:18.392Z,81.73
2023-03-22T01:11:20.095Z,81.76
2023-03-22T01:12:21.855Z,81.65
2023-03-22T01:13:23.535Z,80.80
2023-03-22T01:14:25.977Z,80.76
2023-03-22T01:15:27.852Z,81.15
2023-03-22T01:16:29.604Z,80.93
2023-03-22T01:17:31.359Z,81.04
2023-03-22T01:18:33.101Z,81.30
2023-03-22T01:19:36.644Z,81.15
2023-03-22T01:20:38.864Z,80.51
2023-03-22T01:21:40.743Z,80.43
2023-03-22T01:22:42.573Z,80.41
2023-03-22T01:23:44.302Z,80.45
2023-03-22T01:24:46.078Z,80.11
2023-03-22T01:25:47.777Z,80.59
2023-03-22T01:26:49.746Z,81.24
2023-03-22T01:27:51.442Z,80.83
2023-03-22T01:28:53.175Z,80.78
2023-03-22T01:29:54.875Z,80.80
2023-03-22T01:31:00.664Z,81.71
2023-03-22T01:32:02.619Z,81.96
2023-03-22T01:33:05.830Z,81.58
2023-03-22T01:34:07.666Z,81.85
2023-03-22T01:35:09.997Z,81.84
2023-03-22T01:36:11.798Z,81.58
2023-03-22T01:37:13.501Z,81.93
2023-03-22T01:38:15.459Z,82.18
2023-03-22T01:39:17.150Z,82.28
2023-03-22T01:40:18.869Z,82.44
2023-03-22T01:41:20.691Z,82.50
2023-03-22T01:42:23.506Z,83.08
2023-03-22T01:43:26.805Z,82.62
2023-03-22T01:44:30.712Z,82.81
2023-03-22T01:45:36.988Z,83.08
2023-03-22T01:46:40.020Z,83.70
2023-03-22T01:47:46.687Z,83.94
2023-03-22T01:48:48.766Z,83.68
2023-03-22T01:49:50.620Z,84.06
2023-03-22T01:51:03.201Z,84.18
2023-03-22T01:52:12.918Z,83.67
2023-03-22T01:53:19.159Z,84.29
2023-03-22T01:54:34.361Z,83.84
2023-03-22T01:55:37.558Z,83.92
2023-03-22T01:56:42.561Z,83.37
2023-03-22T01:57:45.492Z,83.47
2023-03-22T01:58:48.780Z,83.27
2023-03-22T01:59:50.729Z,83.30
2023-03-22T02:00:53.954Z,83.95
2023-03-22T02:01:55.895Z,83.57
2023-03-22T02:02:57.705Z,83.38
2023-03-22T02:04:23.546Z,83.57
2023-03-22T02:05:26.531Z,82.92
2023-03-22T02:06:30.063Z,83.12
2023-03-22T02:07:31.914Z,82.74
2023-03-22T02:08:34.132Z,82.93
2023-03-22T02:09:42.438Z,83.16
2023-03-22T02:10:44.421Z,82.40
2023-03-22T02:12:20.747Z,82.41
2023-03-22T02:13:39.014Z,82.74
2023-03-22T02:14:49.498Z,83.33
2023-03-22T02:16:17.587Z,82.91
2023-03-22T02:17:51.402Z,82.99
2023-03-22T02:18:56.001Z,83.32
2023-03-22T02:19:59.218Z,83.52
2023-03-22T02:21:25.363Z,83.28
2023-03-22T02:22:58.489Z,83.30
2023-03-22T02:24:34.914Z,83.59
2023-03-22T02:25:55.442Z,83.71
2023-03-22T02:27:10.863Z,83.22
2023-03-22T02:28:54.066Z,84.06
2023-03-22T02:30:07.790Z,83.93
2023-03-22T02:31:12.398Z,83.58
2023-03-22T02:32:35.237Z,83.67
2023-03-22T02:34:15.812Z,83.36
2023-03-22T02:35:46.241Z,83.58
2023-03-22T02:37:09.417Z,84.17
2023-03-22T02:38:29.534Z,83.39
2023-03-22T02:39:46.280Z,84.52
2023-03-22T02:41:35.980Z,84.18
2023-03-22T02:42:49.396Z,84.16
2023-03-22T02:43:56.869Z,84.83
2023-03-22T02:45:04.629Z,84.63
2023-03-22T02:46:12.361Z,84.94
2023-03-22T02:47:28.670Z,84.23
2023-03-22T02:48:36.157Z,84.46
2023-03-22T02:49:42.814Z,85.41
2023-03-22T02:51:10.128Z,85.51
2023-03-22T02:52:20.456Z,85.27
2023-03-22T02:53:34.703Z,85.70
2023-03-22T02:55:07.779Z,85.31
2023-03-22T02:56:24.510Z,85.54
2023-03-22T02:57:38.037Z,85.92
2023-03-22T02:58:46.022Z,85.71
2023-03-22T02:59:51.341Z,85.57
2023-03-22T03:01:02.776Z,85.45
2023-03-22T03:02:06.219Z,85.46
2023-03-22T03:03:12.586Z,84.69
2023-03-22T03:04:21.366Z,84.73
2023-03-22T03:05:26.207Z,84.65
2023-03-22T03:06:31.921Z,84.59
2023-03-22T03:07:34.826Z,83.98
2023-03-22T03:08:38.462Z,84.05
2023-03-22T03:09:42.968Z,84.03
2023-03-22T03:10:45.860Z,83.71
2023-03-22T03:11:53.169Z,83.69
2023-03-22T03:12:54.856Z,83.44
2023-03-22T03:13:56.932Z,83.35
2023-03-22T03:14:58.702Z,83.47
2023-03-22T03:16:03.032Z,83.30
2023-03-22T03:17:39.023Z,83.11
2023-03-22T03:18:54.037Z,83.67
2023-03-22T03:20:17.847Z,83.37
2023-03-22T03:21:42.528Z,83.67
2023-03-22T03:22:53.602Z,83.13
2023-03-22T03:24:34.076Z,82.78
2023-03-22T03:25:43.713Z,82.43
2023-03-22T03:27:02.671Z,82.36
2023-03-22T03:28:30.356Z,82.54
2023-03-22T03:30:00.128Z,82.59
2023-03-22T03:31:19.237Z,81.55
2023-03-22T03:32:44.207Z,81.85
2023-03-22T03:33:58.668Z,81.80
2023-03-22T03:35:25.588Z,81.02
2023-03-22T03:36:30.107Z,81.96
2023-03-22T03:37:39.907Z,81.65
2023-03-22T03:38:46.866Z,81.93
2023-03-22T03:39:55.053Z,82.17
2023-03-22T03:41:04.547Z,81.15
2023-03-22T03:42:11.457Z,81.05
2023-03-22T03:43:14.435Z,81.35
2023-03-22T03:44:17.988Z,81.10
2023-03-22T03:45:22.265Z,81.22
2023-03-22T03:46:24.913Z,81.97
2023-03-22T03:47:29.034Z,80.49
2023-03-22T03:48:33.578Z,80.90
2023-03-22T03:49:36.070Z,81.13
2023-03-22T03:50:38.542Z,81.07
2023-03-22T03:51:52.479Z,81.75
2023-03-22T03:52:55.522Z,81.22
2023-03-22T03:53:57.264Z,81.41
2023-03-22T03:54:59.182Z,80.89
2023-03-22T03:56:01.012Z,81.19
2023-03-22T03:57:04.047Z,81.56
2023-03-22T03:58:06.076Z,80.94
2023-03-22T03:59:09.314Z,81.13
2023-03-22T04:00:11.922Z,82.23
2023-03-22T04:01:13.619Z,82.01
2023-03-22T04:02:16.832Z,82.06
2023-03-22T04:03:18.776Z,81.72
2023-03-22T04:04:26.992Z,81.38
2023-03-22T04:05:28.850Z,81.67
2023-03-22T04:06:30.573Z,81.39
2023-03-22T04:07:32.271Z,81.64
2023-03-22T04:08:34.036Z,81.90
2023-03-22T04:09:38.180Z,82.26
2023-03-22T04:10:40.226Z,82.72
2023-03-22T04:11:42.433Z,82.23
2023-03-22T04:12:44.264Z,82.20
2023-03-22T04:13:46.022Z,82.92
2023-03-22T04:14:47.861Z,82.69
2023-03-22T04:15:53.833Z,82.85
2023-03-22T04:16:56.306Z,83.96
2023-03-22T04:17:58.104Z,84.27
2023-03-22T04:18:59.824Z,83.49
2023-03-22T04:20:07.295Z,84.58
2023-03-22T04:21:09.063Z,84.39
2023-03-22T04:22:18.587Z,84.81
2023-03-22T04:23:22.660Z,84.17
2023-03-22T04:24:24.425Z,84.28
2023-03-22T04:25:30.069Z,84.79
2023-03-22T04:26:32.426Z,85.32
2023-03-22T04:27:34.141Z,85.23
2023-03-22T04:28:35.823Z,85.54
2023-03-22T04:29:37.522Z,85.66
2023-03-22T04:30:39.702Z,85.89
2023-03-22T04:31:41.740Z,86.12
2023-03-22T04:32:43.438Z,86.21
2023-03-22T04:33:46.989Z,86.32
2023-03-22T04:34:49.830Z,85.56
2023-03-22T04:35:57.185Z,85.17
2023-03-22T04:37:02.563Z,85.25
2023-03-22T04:38:04.331Z,85.25
2023-03-22T04:39:08.850Z,85.37
2023-03-22T04:40:16.681Z,85.52
2023-03-22T04:41:19.070Z,84.51
2023-03-22T04:42:21.056Z,83.76
2023-03-22T04:43:23.046Z,84.20
2023-03-22T04:44:24.740Z,83.63
2023-03-22T04:45:29.361Z,83.43
2023-03-22T04:46:32.462Z,82.70
2023-03-22T04:47:34.264Z,82.34
2023-03-22T04:48:38.076Z,82.56
2023-03-22T04:49:39.892Z,82.74
2023-03-22T04:50:41.927Z,82.17
2023-03-22T04:51:43.860Z,82.78
2023-03-22T04:52:45.603Z,82.13
2023-03-22T04:53:47.412Z,82.22
2023-03-22T04:54:49.152Z,81.84
2023-03-22T04:55:50.844Z,82.23
2023-03-22T04:56:52.804Z,82.42
2023-03-22T04:57:54.912Z,82.39
2023-03-22T04:58:56.673Z,82.20
2023-03-22T04:59:58.361Z,81.52
2023-03-22T05:01:00.160Z,81.42
2023-03-22T05:02:02.025Z,82.02
2023-03-22T05:03:04.398Z,81.65
2023-03-22T05:04:06.795Z,81.37
2023-03-22T05:05:08.674Z,82.21
2023-03-22T05:06:10.696Z,82.36
2023-03-22T05:07:12.405Z,82.30
2023-03-22T05:08:17.613Z,82.14
2023-03-22T05:09:22.116Z,82.04
2023-03-22T05:10:24.948Z,82.29
2023-03-22T05:11:28.117Z,81.59
2023-03-22T05:12:29.804Z,82.22
2023-03-22T05:13:31.778Z,81.94
2023-03-22T05:14:33.516Z,81.23
2023-03-22T05:15:35.273Z,82.36
2023-03-22T05:16:37.467Z,81.85
2023-03-22T05:17:39.217Z,81.85
2023-03-22T05:18:45.896Z,81.63
2023-03-22T05:19:47.908Z,81.97
2023-03-22T05:20:49.633Z,81.49
2023-03-22T05:21:58.035Z,81.60
2023-03-22T05:23:02.724Z,81.76
2023-03-22T05:24:04.791Z,82.07
2023-03-22T05:25:08.442Z,81.66
2023-03-22T05:26:11.436Z,81.32
2023-03-22T05:27:14.403Z,81.41
2023-03-22T05:28:19.645Z,81.34
2023-03-22T05:29:22.344Z,81.60
2023-03-22T05:30:24.300Z,81.51
2023-03-22T05:31:28.809Z,81.07
2023-03-22T05:32:30.611Z,81.41
2023-03-22T05:33:32.441Z,81.30
2023-03-22T05:34:36.180Z,81.71
2023-03-22T05:35:40.206Z,81.27
2023-03-22T05:36:41.944Z,81.67
2023-03-22T05:37:43.685Z,81.36
2023-03-22T05:38:46.715Z,81.42
2023-03-22T05:39:48.439Z,82.34
2023-03-22T05:40:50.238Z,81.84
2023-03-22T05:41:51.981Z,82.26
2023-03-22T05:42:54.392Z,81.93
2023-03-22T05:43:56.405Z,81.78
2023-03-22T05:44:58.139Z,81.81
2023-03-22T05:45:59.882Z,82.56
2023-03-22T05:47:01.667Z,82.04
2023-03-22T05:48:04.085Z,82.50
2023-03-22T05:49:05.958Z,81.72
2023-03-22T05:50:09.729Z,81.63
2023-03-22T05:51:17.551Z,81.73
2023-03-22T05:52:19.342Z,81.22
2023-03-22T05:53:21.043Z,81.65
2023-03-22T05:54:22.759Z,81.68
2023-03-22T05:55:24.549Z,81.64
2023-03-22T05:56:26.705Z,81.97
2023-03-22T05:57:30.188Z,81.59
2023-03-22T05:58:33.985Z,81.58
2023-03-22T05:59:35.790Z,81.54
2023-03-22T06:00:38.585Z,81.92
2023-03-22T06:01:41.137Z,82.56
2023-03-22T06:02:47.569Z,82.94
2023-03-22T06:03:49.663Z,83.03
2023-03-22T06:04:52.319Z,82.33
2023-03-22T06:05:55.698Z,82.73
2023-03-22T06:06:57.493Z,82.89
2023-03-22T06:07:59.688Z,82.94
2023-03-22T06:09:15.877Z,82.93
2023-03-22T06:10:18.544Z,83.10
2023-03-22T06:11:20.420Z,83.24
2023-03-22T06:12:24.826Z,82.97
2023-03-22T06:13:26.595Z,83.40
2023-03-22T06:14:28.355Z,83.03
2023-03-22T06:15:30.129Z,82.96
2023-03-22T06:16:31.892Z,82.94
2023-03-22T06:17:34.088Z,82.87
2023-03-22T06:18:35.893Z,82.83
2023-03-22T06:19:37.602Z,82.60
2023-03-22T06:20:39.911Z,82.34
2023-03-22T06:21:42.392Z,82.46
2023-03-22T06:22:44.184Z,82.74
2023-03-22T06:23:45.962Z,81.71
2023-03-22T06:24:48.063Z,81.76
2023-03-22T06:25:50.024Z,82.11
2023-03-22T06:26:52.005Z,81.61
2023-03-22T06:27:53.860Z,81.88
2023-03-22T06:28:55.568Z,80.95
2023-03-22T06:29:57.354Z,81.18
2023-03-22T06:31:05.546Z,81.06
2023-03-22T06:32:11.020Z,81.30
2023-03-22T06:33:15.965Z,81.40
2023-03-22T06:34:17.652Z,81.45
2023-03-22T06:35:20.223Z,81.82
2023-03-22T06:36:22.004Z,80.81
2023-03-22T06:37:25.767Z,81.05
2023-03-22T06:38:28.209Z,80.94
2023-03-22T06:39:29.908Z,81.53
2023-03-22T06:40:31.692Z,81.69
2023-03-22T06:41:33.366Z,81.08
2023-03-22T06:42:35.081Z,81.26
2023-03-22T06:43:36.803Z,81.47
2023-03-22T06:44:39.432Z,80.46
2023-03-22T06:45:41.164Z,81.77
2023-03-22T06:46:42.993Z,81.21
2023-03-22T06:47:45.395Z,81.84
2023-03-22T06:48:47.136Z,82.14
2023-03-22T06:49:48.989Z,82.37
2023-03-22T06:50:50.801Z,81.84
2023-03-22T06:51:52.579Z,81.74
2023-03-22T06:52:54.318Z,81.92
2023-03-22T06:53:56.208Z,81.48
2023-03-22T06:54:58.063Z,81.19
2023-03-22T06:55:59.820Z,81.99
2023-03-22T06:57:01.534Z,81.97
2023-03-22T06:58:04.639Z,81.88
2023-03-22T06:59:06.384Z,82.90
2023-03-22T07:00:09.212Z,82.70
2023-03-22T07:01:11.199Z,83.85
2023-03-22T07:02:13.710Z,83.06
2023-03-22T07:03:15.475Z,83.59
2023-03-22T07:04:17.222Z,83.00
2023-03-22T07:05:19.198Z,83.12
2023-03-22T07:06:20.986Z,83.24
2023-03-22T07:07:22.702Z,83.33
2023-03-22T07:08:24.382Z,82.58
2023-03-22T07:09:26.987Z,82.79
2023-03-22T07:10:29.393Z,82.83
2023-03-22T07:11:31.273Z,82.13
2023-03-22T07:12:32.972Z,82.17
2023-03-22T07:13:35.011Z,82.24
2023-03-22T07:14:36.768Z,82.62
2023-03-22T07:15:38.570Z,82.99
2023-03-22T07:16:40.274Z,83.15
2023-03-22T07:17:41.975Z,83.16
2023-03-22T07:18:43.661Z,82.64
2023-03-22T07:19:45.422Z,83.48
2023-03-22T07:20:47.229Z,83.08
2023-03-22T07:21:51.824Z,83.86
2023-03-22T07:22:53.858Z,84.09
2023-03-22T07:23:55.712Z,83.40
2023-03-22T07:24:59.993Z,83.25
2023-03-22T07:26:03.048Z,83.22
2023-03-22T07:27:04.835Z,83.27
2023-03-22T07:28:07.135Z,84.41
2023-03-22T07:29:08.865Z,83.45
2023-03-22T07:30:11.478Z,83.22
2023-03-22T07:31:14.312Z,83.50
2023-03-22T07:32:16.646Z,83.73
2023-03-22T07:33:18.402Z,83.97
2023-03-22T07:34:20.218Z,85.11
2023-03-22T07:35:22.016Z,84.80
2023-03-22T07:36:25.786Z,84.99
2023-03-22T07:37:27.515Z,84.51
2023-03-22T07:38:29.411Z,83.98
2023-03-22T07:39:31.289Z,84.86
2023-03-22T07:40:33.075Z,85.26
2023-03-22T07:41:34.819Z,85.48
2023-03-22T07:42:36.545Z,85.19
2023-03-22T07:43:52.338Z,84.86
2023-03-22T07:44:55.008Z,85.62
2023-03-22T07:45:57.238Z,85.42
2023-03-22T07:46:59.002Z,85.37
2023-03-22T07:48:01.153Z,85.17
2023-03-22T07:49:02.862Z,84.56
2023-03-22T07:50:04.891Z,85.03
2023-03-22T07:51:06.688Z,85.04
2023-03-22T07:52:08.446Z,84.36
2023-03-22T07:53:10.627Z,84.29
2023-03-22T07:54:15.794Z,84.85
2023-03-22T07:55:24.546Z,84.29
2023-03-22T07:56:26.277Z,84.15
2023-03-22T07:57:28.028Z,84.08
2023-03-22T07:58:29.988Z,84.35
2023-03-22T07:59:32.180Z,85.08
2023-03-22T08:00:34.199Z,84.96
2023-03-22T08:01:35.957Z,84.51
2023-03-22T08:02:38.973Z,83.79
2023-03-22T08:03:40.753Z,84.04
2023-03-22T08:04:42.457Z,83.51
2023-03-22T08:05:44.346Z,84.04
2023-03-22T08:06:46.628Z,84.03
2023-03-22T08:07:49.461Z,83.91
2023-03-22T08:08:51.924Z,84.05
2023-03-22T08:09:53.639Z,84.38
2023-03-22T08:10:55.408Z,84.74
2023-03-22T08:11:57.108Z,84.58
2023-03-22T08:12:58.812Z,84.18
2023-03-22T08:14:00.746Z,83.81
2023-03-22T08:15:03.237Z,83.15
2023-03-22T08:16:06.132Z,82.94
2023-03-22T08:17:07.967Z,83.77
2023-03-22T08:18:09.681Z,83.11
2023-03-22T08:19:11.816Z,83.64
2023-03-22T08:20:13.784Z,83.47
2023-03-22T08:21:15.838Z,82.72
2023-03-22T08:22:17.669Z,82.67
2023-03-22T08:23:26.363Z,82.33
2023-03-22T08:24:33.598Z,82.44
2023-03-22T08:25:37.194Z,82.46
2023-03-22T08:26:39.588Z,82.04
2023-03-22T08:27:41.298Z,82.22
2023-03-22T08:28:42.985Z,81.82
2023-03-22T08:29:46.781Z,81.91
2023-03-22T08:30:49.442Z,81.63
2023-03-22T08:31:51.944Z,81.50
2023-03-22T08:32:53.740Z,81.32
2023-03-22T08:33:58.842Z,81.51
2023-03-22T08:35:00.687Z,81.51
2023-03-22T08:36:15.024Z,81.84
2023-03-22T08:37:16.765Z,81.59
2023-03-22T08:38:19.710Z,82.69
2023-03-22T08:39:21.512Z,82.25
2023-03-22T08:40:23.437Z,82.82
2023-03-22T08:41:25.318Z,82.47
2023-03-22T08:42:27.176Z,82.51
2023-03-22T08:43:29.258Z,82.56
2023-03-22T08:44:31.136Z,82.01
2023-03-22T08:45:33.113Z,81.95
2023-03-22T08:46:34.895Z,83.10
2023-03-22T08:47:36.696Z,82.92
2023-03-22T08:48:38.560Z,82.48
2023-03-22T08:49:41.036Z,82.48
2023-03-22T08:50:42.794Z,81.79
2023-03-22T08:51:44.776Z,82.24
2023-03-22T08:52:46.462Z,81.58
2023-03-22T08:53:49.525Z,80.88
2023-03-22T08:54:53.491Z,81.75
2023-03-22T08:55:58.185Z,81.75
2023-03-22T08:56:59.940Z,81.69
2023-03-22T08:58:02.126Z,82.21
2023-03-22T08:59:08.756Z,82.24
2023-03-22T09:00:12.441Z,81.27
2023-03-22T09:01:15.228Z,81.20
2023-03-22T09:02:17.479Z,81.12
2023-03-22T09:03:19.323Z,80.86
2023-03-22T09:04:21.185Z,80.89
2023-03-22T09:05:22.903Z,81.20
2023-03-22T09:06:26.249Z,81.44
2023-03-22T09:07:28.387Z,80.14
2023-03-22T09:08:30.741Z,79.82
2023-03-22T09:09:32.437Z,79.60
2023-03-22T09:10:34.750Z,79.03
2023-03-22T09:11:38.118Z,78.56
2023-03-22T09:12:39.897Z,78.08
2023-03-22T09:13:41.749Z,78.16
2023-03-22T09:14:43.811Z,77.78
2023-03-22T09:15:45.991Z,77.02
2023-03-22T09:16:48.329Z,76.94
2023-03-22T09:17:50.144Z,77.52
2023-03-22T09:18:51.865Z,77.28
2023-03-22T09:20:05.865Z,78.19
2023-03-22T09:21:13.195Z,77.17
2023-03-22T09:22:15.048Z,76.55
2023-03-22T09:23:17.029Z,75.95
2023-03-22T09:24:18.919Z,75.46
2023-03-22T09:25:21.821Z,76.08
2023-03-22T09:26:24.331Z,77.20
2023-03-22T09:27:26.547Z,77.47
2023-03-22T09:28:29.939Z,77.61
2023-03-22T09:29:31.832Z,76.70
2023-03-22T09:30:36.879Z,76.72
2023-03-22T09:31:39.040Z,76.93
2023-03-22T09:32:40.937Z,76.15
2023-03-22T09:33:42.927Z,75.74
2023-03-22T09:34:44.661Z,75.27
2023-03-22T09:35:46.483Z,74.96
2023-03-22T09:36:48.362Z,75.72
2023-03-22T09:37:53.394Z,75.71
2023-03-22T09:38:56.433Z,75.19
2023-03-22T09:39:58.279Z,75.01
2023-03-22T09:41:06.622Z,75.33
2023-03-22T09:42:30.993Z,75.36
2023-03-22T09:43:42.221Z,75.94
2023-03-22T09:44:45.360Z,76.66
2023-03-22T09:45:50.321Z,75.49
2023-03-22T09:46:55.214Z,75.61
2023-03-22T09:47:58.377Z,76.06
2023-03-22T09:49:03.104Z,75.70
2023-03-22T09:50:22.983Z,74.86
2023-03-22T09:51:43.440Z,74.36
2023-03-22T09:52:45.330Z,74.78
2023-03-22T09:53:47.056Z,75.95
2023-03-22T09:54:50.048Z,76.48
2023-03-22T09:56:10.765Z,73.26
2023-03-22T09:57:36.490Z,72.85
2023-03-22T09:59:06.072Z,72.32
2023-03-22T10:00:42.763Z,72.61
2023-03-22T10:01:59.993Z,73.46
2023-03-22T10:03:21.385Z,73.23
2023-03-22T10:04:29.050Z,72.62
2023-03-22T10:05:40.487Z,72.68
2023-03-22T10:06:47.677Z,73.74
2023-03-22T10:08:11.317Z,74.17
2023-03-22T10:09:55.933Z,73.83
2023-03-22T10:10:59.227Z,74.14
2023-03-22T10:12:28.676Z,73.30
2023-03-22T10:13:45.325Z,73.07
2023-03-22T10:15:03.586Z,71.49
2023-03-22T10:16:11.672Z,72.24
2023-03-22T10:17:17.750Z,72.32
2023-03-22T10:18:24.961Z,72.93
2023-03-22T10:19:33.354Z,73.21
2023-03-22T10:20:38.938Z,73.44
2023-03-22T10:21:41.886Z,72.64
2023-03-22T10:22:46.742Z,72.46
2023-03-22T10:23:55.718Z,73.69
2023-03-22T10:25:00.187Z,73.69
2023-03-22T10:26:04.299Z,72.02
2023-03-22T10:27:15.955Z,72.11
2023-03-22T10:28:39.507Z,71.03
2023-03-22T10:29:45.848Z,70.47
2023-03-22T10:30:54.620Z,70.70
2023-03-22T10:32:02.313Z,71.14
2023-03-22T10:33:25.308Z,70.77
2023-03-22T10:34:31.319Z,69.92
2023-03-22T10:35:33.266Z,70.23
2023-03-22T10:36:38.212Z,69.63
2023-03-22T10:37:41.424Z,69.98
2023-03-22T10:38:50.307Z,69.93
2023-03-22T10:39:55.369Z,71.21
2023-03-22T10:40:59.775Z,69.56
2023-03-22T10:42:05.896Z,68.40
2023-03-22T10:43:22.360Z,68.32
2023-03-22T10:44:26.394Z,69.71
2023-03-22T10:45:28.836Z,69.70
2023-03-22T10:46:39.686Z,68.15
2023-03-22T10:48:02.972Z,67.95
2023-03-22T10:49:05.753Z,68.06
2023-03-22T10:50:36.681Z,67.07
2023-03-22T10:51:49.402Z,67.95
2023-03-22T10:53:20.278Z,67.36
2023-03-22T10:54:25.751Z,66.55
2023-03-22T10:55:27.876Z,66.14
2023-03-22T10:56:29.617Z,66.81
2023-03-22T10:57:31.476Z,66.57
2023-03-22T10:58:35.107Z,65.94
2023-03-22T10:59:54.005Z,66.16
2023-03-22T11:01:11.134Z,65.87
2023-03-22T11:02:26.963Z,67.51
2023-03-22T11:03:39.173Z,68.35
2023-03-22T11:04:47.368Z,67.06
2023-03-22T11:05:58.817Z,66.41
2023-03-22T11:07:00.561Z,65.40
2023-03-22T11:08:03.675Z,64.65
2023-03-22T11:09:24.489Z,64.50
2023-03-22T11:10:33.354Z,65.25
2023-03-22T11:12:00.668Z,64.27
2023-03-22T11:13:09.114Z,64.45
2023-03-22T11:14:40.021Z,64.30
2023-03-22T11:15:55.320Z,62.94
2023-03-22T11:17:01.078Z,62.96
2023-03-22T11:18:07.154Z,62.06
2023-03-22T11:19:22.720Z,61.22
2023-03-22T11:20:24.583Z,61.05
2023-03-22T11:21:31.885Z,62.80
2023-03-22T11:22:40.410Z,62.92
2023-03-22T11:23:57.526Z,62.05
2023-03-22T11:25:00.017Z,62.99
2023-03-22T11:26:13.406Z,63.08
2023-03-22T11:27:27.708Z,62.46
2023-03-22T11:28:37.185Z,61.93
2023-03-22T11:29:48.025Z,61.50
2023-03-22T11:31:01.928Z,60.43
2023-03-22T11:32:03.834Z,60.55
2023-03-22T11:33:08.422Z,60.89
2023-03-22T11:34:18.357Z,60.29
2023-03-22T11:35:28.281Z,61.01
2023-03-22T11:36:31.366Z,60.15
2023-03-22T11:37:33.050Z,60.79
2023-03-22T11:38:44.222Z,61.92
2023-03-22T11:39:50.907Z,59.85
2023-03-22T11:41:07.048Z,59.24
2023-03-22T11:42:19.505Z,58.90
2023-03-22T11:43:24.909Z,58.51
2023-03-22T11:44:28.652Z,59.16
2023-03-22T11:45:36.939Z,58.67
2023-03-22T11:46:39.788Z,58.41
2023-03-22T11:47:42.054Z,57.49
2023-03-22T11:48:46.708Z,57.46
2023-03-22T11:49:54.663Z,56.92
2023-03-22T11:51:08.396Z,57.60
2023-03-22T11:52:16.429Z,57.41
2023-03-22T11:53:27.137Z,57.77
2023-03-22T11:54:36.198Z,55.32
2023-03-22T11:55:38.184Z,55.65
2023-03-22T11:56:43.607Z,56.27
2023-03-22T11:57:45.889Z,54.65
2023-03-22T11:58:59.630Z,53.40
2023-03-22T12:00:12.060Z,53.61
2023-03-22T12:01:24.589Z,54.04
2023-03-22T12:02:43.775Z,50.96
2023-03-22T12:03:51.661Z,51.16
2023-03-22T12:05:25.049Z,51.11
2023-03-22T12:06:32.015Z,51.15
2023-03-22T12:07:36.644Z,51.21
2023-03-22T12:08:45.083Z,50.92
2023-03-22T12:10:04.512Z,51.40
2023-03-22T12:11:11.190Z,51.36
2023-03-22T12:12:37.010Z,50.51
2023-03-22T12:13:46.939Z,49.95
2023-03-22T12:14:52.620Z,49.89
2023-03-22T12:16:02.308Z,50.18
2023-03-22T12:17:34.285Z,48.91
2023-03-22T12:18:41.547Z,50.97
2023-03-22T12:20:10.417Z,47.76
2023-03-22T12:21:12.267Z,47.12
2023-03-22T12:22:17.636Z,47.00
2023-03-22T12:23:22.347Z,49.01
2023-03-22T12:24:33.351Z,49.82
2023-03-22T12:25:37.697Z,51.07
2023-03-22T12:26:39.903Z,49.59
2023-03-22T12:27:48.415Z,50.37
2023-03-22T12:29:18.354Z,49.36
2023-03-22T12:30:24.401Z,50.38
2023-03-22T12:31:39.436Z,50.81
2023-03-22T12:32:49.773Z,48.73
2023-03-22T12:33:56.846Z,48.52
2023-03-22T12:35:15.969Z,46.04
2023-03-22T12:36:32.054Z,47.09
2023-03-22T12:37:35.969Z,48.17
2023-03-22T12:38:43.601Z,47.87
2023-03-22T12:39:54.137Z,48.51
2023-03-22T12:41:00.813Z,46.96
2023-03-22T12:42:23.473Z,46.19
2023-03-22T12:43:43.640Z,46.80
2023-03-22T12:44:52.765Z,47.24
2023-03-22T12:46:06.513Z,48.40
2023-03-22T12:47:34.008Z,49.54
2023-03-22T12:48:47.313Z,49.90
2023-03-22T12:49:57.916Z,48.78
2023-03-22T12:51:07.023Z,48.89
2023-03-22T12:52:18.053Z,50.23
2023-03-22T12:53:22.881Z,49.27
2023-03-22T12:54:26.249Z,48.14
2023-03-22T12:55:32.335Z,48.93
2023-03-22T12:56:40.315Z,48.42
2023-03-22T12:57:42.133Z,47.77
2023-03-22T12:58:49.089Z,46.69
2023-03-22T12:59:53.150Z,46.55
2023-03-22T13:01:19.119Z,43.23
2023-03-22T13:02:33.335Z,44.11
2023-03-22T13:03:44.681Z,47.00
2023-03-22T13:04:54.942Z,46.24
2023-03-22T13:06:28.110Z,45.42
2023-03-22T13:07:47.686Z,44.87
2023-03-22T13:09:17.975Z,41.44
2023-03-22T13:10:31.935Z,42.12
2023-03-22T13:11:33.817Z,43.11
2023-03-22T13:12:35.644Z,42.57
2023-03-22T13:13:46.332Z,42.92
2023-03-22T13:14:51.399Z,42.33
2023-03-22T13:15:55.945Z,41.54
2023-03-22T13:17:00.875Z,41.96
2023-03-22T13:18:03.556Z,41.23
2023-03-22T13:19:26.725Z,42.09
2023-03-22T13:20:34.090Z,42.74
2023-03-22T13:21:37.724Z,43.34
2023-03-22T13:22:39.474Z,40.62
2023-03-22T13:24:01.243Z,42.76
2023-03-22T13:25:17.079Z,43.62
2023-03-22T13:26:20.736Z,42.46
2023-03-22T13:27:23.717Z,41.35
2023-03-22T13:28:27.964Z,42.04
2023-03-22T13:29:39.194Z,43.28
2023-03-22T13:30:52.887Z,42.27
2023-03-22T13:31:59.160Z,41.93
2023-03-22T13:33:09.929Z,42.42
2023-03-22T13:34:31.525Z,42.52
2023-03-22T13:35:59.098Z,42.89
2023-03-22T13:37:03.677Z,42.85
2023-03-22T13:38:16.255Z,42.72
2023-03-22T13:39:18.363Z,43.31
2023-03-22T13:41:06.202Z,44.90
2023-03-22T13:42:18.177Z,42.26
2023-03-22T13:43:31.245Z,44.56
2023-03-22T13:44:39.790Z,43.35
2023-03-22T13:46:31.311Z,42.85
2023-03-22T13:47:37.661Z,44.42
2023-03-22T13:48:48.630Z,43.96
2023-03-22T13:49:54.831Z,43.15
2023-03-22T13:50:58.530Z,43.37
2023-03-22T13:52:02.226Z,43.01
2023-03-22T13:53:15.847Z,43.48
2023-03-22T13:54:24.717Z,43.65
2023-03-22T13:55:38.226Z,44.28
2023-03-22T13:56:43.189Z,43.35
2023-03-22T13:57:58.904Z,43.74
2023-03-22T13:59:04.331Z,45.40
2023-03-22T14:00:20.562Z,44.18
2023-03-22T14:01:35.350Z,44.14
2023-03-22T14:02:41.949Z,43.60
2023-03-22T14:03:47.756Z,43.47
2023-03-22T14:04:56.227Z,43.00
2023-03-22T14:06:10.145Z,43.54
2023-03-22T14:07:23.941Z,43.00
2023-03-22T14:08:28.562Z,43.07
2023-03-22T14:09:39.467Z,43.66
2023-03-22T14:10:49.082Z,43.75
2023-03-22T14:12:00.422Z,45.76
2023-03-22T14:13:11.761Z,47.58
2023-03-22T14:14:20.800Z,48.20
2023-03-22T14:15:36.354Z,48.68
2023-03-22T14:16:48.981Z,49.46
2023-03-22T14:18:21.409Z,49.94