createdAt,value
2023-04-24T00:01:16.233Z,5.0125
2023-04-24T00:04:18.204Z,4.550000000000001
2023-04-24T00:07:17.923Z,3.4125
2023-04-24T00:11:16.184Z,3.5875
2023-04-24T00:14:16.619Z,3.7875
2023-04-24T00:17:17.022Z,3.2125
2023-04-24T00:21:18.781Z,2.975
2023-04-24T00:24:17.371Z,3
2023-04-24T00:27:16.995Z,3.8499999999999996
2023-04-24T00:31:16.403Z,4.125
2023-04-24T00:34:17.142Z,3.6125000000000003
2023-04-24T00:37:16.845Z,3.0625
2023-04-24T00:41:15.684Z,3.975
2023-04-24T00:44:16.431Z,2.9
2023-04-24T00:47:16.887Z,3.525
2023-04-24T00:51:15.917Z,4.362500000000001
2023-04-24T00:54:16.807Z,4.1875
2023-04-24T00:57:16.443Z,3.7499999999999996
2023-04-24T01:01:16.934Z,3.4625
2023-04-24T01:04:17.867Z,2.725
2023-04-24T01:07:18.351Z,2.6875
2023-04-24T01:11:16.415Z,2.9000000000000004
2023-04-24T01:14:16.607Z,2.525
2023-04-24T01:17:16.850Z,2.2249999999999996
2023-04-24T01:21:20.137Z,3.1624999999999996
2023-04-24T01:24:17.390Z,3.55
2023-04-24T01:27:16.972Z,2.7874999999999996
2023-04-24T01:31:16.770Z,3.75
2023-04-24T01:34:18.316Z,3.3875
2023-04-24T01:37:17.960Z,3.2125
2023-04-24T01:41:16.007Z,4.0625
2023-04-24T01:44:16.156Z,4.125
2023-04-24T01:47:16.478Z,3.4625
2023-04-24T01:51:16.007Z,3.325
2023-04-24T01:54:16.108Z,3.2375
2023-04-24T01:57:16.792Z,3
2023-04-24T02:01:18.507Z,2.7875
2023-04-24T02:04:16.819Z,2.95
2023-04-24T02:07:16.995Z,2.2
2023-04-24T02:11:16.319Z,2.625
2023-04-24T02:14:16.639Z,2.7
2023-04-24T02:17:17.341Z,2.4125
2023-04-24T02:21:16.217Z,2.3374999999999995
2023-04-24T02:24:17.219Z,2
2023-04-24T02:27:16.465Z,2.1125
2023-04-24T02:31:16.112Z,2.6375
2023-04-24T02:34:17.309Z,3.25
2023-04-24T02:37:16.481Z,2.55
2023-04-24T02:41:15.764Z,2.9375
2023-04-24T02:44:16.147Z,2.175
2023-04-24T02:47:16.285Z,2.8875
2023-04-24T02:51:16.601Z,2.675
2023-04-24T02:54:16.875Z,2.5250000000000004
2023-04-24T02:57:16.807Z,2.1374999999999997
2023-04-24T03:01:16.237Z,3.5625
2023-04-24T03:04:17.068Z,2.8000000000000003
2023-04-24T03:07:16.499Z,3.0625
2023-04-24T03:11:15.891Z,3.0374999999999996
2023-04-24T03:14:16.617Z,3.125
2023-04-24T03:17:16.232Z,3.275
2023-04-24T03:21:16.323Z,3.1375
2023-04-24T03:24:16.680Z,5.1875
2023-04-24T03:27:16.769Z,3.0625
2023-04-24T03:31:17.660Z,3.425
2023-04-24T03:34:16.502Z,3.45
2023-04-24T03:37:16.601Z,3.3625
2023-04-24T03:41:15.855Z,3.3125
2023-04-24T03:44:16.000Z,2.425
2023-04-24T03:47:16.392Z,2.9875
2023-04-24T03:51:15.989Z,3.075
2023-04-24T03:54:16.286Z,2.875
2023-04-24T03:57:16.268Z,2.925
2023-04-24T04:01:17.120Z,3.2124999999999995
2023-04-24T04:04:17.224Z,2.9875
2023-04-24T04:07:16.926Z,2.725
2023-04-24T04:11:16.154Z,3.05
2023-04-24T04:14:16.439Z,2.4625000000000004
2023-04-24T04:17:16.588Z,3.4124999999999996
2023-04-24T04:21:15.665Z,3.5
2023-04-24T04:24:16.133Z,3.375
2023-04-24T04:27:17.838Z,2.0625
2023-04-24T04:31:16.441Z,2.9875
2023-04-24T04:34:16.945Z,2.3875
2023-04-24T04:37:17.312Z,2.6125
2023-04-24T04:41:18.190Z,2.7375
2023-04-24T04:44:16.767Z,2.275
2023-04-24T04:47:17.482Z,2.5250000000000004
2023-04-24T04:51:15.952Z,2.0875
2023-04-24T04:54:16.885Z,2.6625
2023-04-24T04:57:16.306Z,2.3
2023-04-24T05:01:16.209Z,2.325
2023-04-24T05:04:16.958Z,2.85
2023-04-24T05:07:16.608Z,1.9625000000000001
2023-04-24T05:11:16.539Z,2.875
2023-04-24T05:14:18.948Z,2.075
2023-04-24T05:17:17.132Z,1.9124999999999999
2023-04-24T05:21:16.201Z,3.5125
2023-04-24T05:24:16.461Z,2.275
2023-04-24T05:27:16.564Z,2.4625
2023-04-24T05:31:16.676Z,2.725
2023-04-24T05:34:17.825Z,2.2125
2023-04-24T05:37:16.919Z,2.7125
2023-04-24T05:41:16.297Z,3.15
2023-04-24T05:44:16.658Z,2.7125
2023-04-24T05:47:16.470Z,3.1875
2023-04-24T05:51:16.492Z,4.3625
2023-04-24T05:54:17.124Z,3.5
2023-04-24T05:57:16.892Z,3.175
2023-04-24T06:01:16.119Z,3.425
2023-04-24T06:04:16.935Z,3.125
2023-04-24T06:07:16.861Z,3.3125
2023-04-24T06:11:16.786Z,3.5125
2023-04-24T06:14:16.690Z,3.2
2023-04-24T06:17:16.834Z,3.125
2023-04-24T06:21:17.098Z,2.875
2023-04-24T06:24:17.225Z,2.9625
2023-04-24T06:27:16.818Z,3.9000000000000004
2023-04-24T06:31:17.018Z,3.9124999999999996
2023-04-24T06:34:17.108Z,3.7
2023-04-24T06:37:18.320Z,3.025
2023-04-24T06:41:16.456Z,3.8249999999999997
2023-04-24T06:44:17.016Z,4.3375
2023-04-24T06:47:16.802Z,1.35
2023-04-24T06:51:15.992Z,1.8
2023-04-24T06:54:16.442Z,1.9000000000000001
2023-04-24T06:57:17.927Z,1.3624999999999998
2023-04-24T07:01:16.223Z,0.9625
2023-04-24T07:04:16.744Z,1.3375
2023-04-24T07:07:16.787Z,0.6875
2023-04-24T07:11:15.821Z,0.825
2023-04-24T07:14:16.382Z,0.8
2023-04-24T07:17:16.417Z,0.46249999999999997
2023-04-24T07:21:16.662Z,1.0625
2023-04-24T07:24:17.043Z,0.7875
2023-04-24T07:27:16.892Z,1.3250000000000002
2023-04-24T07:31:16.248Z,1.225
2023-04-24T07:34:16.520Z,1.1
2023-04-24T07:37:16.332Z,1.3625
2023-04-24T07:41:16.042Z,1.2125
2023-04-24T07:44:16.239Z,0.725
2023-04-24T07:47:17.178Z,1.1124999999999998
2023-04-24T07:51:16.652Z,1
2023-04-24T07:54:17.166Z,1.0625
2023-04-24T07:57:17.037Z,1.15
2023-04-24T08:01:17.032Z,1.4375
2023-04-24T08:04:17.171Z,1.6125
2023-04-24T08:07:17.586Z,1.8
2023-04-24T08:11:16.491Z,2.075
2023-04-24T08:14:17.233Z,2.1375
2023-04-24T08:17:17.366Z,1.7875
2023-04-24T08:21:18.368Z,2.875
2023-04-24T08:24:17.127Z,3.2249999999999996
2023-04-24T08:27:16.990Z,2.0875
2023-04-24T08:31:15.862Z,2.3625
2023-04-24T08:34:16.253Z,2.3
2023-04-24T08:37:16.213Z,1.8624999999999998
2023-04-24T08:41:18.849Z,3.5
2023-04-24T08:44:19.523Z,2.8875
2023-04-24T08:47:17.976Z,3.4625000000000004
2023-04-24T08:51:17.865Z,4.375
2023-04-24T08:54:18.248Z,4.0875
2023-04-24T08:57:17.557Z,4
2023-04-24T09:01:17.618Z,4.762499999999999
2023-04-24T09:04:20.464Z,3.8
2023-04-24T09:07:19.625Z,4.55
2023-04-24T09:11:16.779Z,4.7375
2023-04-24T09:14:17.473Z,4.0625
2023-04-24T09:17:16.872Z,4.8374999999999995
2023-04-24T09:21:16.103Z,5.0875
2023-04-24T09:24:20.366Z,3.925
2023-04-24T09:27:18.537Z,5.5
2023-04-24T09:31:20.162Z,4.5375000000000005
2023-04-24T09:34:22.056Z,5.1625
2023-04-24T09:37:28.352Z,4.025
2023-04-24T09:41:27.290Z,4.762499999999999
2023-04-24T09:44:28.384Z,4.45
2023-04-24T09:47:26.643Z,4.625
2023-04-24T09:51:17.046Z,5.3374999999999995
2023-04-24T09:54:19.356Z,3.9875
2023-04-24T09:57:17.061Z,4.0875
2023-04-24T10:01:16.188Z,4.925000000000001
2023-04-24T10:04:18.100Z,3.8500000000000005
2023-04-24T10:07:16.716Z,3.25
2023-04-24T10:11:16.319Z,3.875
2023-04-24T10:14:18.185Z,4.35
2023-04-24T10:17:17.540Z,3.2625
2023-04-24T10:21:17.407Z,3.5250000000000004
2023-04-24T10:24:18.978Z,3.95
2023-04-24T10:27:17.643Z,3.8499999999999996
2023-04-24T10:31:15.854Z,4.55
2023-04-24T10:34:20.009Z,3.0999999999999996
2023-04-24T10:37:16.611Z,3.85
2023-04-24T10:41:18.635Z,3.0875000000000004
2023-04-24T10:44:16.900Z,3.25
2023-04-24T10:47:16.790Z,2.9000000000000004
2023-04-24T10:51:16.687Z,4.625
2023-04-24T10:54:26.209Z,4
2023-04-24T10:57:32.373Z,3.6375
2023-04-24T11:01:24.955Z,4.074999999999999
2023-04-24T11:04:30.171Z,4.875
2023-04-24T11:07:16.968Z,4.0625
2023-04-24T11:11:18.409Z,3.175
2023-04-24T11:14:17.107Z,3.4000000000000004
2023-04-24T11:17:29.593Z,3.55
2023-04-24T11:21:17.986Z,3.3375000000000004
2023-04-24T11:24:26.533Z,3.375
2023-04-24T11:27:19.146Z,3.6624999999999996
2023-04-24T11:31:48.085Z,4.0375
2023-04-24T11:34:18.032Z,3.9125
2023-04-24T11:37:16.728Z,2.8375
2023-04-24T11:41:16.341Z,3.2874999999999996
2023-04-24T11:44:22.324Z,3.3375000000000004
2023-04-24T11:47:16.736Z,3.3874999999999997
2023-04-24T11:51:16.293Z,3.0875
2023-04-24T11:54:16.651Z,3.3
2023-04-24T11:57:16.897Z,2.7625
2023-04-24T12:01:16.476Z,2.6
2023-04-24T12:04:18.304Z,2.3375000000000004
2023-04-24T12:07:16.904Z,2.7125
2023-04-24T12:11:17.304Z,2.7375
2023-04-24T12:14:16.876Z,3.075
2023-04-24T12:17:17.112Z,2.3
2023-04-24T12:21:21.358Z,2.3499999999999996
2023-04-24T12:24:17.290Z,2.05
2023-04-24T12:27:20.244Z,2.625
2023-04-24T12:31:16.466Z,2.2750000000000004
2023-04-24T12:34:20.916Z,2.1375
2023-04-24T12:37:16.026Z,3.175
2023-04-24T12:41:16.795Z,1.9625
2023-04-24T12:44:17.024Z,2.5625
2023-04-24T12:47:17.053Z,2.4125
2023-04-24T12:51:16.552Z,2.9125
2023-04-24T12:54:16.848Z,2.1875
2023-04-24T12:57:18.387Z,2.0999999999999996
2023-04-24T13:01:16.120Z,3.9375
2023-04-24T13:04:18.211Z,2.5625
2023-04-24T13:07:17.141Z,3.1750000000000003
2023-04-24T13:11:16.275Z,2.925
2023-04-24T13:14:16.850Z,2.125
2023-04-24T13:17:16.862Z,2.1499999999999995
2023-04-24T13:21:16.518Z,1.8
2023-04-24T13:24:17.305Z,2.75
2023-04-24T13:27:17.208Z,2.6375
2023-04-24T13:31:16.368Z,2.1875
2023-04-24T13:34:17.160Z,2.4125
2023-04-24T13:37:16.724Z,2.0875000000000004
2023-04-24T13:41:16.221Z,2.375
2023-04-24T13:44:17.682Z,2.4875
2023-04-24T13:47:16.577Z,2.6750000000000003
2023-04-24T13:51:16.704Z,2.1125
2023-04-24T13:54:17.405Z,2.2249999999999996
2023-04-24T13:57:17.722Z,2.8499999999999996
2023-04-24T14:01:16.880Z,2.1875
2023-04-24T14:04:16.923Z,2.2125
2023-04-24T14:07:16.876Z,2.2125000000000004
2023-04-24T14:11:17.220Z,2.275
2023-04-24T14:14:16.580Z,2.1375
2023-04-24T14:17:16.447Z,2.0625
2023-04-24T14:21:16.969Z,2.1625
2023-04-24T14:24:17.021Z,2.3
2023-04-24T14:27:16.641Z,2.0999999999999996
2023-04-24T14:31:16.933Z,2.2
2023-04-24T14:34:17.068Z,2.1
2023-04-24T14:37:17.447Z,2.5250000000000004
2023-04-24T14:41:15.980Z,2.0749999999999997
2023-04-24T14:44:16.463Z,2.125
2023-04-24T14:47:18.516Z,1.5375
2023-04-24T14:51:15.692Z,1.75
2023-04-24T14:54:16.038Z,1.5
2023-04-24T14:57:16.703Z,1.35
2023-04-24T15:01:17.801Z,1.375
2023-04-24T15:04:16.985Z,1.6625
2023-04-24T15:07:16.629Z,1.5875
2023-04-24T15:11:17.009Z,1.5499999999999998
2023-04-24T15:14:17.552Z,1.7000000000000002
2023-04-24T15:17:16.927Z,1.475
2023-04-24T15:21:16.788Z,1.4125
2023-04-24T15:24:17.414Z,1.2
2023-04-24T15:27:17.346Z,1.4375
2023-04-24T15:31:16.652Z,1.4125
2023-04-24T15:34:17.502Z,1.925
2023-04-24T15:37:18.347Z,1.9375
2023-04-24T15:41:16.001Z,1.2125
2023-04-24T15:44:16.328Z,1.7374999999999998
2023-04-24T15:47:16.455Z,1.7375
2023-04-24T15:51:16.704Z,2.6125
2023-04-24T15:54:16.997Z,2.025
2023-04-24T15:57:17.444Z,1.6625
2023-04-24T16:01:17.099Z,1.6625
2023-04-24T16:04:17.577Z,1.45
2023-04-24T16:07:18.316Z,1.1124999999999998
2023-04-24T16:11:16.519Z,1.4249999999999998
2023-04-24T16:14:16.960Z,1.0875
2023-04-24T16:17:16.938Z,1.25
2023-04-24T16:21:16.187Z,2.2
2023-04-24T16:24:16.522Z,1.6124999999999998
2023-04-24T16:27:16.668Z,1.6375000000000002
2023-04-24T16:31:16.138Z,2.225
2023-04-24T16:34:16.879Z,1.4249999999999998
2023-04-24T16:37:16.546Z,1.4
2023-04-24T16:41:16.170Z,1.7125
2023-04-24T16:44:16.350Z,1.3625000000000003
2023-04-24T16:47:16.468Z,1.5
2023-04-24T16:51:16.511Z,1.9500000000000002
2023-04-24T16:54:16.481Z,1.1625
2023-04-24T16:57:16.553Z,1.0750000000000002
2023-04-24T17:01:16.812Z,1.5
2023-04-24T17:04:17.168Z,1.8624999999999998
2023-04-24T17:07:17.858Z,1.675
2023-04-24T17:11:16.831Z,2.1125
2023-04-24T17:14:17.437Z,0.925
2023-04-24T17:17:18.706Z,1.5125
2023-04-24T17:21:17.128Z,1.65
2023-04-24T17:24:16.419Z,1.45
2023-04-24T17:27:16.741Z,1.375
2023-04-24T17:31:16.524Z,1.2875
2023-04-24T17:34:16.895Z,1.8875000000000002
2023-04-24T17:37:19.958Z,1.1875
2023-04-24T17:41:16.956Z,1.4500000000000002
2023-04-24T17:44:16.826Z,1.2374999999999998
2023-04-24T17:47:17.181Z,1.3125
2023-04-24T17:51:16.204Z,1.7374999999999998
2023-04-24T17:54:18.144Z,1.3250000000000002
2023-04-24T17:57:16.654Z,1.2375
2023-04-24T18:01:16.325Z,0.9624999999999999
2023-04-24T18:04:16.830Z,1.2625
2023-04-24T18:07:16.666Z,1.075
2023-04-24T18:11:16.509Z,1.675
2023-04-24T18:14:16.850Z,1.3125
2023-04-24T18:17:16.783Z,2.0625
2023-04-24T18:21:16.352Z,2.1125000000000003
2023-04-24T18:24:16.642Z,2.2125
2023-04-24T18:27:16.507Z,1.7374999999999998
2023-04-24T18:31:16.269Z,3.1374999999999997
2023-04-24T18:34:16.611Z,2.8000000000000003
2023-04-24T18:37:17.135Z,2.075
2023-04-24T18:41:16.335Z,2.4375
2023-04-24T18:44:17.113Z,1.9375
2023-04-24T18:47:16.490Z,2.2375
2023-04-24T18:51:16.536Z,2.275
2023-04-24T18:54:16.825Z,1.7625
2023-04-24T18:57:16.860Z,2.7125000000000004
2023-04-24T19:01:16.283Z,2.3375
2023-04-24T19:04:16.525Z,2.425
2023-04-24T19:07:16.620Z,1.875
2023-04-24T19:11:16.377Z,2.8625000000000003
2023-04-24T19:14:17.104Z,3.0375
2023-04-24T19:17:22.539Z,2.5875
2023-04-24T19:21:16.698Z,2.0875
2023-04-24T19:24:19.464Z,1.75
2023-04-24T19:27:17.014Z,2.7125
2023-04-24T19:31:16.197Z,2.8625
2023-04-24T19:34:16.968Z,2.8125
2023-04-24T19:37:16.684Z,3.2375
2023-04-24T19:41:17.509Z,3.6
2023-04-24T19:44:17.483Z,3.5625
2023-04-24T19:47:17.260Z,2.575
2023-04-24T19:51:16.334Z,2.2625
2023-04-24T19:54:16.631Z,2.7249999999999996
2023-04-24T19:57:16.936Z,2.1375
2023-04-24T20:01:16.412Z,2.7125000000000004
2023-04-24T20:04:19.105Z,3.1374999999999997
2023-04-24T20:07:16.959Z,2.25
2023-04-24T20:11:16.296Z,2.7375
2023-04-24T20:14:16.453Z,2.6375
2023-04-24T20:17:17.223Z,3.3374999999999995
2023-04-24T20:21:16.112Z,2.925
2023-04-24T20:24:17.267Z,1.7874999999999999
2023-04-24T20:27:16.686Z,2.9375
2023-04-24T20:31:16.699Z,3.4749999999999996
2023-04-24T20:34:17.084Z,2.375
2023-04-24T20:37:17.055Z,2.825
2023-04-24T20:41:17.517Z,3.1125
2023-04-24T20:44:16.918Z,2.5125
2023-04-24T20:47:16.927Z,2.2875
2023-04-24T20:51:16.132Z,2.625
2023-04-24T20:54:16.492Z,2.6
2023-04-24T20:57:16.533Z,2.375
2023-04-24T21:01:17.032Z,2.0125
2023-04-24T21:04:16.620Z,1.5750000000000002
2023-04-24T21:07:16.741Z,2.0125
2023-04-24T21:11:16.698Z,2.675
2023-04-24T21:14:17.052Z,1.3875
2023-04-24T21:17:17.462Z,2.4749999999999996
2023-04-24T21:21:16.366Z,2.3625
2023-04-24T21:24:16.577Z,1.5125
2023-04-24T21:27:16.714Z,2.1375
2023-04-24T21:31:16.064Z,1.975
2023-04-24T21:34:16.362Z,1.6625
2023-04-24T21:37:16.449Z,2.175
2023-04-24T21:41:16.411Z,2.3625
2023-04-24T21:44:16.563Z,1.425
2023-04-24T21:47:16.461Z,2.1375
2023-04-24T21:51:16.888Z,2.1125
2023-04-24T21:54:17.085Z,2.4875
2023-04-24T21:57:16.885Z,2.2375
2023-04-24T22:01:16.561Z,2.7
2023-04-24T22:04:17.180Z,1.925
2023-04-24T22:07:16.885Z,2.1125
2023-04-24T22:11:26.939Z,2.3
2023-04-24T22:14:16.850Z,1.7
2023-04-24T22:17:17.467Z,2.0375
2023-04-24T22:21:16.650Z,1.7249999999999999
2023-04-24T22:24:17.572Z,1.6749999999999998
2023-04-24T22:27:17.021Z,1.85
2023-04-24T22:31:16.091Z,1.575
2023-04-24T22:34:17.196Z,1.425
2023-04-24T22:37:16.303Z,2.4
2023-04-24T22:41:16.257Z,1.8624999999999998
2023-04-24T22:44:16.545Z,1.4375
2023-04-24T22:47:17.422Z,1.4000000000000001
2023-04-24T22:51:18.237Z,3.2875
2023-04-24T22:54:16.976Z,2.0999999999999996
2023-04-24T22:57:17.143Z,1.875
2023-04-24T23:01:17.610Z,1.7625
2023-04-24T23:04:17.515Z,1.3375
2023-04-24T23:07:17.246Z,1.3625
2023-04-24T23:11:16.618Z,1.9125
2023-04-24T23:14:17.068Z,1.8624999999999998
2023-04-24T23:17:16.946Z,1.65
2023-04-24T23:21:16.448Z,1.4249999999999998
2023-04-24T23:24:16.606Z,1.4249999999999998
2023-04-24T23:27:16.736Z,1.45
2023-04-24T23:31:15.817Z,1.6125
2023-04-24T23:34:18.563Z,1.975
2023-04-24T23:37:18.383Z,1.4625
2023-04-24T23:41:17.101Z,1.0125
2023-04-24T23:44:17.260Z,1.6625
2023-04-24T23:47:17.136Z,1.6
2023-04-24T23:51:16.292Z,2.0375
2023-04-24T23:54:16.322Z,1.775
2023-04-24T23:57:16.307Z,1.225
