createdAt,value
2019-05-01T00:01:18.678Z,67.90
2019-05-01T00:03:57.901Z,67.80
2019-05-01T00:06:31.111Z,67.90
2019-05-01T00:08:59.897Z,67.60
2019-05-01T00:11:28.707Z,68.10
2019-05-01T00:13:57.589Z,67.60
2019-05-01T00:16:26.584Z,67.30
2019-05-01T00:18:55.322Z,67.20
2019-05-01T00:21:24.568Z,67.20
2019-05-01T00:23:53.343Z,68.00
2019-05-01T00:26:22.393Z,67.80
2019-05-01T00:28:51.349Z,67.60
2019-05-01T00:31:20.229Z,68.60
2019-05-01T00:33:49.225Z,68.70
2019-05-01T00:36:18.021Z,69.30
2019-05-01T00:38:46.917Z,69.60
2019-05-01T00:41:15.769Z,69.30
2019-05-01T00:43:44.916Z,69.00
2019-05-01T00:46:13.792Z,69.40
2019-05-01T00:48:42.638Z,69.20
2019-05-01T00:51:11.781Z,68.60
2019-05-01T00:53:40.675Z,68.20
2019-05-01T00:56:11.183Z,69.00
2019-05-01T00:58:41.718Z,70.90
2019-05-01T01:01:28.434Z,72.50
2019-05-01T01:03:57.542Z,76.00
2019-05-01T01:06:26.536Z,77.80
2019-05-01T01:08:55.524Z,79.60
2019-05-01T01:11:24.422Z,80.80
2019-05-01T01:13:53.314Z,83.00
2019-05-01T01:16:22.233Z,82.40
2019-05-01T01:18:51.197Z,81.30
2019-05-01T01:21:20.297Z,82.90
2019-05-01T01:23:49.732Z,83.00
2019-05-01T01:26:18.999Z,83.90
2019-05-01T01:28:48.000Z,84.10
2019-05-01T01:31:16.988Z,82.20
2019-05-01T01:33:46.078Z,85.00
2019-05-01T01:36:16.713Z,85.40
2019-05-01T01:38:45.534Z,85.90
2019-05-01T01:41:14.530Z,85.60
2019-05-01T01:43:57.319Z,87.10
2019-05-01T01:46:33.660Z,87.40
2019-05-01T01:49:02.880Z,89.20
2019-05-01T01:51:31.828Z,88.90
2019-05-01T01:54:01.067Z,90.00
2019-05-01T01:56:30.066Z,90.10
2019-05-01T01:58:59.074Z,90.40
2019-05-01T02:01:38.478Z,90.10
2019-05-01T02:04:09.049Z,90.00
2019-05-01T02:06:37.890Z,90.00
2019-05-01T02:09:08.075Z,89.40
2019-05-01T02:11:37.126Z,90.00
2019-05-01T02:14:06.058Z,90.20
2019-05-01T02:16:35.028Z,90.10
2019-05-01T02:19:05.374Z,90.70
2019-05-01T02:21:37.301Z,90.50
2019-05-01T02:24:06.216Z,90.50
2019-05-01T02:26:42.890Z,90.60
2019-05-01T02:29:16.279Z,90.70
2019-05-01T02:31:47.954Z,90.80
2019-05-01T02:34:19.310Z,90.70
2019-05-01T02:36:49.916Z,90.80
2019-05-01T02:39:20.211Z,90.80
2019-05-01T02:41:51.979Z,90.60
2019-05-01T02:44:26.535Z,90.40
2019-05-01T02:46:58.529Z,90.50
2019-05-01T02:49:36.590Z,90.60
2019-05-01T02:52:07.607Z,90.80
2019-05-01T02:54:38.049Z,90.80
2019-05-01T02:57:15.440Z,90.90
2019-05-01T02:59:47.292Z,91.00
2019-05-01T03:02:17.212Z,91.20
2019-05-01T03:04:46.870Z,91.10
2019-05-01T03:07:17.674Z,91.30
2019-05-01T03:09:47.420Z,91.10
2019-05-01T03:12:19.459Z,91.20
2019-05-01T03:14:50.994Z,91.00
2019-05-01T03:17:34.919Z,91.20
2019-05-01T03:20:06.106Z,91.40
2019-05-01T03:22:51.627Z,90.90
2019-05-01T03:25:20.762Z,91.00
2019-05-01T03:27:50.001Z,91.30
2019-05-01T03:30:19.069Z,91.30
2019-05-01T03:32:48.072Z,91.30
2019-05-01T03:35:17.063Z,91.50
2019-05-01T03:37:47.081Z,91.40
2019-05-01T03:40:16.045Z,91.40
2019-05-01T03:42:45.207Z,91.20
2019-05-01T03:45:15.457Z,91.20
2019-05-01T03:47:44.806Z,91.60
2019-05-01T03:50:13.578Z,90.80
2019-05-01T03:52:42.682Z,90.50
2019-05-01T03:55:11.746Z,90.90
2019-05-01T03:57:40.567Z,91.00
2019-05-01T04:00:11.115Z,91.20
2019-05-01T04:02:47.239Z,91.20
2019-05-01T04:05:16.346Z,91.00
2019-05-01T04:07:45.526Z,91.20
2019-05-01T04:10:14.549Z,91.30
2019-05-01T04:12:43.537Z,91.50
2019-05-01T04:15:12.915Z,91.20
2019-05-01T04:17:43.808Z,91.40
2019-05-01T04:20:12.663Z,91.30
2019-05-01T04:22:41.538Z,91.30
2019-05-01T04:25:10.415Z,91.30
2019-05-01T04:27:41.018Z,91.40
2019-05-01T04:30:17.401Z,91.50
2019-05-01T04:32:52.417Z,91.40
2019-05-01T04:35:36.531Z,91.70
2019-05-01T04:38:05.422Z,91.30
2019-05-01T04:40:34.278Z,91.30
2019-05-01T04:43:03.161Z,91.50
2019-05-01T04:45:32.150Z,91.60
2019-05-01T04:48:01.888Z,91.70
2019-05-01T04:50:30.721Z,91.10
2019-05-01T04:53:00.007Z,91.00
2019-05-01T04:55:28.998Z,91.40
2019-05-01T04:57:57.849Z,91.50
2019-05-01T05:00:26.737Z,91.60
2019-05-01T05:03:04.483Z,91.50
2019-05-01T05:05:27.633Z,91.60
2019-05-01T05:07:56.532Z,91.60
2019-05-01T05:10:25.470Z,91.80
2019-05-01T05:13:02.410Z,91.80
2019-05-01T05:15:33.359Z,91.80
2019-05-01T05:18:02.859Z,91.70
2019-05-01T05:20:31.940Z,91.80
2019-05-01T05:23:00.951Z,91.80
2019-05-01T05:25:29.947Z,92.00
2019-05-01T05:27:59.199Z,92.00
2019-05-01T05:30:29.211Z,92.10
2019-05-01T05:32:59.133Z,91.90
2019-05-01T05:35:29.673Z,91.90
2019-05-01T05:38:03.011Z,92.10
2019-05-01T05:40:34.462Z,91.90
2019-05-01T05:43:04.230Z,92.10
2019-05-01T05:45:35.277Z,92.00
2019-05-01T05:48:04.259Z,92.10
2019-05-01T05:50:53.660Z,92.20
2019-05-01T05:53:26.942Z,91.80
2019-05-01T05:56:02.980Z,91.80
2019-05-01T05:58:48.712Z,91.40
2019-05-01T06:01:36.957Z,91.70
2019-05-01T06:04:18.848Z,91.70
2019-05-01T06:07:00.729Z,91.80
2019-05-01T06:09:37.213Z,91.20
2019-05-01T06:12:10.423Z,91.60
2019-05-01T06:14:42.505Z,91.70
2019-05-01T06:17:28.525Z,91.30
2019-05-01T06:20:02.855Z,91.30
2019-05-01T06:22:33.594Z,90.40
2019-05-01T06:25:07.305Z,90.60
2019-05-01T06:27:36.624Z,90.80
2019-05-01T06:30:11.029Z,90.50
2019-05-01T06:32:40.021Z,90.10
2019-05-01T06:35:10.842Z,89.90
2019-05-01T06:38:00.648Z,90.00
2019-05-01T06:40:44.496Z,88.60
2019-05-01T06:43:20.126Z,88.90
2019-05-01T06:45:51.667Z,88.80
2019-05-01T06:48:25.316Z,88.60
2019-05-01T06:50:58.894Z,89.20
2019-05-01T06:53:28.678Z,88.50
2019-05-01T06:55:57.660Z,88.70
2019-05-01T06:58:26.584Z,88.20
2019-05-01T07:00:55.612Z,87.60
2019-05-01T07:03:24.604Z,88.20
2019-05-01T07:05:55.974Z,87.20
2019-05-01T07:08:25.035Z,86.90
2019-05-01T07:10:55.436Z,87.30
2019-05-01T07:13:25.975Z,86.30
2019-05-01T07:15:58.753Z,84.60
2019-05-01T07:18:29.083Z,84.90
2019-05-01T07:20:55.925Z,84.70
2019-05-01T07:23:24.821Z,83.10
2019-05-01T07:25:54.180Z,82.00
2019-05-01T07:28:24.068Z,80.00
2019-05-01T07:30:55.198Z,80.10
2019-05-01T07:33:25.471Z,78.90
2019-05-01T07:35:54.604Z,79.70
2019-05-01T07:38:23.809Z,80.20
2019-05-01T07:40:53.500Z,80.20
2019-05-01T07:43:25.684Z,80.90
2019-05-01T07:46:02.197Z,79.60
2019-05-01T07:48:35.945Z,79.90
2019-05-01T07:51:07.072Z,80.80
2019-05-01T07:53:35.006Z,81.50
2019-05-01T07:56:04.357Z,80.60
2019-05-01T07:58:33.921Z,80.00
2019-05-01T08:01:18.128Z,79.40
2019-05-01T08:03:44.207Z,79.40
2019-05-01T08:06:16.233Z,78.90
2019-05-01T08:08:44.780Z,78.40
2019-05-01T08:11:13.785Z,78.30
2019-05-01T08:13:42.676Z,78.10
2019-05-01T08:16:11.575Z,78.30
2019-05-01T08:18:42.144Z,81.10
2019-05-01T08:21:21.223Z,81.50
2019-05-01T08:23:52.611Z,81.60
2019-05-01T08:26:21.590Z,82.00
2019-05-01T08:28:55.001Z,82.80
2019-05-01T08:31:29.266Z,82.80
2019-05-01T08:34:02.809Z,84.50
2019-05-01T08:36:31.724Z,85.50
2019-05-01T08:39:04.832Z,85.50
2019-05-01T08:41:33.130Z,85.80
2019-05-01T08:44:02.021Z,85.30
2019-05-01T08:46:41.823Z,87.40
2019-05-01T08:49:28.626Z,88.30
2019-05-01T08:51:57.493Z,88.30
2019-05-01T08:54:29.018Z,88.20
2019-05-01T08:56:57.980Z,88.40
2019-05-01T08:59:28.311Z,87.20
2019-05-01T09:02:08.936Z,86.80
2019-05-01T09:04:30.322Z,87.40
2019-05-01T09:06:59.242Z,87.70
2019-05-01T09:09:28.107Z,87.40
2019-05-01T09:11:56.879Z,88.00
2019-05-01T09:14:29.940Z,87.70
2019-05-01T09:16:56.801Z,86.70
2019-05-01T09:19:25.692Z,86.50
2019-05-01T09:21:54.591Z,84.80
2019-05-01T09:24:27.877Z,84.30
2019-05-01T09:27:01.787Z,84.50
2019-05-01T09:29:32.338Z,83.30
2019-05-01T09:32:04.980Z,83.30
2019-05-01T09:34:32.141Z,82.00
2019-05-01T09:37:00.925Z,82.00
2019-05-01T09:39:30.699Z,82.50
2019-05-01T09:42:23.199Z,82.40
2019-05-01T09:44:44.927Z,81.50
2019-05-01T09:47:15.244Z,81.50
2019-05-01T09:49:53.890Z,80.70
2019-05-01T09:52:23.384Z,79.60
2019-05-01T09:54:55.205Z,78.00
2019-05-01T09:57:24.138Z,78.50
2019-05-01T09:59:53.010Z,78.50
2019-05-01T10:02:21.905Z,78.50
2019-05-01T10:04:50.653Z,79.10
2019-05-01T10:07:23.882Z,78.60
2019-05-01T10:09:52.067Z,77.80
2019-05-01T10:12:22.103Z,76.80
2019-05-01T10:14:51.067Z,76.20
2019-05-01T10:17:19.765Z,74.80
2019-05-01T10:19:50.160Z,73.30
2019-05-01T10:22:19.121Z,72.60
2019-05-01T10:24:48.079Z,72.40
2019-05-01T10:27:18.507Z,71.50
2019-05-01T10:30:05.892Z,71.30
2019-05-01T10:32:39.494Z,70.90
2019-05-01T10:35:14.330Z,72.80
2019-05-01T10:37:43.342Z,69.30
2019-05-01T10:40:12.320Z,68.90
2019-05-01T10:42:41.278Z,69.20
2019-05-01T10:45:10.571Z,68.80
2019-05-01T10:47:39.540Z,68.00
2019-05-01T10:50:08.805Z,68.30
2019-05-01T10:52:38.413Z,67.40
2019-05-01T10:55:09.280Z,65.00
2019-05-01T10:57:42.111Z,65.80
2019-05-01T11:00:11.025Z,65.70
2019-05-01T11:02:39.958Z,65.90
2019-05-01T11:05:09.148Z,67.20
2019-05-01T11:07:38.074Z,62.10
2019-05-01T11:10:08.514Z,62.10
2019-05-01T11:12:37.354Z,61.70
2019-05-01T11:15:08.078Z,60.20
2019-05-01T11:17:36.900Z,59.70
2019-05-01T11:20:07.501Z,60.20
2019-05-01T11:22:36.775Z,60.00
2019-05-01T11:25:08.396Z,59.40
2019-05-01T11:27:37.638Z,60.00
2019-05-01T11:30:07.777Z,58.50
2019-05-01T11:32:56.572Z,57.80
2019-05-01T11:35:39.083Z,58.60
2019-05-01T11:38:12.178Z,58.50
2019-05-01T11:40:43.260Z,58.70
2019-05-01T11:43:12.117Z,56.50
2019-05-01T11:45:41.017Z,55.40
2019-05-01T11:48:09.893Z,55.00
2019-05-01T11:50:38.732Z,54.70
2019-05-01T11:53:07.602Z,54.70
2019-05-01T11:55:36.414Z,54.00
2019-05-01T11:58:05.323Z,52.90
2019-05-01T12:00:34.212Z,53.80
2019-05-01T12:03:02.976Z,52.30
2019-05-01T12:05:32.906Z,52.50
2019-05-01T12:08:01.910Z,52.10
2019-05-01T12:10:30.743Z,52.70
2019-05-01T12:12:59.595Z,52.60
2019-05-01T12:15:28.506Z,51.10
2019-05-01T12:17:57.405Z,50.00
2019-05-01T12:20:26.226Z,50.90
2019-05-01T12:22:55.192Z,50.90
2019-05-01T12:25:24.163Z,51.30
2019-05-01T12:27:53.051Z,51.00
2019-05-01T12:30:22.141Z,51.10
2019-05-01T12:32:50.986Z,51.20
2019-05-01T12:35:19.845Z,51.90
2019-05-01T12:37:48.886Z,51.00
2019-05-01T12:40:18.727Z,50.50
2019-05-01T12:42:47.606Z,51.50
2019-05-01T12:45:17.218Z,50.90
2019-05-01T12:47:57.063Z,49.90
2019-05-01T12:50:25.880Z,51.00
2019-05-01T12:52:57.975Z,50.10
2019-05-01T12:55:37.295Z,48.50
2019-05-01T12:58:06.130Z,50.60
2019-05-01T13:00:51.082Z,49.80
2019-05-01T13:03:20.958Z,47.90
2019-05-01T13:05:49.848Z,47.40
2019-05-01T13:08:19.077Z,47.80
2019-05-01T13:10:48.902Z,49.10
2019-05-01T13:13:18.011Z,49.60
2019-05-01T13:15:46.917Z,49.30
2019-05-01T13:18:17.372Z,49.60
2019-05-01T13:20:46.260Z,49.80
2019-05-01T13:23:15.141Z,50.20
2019-05-01T13:25:44.286Z,50.50
2019-05-01T13:28:17.184Z,51.60
2019-05-01T13:30:47.659Z,51.90
2019-05-01T13:33:16.581Z,52.90
2019-05-01T13:35:45.540Z,53.00
2019-05-01T13:38:14.531Z,51.50
2019-05-01T13:40:43.400Z,50.80
2019-05-01T13:43:12.225Z,50.20
2019-05-01T13:45:41.112Z,50.70
2019-05-01T13:48:09.889Z,50.40
2019-05-01T13:50:38.715Z,50.30
2019-05-01T13:53:07.566Z,50.40
2019-05-01T13:55:36.404Z,50.50
2019-05-01T13:58:05.270Z,49.80
2019-05-01T14:00:34.956Z,49.10
2019-05-01T14:03:03.780Z,48.40
2019-05-01T14:05:32.594Z,49.50
2019-05-01T14:08:01.506Z,50.90
2019-05-01T14:10:30.372Z,50.90
2019-05-01T14:12:59.119Z,51.90
2019-05-01T14:15:28.074Z,51.20
2019-05-01T14:17:56.853Z,52.00
2019-05-01T14:20:30.329Z,51.60
2019-05-01T14:23:09.469Z,51.80
2019-05-01T14:25:46.184Z,51.90
2019-05-01T14:28:15.038Z,50.70
2019-05-01T14:30:43.921Z,50.80
2019-05-01T14:33:12.753Z,50.80
2019-05-01T14:35:43.111Z,51.50
2019-05-01T14:38:12.002Z,51.40
2019-05-01T14:40:41.307Z,51.50
2019-05-01T14:43:10.136Z,51.70
2019-05-01T14:45:39.710Z,52.10
2019-05-01T14:48:08.659Z,51.10
2019-05-01T14:50:38.163Z,49.60
2019-05-01T14:53:06.962Z,49.90
2019-05-01T14:55:35.797Z,49.70
2019-05-01T14:58:04.826Z,49.10
2019-05-01T15:00:33.659Z,51.10
2019-05-01T15:03:02.816Z,50.60
2019-05-01T15:05:31.690Z,50.20
2019-05-01T15:08:01.598Z,49.30
2019-05-01T15:10:30.335Z,49.80
2019-05-01T15:13:00.796Z,49.70
2019-05-01T15:15:50.022Z,50.50
2019-05-01T15:18:26.266Z,49.90
2019-05-01T15:20:54.987Z,50.30
2019-05-01T15:23:23.835Z,51.10
2019-05-01T15:25:52.716Z,49.60
2019-05-01T15:28:21.544Z,48.70
2019-05-01T15:30:51.361Z,49.10
2019-05-01T15:33:20.253Z,48.80
2019-05-01T15:35:49.078Z,49.10
2019-05-01T15:38:18.753Z,49.40
2019-05-01T15:40:55.324Z,48.90
2019-05-01T15:43:25.735Z,47.80
2019-05-01T15:45:54.573Z,47.30
2019-05-01T15:48:23.902Z,46.80
2019-05-01T15:50:52.737Z,48.20
2019-05-01T15:53:21.557Z,48.60
2019-05-01T15:55:50.417Z,49.10
2019-05-01T15:58:19.339Z,48.40
2019-05-01T16:00:48.036Z,48.40
2019-05-01T16:03:16.921Z,47.50
2019-05-01T16:05:45.755Z,48.50
2019-05-01T16:08:15.526Z,47.80
2019-05-01T16:10:46.204Z,48.30
2019-05-01T16:13:14.930Z,49.20
2019-05-01T16:15:43.783Z,47.40
2019-05-01T16:18:12.618Z,48.40
2019-05-01T16:20:41.576Z,47.80
2019-05-01T16:23:10.360Z,47.80
2019-05-01T16:25:39.366Z,48.70
2019-05-01T16:28:08.194Z,48.30
2019-05-01T16:30:37.036Z,48.60
2019-05-01T16:33:06.117Z,49.20
2019-05-01T16:35:35.034Z,48.70
2019-05-01T16:38:05.415Z,48.70
2019-05-01T16:40:35.964Z,49.20
2019-05-01T16:43:08.031Z,49.30
2019-05-01T16:45:36.880Z,49.60
2019-05-01T16:48:06.404Z,49.20
2019-05-01T16:50:35.319Z,50.10
2019-05-01T16:53:04.314Z,49.50
2019-05-01T16:55:33.247Z,49.80
2019-05-01T16:58:02.410Z,49.40
2019-05-01T17:00:52.550Z,49.20
2019-05-01T17:03:28.687Z,50.20
2019-05-01T17:06:05.012Z,50.70
2019-05-01T17:08:53.197Z,51.00
2019-05-01T17:11:24.651Z,50.50
2019-05-01T17:13:53.461Z,51.00
2019-05-01T17:16:22.514Z,51.60
2019-05-01T17:18:51.398Z,52.20
2019-05-01T17:21:20.267Z,52.70
2019-05-01T17:23:49.110Z,51.60
2019-05-01T17:26:18.003Z,52.60
2019-05-01T17:28:46.937Z,52.20
2019-05-01T17:31:15.874Z,52.70
2019-05-01T17:33:55.390Z,52.20
2019-05-01T17:36:16.300Z,52.70
2019-05-01T17:38:49.821Z,53.10
2019-05-01T17:41:15.807Z,51.80
2019-05-01T17:43:44.844Z,50.90
2019-05-01T17:46:15.049Z,51.50
2019-05-01T17:48:44.485Z,52.00
2019-05-01T17:51:13.303Z,52.10
2019-05-01T17:53:42.222Z,52.20
2019-05-01T17:56:15.343Z,52.80
2019-05-01T17:58:41.743Z,53.40
2019-05-01T18:01:12.272Z,53.50
2019-05-01T18:03:44.023Z,54.40
2019-05-01T18:06:29.713Z,54.10
2019-05-01T18:09:03.230Z,54.90
2019-05-01T18:11:29.090Z,55.20
2019-05-01T18:13:57.939Z,55.30
2019-05-01T18:16:26.798Z,55.50
2019-05-01T18:18:55.626Z,55.60
2019-05-01T18:21:24.469Z,56.10
2019-05-01T18:24:03.938Z,56.70
2019-05-01T18:26:49.384Z,56.90
2019-05-01T18:29:28.524Z,57.30
2019-05-01T18:31:57.500Z,58.00
2019-05-01T18:34:26.409Z,59.10
2019-05-01T18:37:13.221Z,59.50
2019-05-01T18:39:43.664Z,59.10
2019-05-01T18:42:14.163Z,59.50
2019-05-01T18:44:47.571Z,60.00
2019-05-01T18:47:13.928Z,60.00
2019-05-01T18:49:42.762Z,61.10
2019-05-01T18:52:11.967Z,61.00
2019-05-01T18:54:40.826Z,60.80
2019-05-01T18:57:09.677Z,61.60
2019-05-01T18:59:38.586Z,62.40
2019-05-01T19:02:07.620Z,61.70
2019-05-01T19:04:36.461Z,62.10
2019-05-01T19:07:05.611Z,63.10
2019-05-01T19:09:36.892Z,62.60
2019-05-01T19:12:07.215Z,63.70
2019-05-01T19:14:36.134Z,62.80
2019-05-01T19:17:04.985Z,63.00
2019-05-01T19:19:33.808Z,61.70
2019-05-01T19:22:02.751Z,62.30
2019-05-01T19:24:32.420Z,61.60
2019-05-01T19:27:02.527Z,61.60
2019-05-01T19:29:32.102Z,61.60
2019-05-01T19:32:01.917Z,61.20
2019-05-01T19:34:30.775Z,61.60
2019-05-01T19:37:02.320Z,61.30
2019-05-01T19:39:43.027Z,62.40
2019-05-01T19:42:02.063Z,62.60
2019-05-01T19:44:30.999Z,62.00
2019-05-01T19:46:59.866Z,62.40
2019-05-01T19:49:29.712Z,62.40
2019-05-01T19:52:00.536Z,62.90
2019-05-01T19:54:30.036Z,63.30
2019-05-01T19:56:59.029Z,63.50
2019-05-01T19:59:27.918Z,63.70
2019-05-01T20:01:56.746Z,64.60
2019-05-01T20:04:25.574Z,65.40
2019-05-01T20:06:54.546Z,66.00
2019-05-01T20:09:23.620Z,66.00
2019-05-01T20:11:52.460Z,66.30
2019-05-01T20:14:21.326Z,66.40
2019-05-01T20:16:50.986Z,67.00
2019-05-01T20:19:19.930Z,67.00
2019-05-01T20:21:48.822Z,68.20
2019-05-01T20:24:19.348Z,68.10
2019-05-01T20:26:48.315Z,68.80
2019-05-01T20:29:17.795Z,69.10
2019-05-01T20:31:50.796Z,69.40
2019-05-01T20:34:18.752Z,70.00
2019-05-01T20:36:50.779Z,70.30
2019-05-01T20:39:23.734Z,70.50
2019-05-01T20:41:52.338Z,70.80
2019-05-01T20:44:24.048Z,71.20
2019-05-01T20:46:51.729Z,71.50
2019-05-01T20:49:20.559Z,71.50
2019-05-01T20:51:49.540Z,72.10
2019-05-01T20:54:18.527Z,72.90
2019-05-01T20:56:48.959Z,73.10
2019-05-01T20:59:17.829Z,73.70
2019-05-01T21:01:46.657Z,73.90
2019-05-01T21:04:27.693Z,73.90
2019-05-01T21:07:19.920Z,74.10
2019-05-01T21:09:57.310Z,74.50
2019-05-01T21:12:19.157Z,75.00
2019-05-01T21:14:49.613Z,75.40
2019-05-01T21:17:20.201Z,75.50
2019-05-01T21:19:49.038Z,75.80
2019-05-01T21:22:17.882Z,76.10
2019-05-01T21:24:46.758Z,76.30
2019-05-01T21:27:15.575Z,76.50
2019-05-01T21:29:44.763Z,76.20
2019-05-01T21:32:18.242Z,76.60
2019-05-01T21:34:45.213Z,76.80
2019-05-01T21:37:14.257Z,77.30
2019-05-01T21:39:43.658Z,77.50
2019-05-01T21:42:16.101Z,77.80
2019-05-01T21:44:43.600Z,77.90
2019-05-01T21:47:13.877Z,78.00
2019-05-01T21:49:43.376Z,77.80
2019-05-01T21:52:13.497Z,77.90
2019-05-01T21:54:42.623Z,77.90
2019-05-01T21:57:11.943Z,78.60
2019-05-01T21:59:44.824Z,78.50
2019-05-01T22:02:12.420Z,78.40
2019-05-01T22:04:41.263Z,78.90
2019-05-01T22:07:10.466Z,79.10
2019-05-01T22:09:40.077Z,79.20
2019-05-01T22:12:13.161Z,79.50
2019-05-01T22:14:47.331Z,79.60
2019-05-01T22:17:32.068Z,79.80
2019-05-01T22:20:00.689Z,80.00
2019-05-01T22:22:31.087Z,80.10
2019-05-01T22:25:16.492Z,80.20
2019-05-01T22:27:46.930Z,80.50
2019-05-01T22:30:20.735Z,80.70
2019-05-01T22:32:52.203Z,80.70
2019-05-01T22:35:22.721Z,80.80
2019-05-01T22:37:51.731Z,81.10
2019-05-01T22:40:31.018Z,81.20
2019-05-01T22:43:01.368Z,81.30
2019-05-01T22:45:30.251Z,81.50
2019-05-01T22:47:59.133Z,81.70
2019-05-01T22:50:28.072Z,81.90
2019-05-01T22:52:56.939Z,81.90
2019-05-01T22:55:26.763Z,82.10
2019-05-01T22:57:55.552Z,82.40
2019-05-01T23:00:28.701Z,82.30
2019-05-01T23:03:00.124Z,82.40
2019-05-01T23:05:29.707Z,82.50
2019-05-01T23:07:58.558Z,82.40
2019-05-01T23:10:27.484Z,82.50
2019-05-01T23:12:56.352Z,82.60
2019-05-01T23:15:26.716Z,82.70
2019-05-01T23:17:55.623Z,83.00
2019-05-01T23:20:24.718Z,83.10
2019-05-01T23:22:53.602Z,83.30
2019-05-01T23:25:22.525Z,83.30
2019-05-01T23:27:51.391Z,83.50
2019-05-01T23:30:22.041Z,83.70
2019-05-01T23:32:50.943Z,84.20
2019-05-01T23:35:19.802Z,85.30
2019-05-01T23:37:48.612Z,84.80
2019-05-01T23:40:17.529Z,85.00
2019-05-01T23:42:52.367Z,85.20
2019-05-01T23:45:17.185Z,84.40
2019-05-01T23:47:46.105Z,84.90
2019-05-01T23:50:15.228Z,85.30
2019-05-01T23:52:44.070Z,85.80
2019-05-01T23:55:13.010Z,85.80
2019-05-01T23:57:41.849Z,85.90
