createdAt,value
2022-12-11T00:00:13.388Z,7.05
2022-12-11T00:02:40.400Z,6.95
2022-12-11T00:05:08.078Z,6.67
2022-12-11T00:07:35.428Z,6.64
2022-12-11T00:10:02.382Z,6.70
2022-12-11T00:12:30.834Z,6.75
2022-12-11T00:14:57.875Z,6.91
2022-12-11T00:17:24.857Z,6.96
2022-12-11T00:19:51.878Z,6.97
2022-12-11T00:22:18.863Z,7.03
2022-12-11T00:24:45.777Z,7.20
2022-12-11T00:27:12.649Z,7.07
2022-12-11T00:29:39.616Z,6.79
2022-12-11T00:32:06.751Z,6.78
2022-12-11T00:34:33.896Z,6.93
2022-12-11T00:37:01.217Z,7.07
2022-12-11T00:39:28.070Z,7.19
2022-12-11T00:41:54.999Z,7.22
2022-12-11T00:44:22.077Z,7.01
2022-12-11T00:46:48.886Z,6.80
2022-12-11T00:49:15.984Z,6.65
2022-12-11T00:51:42.807Z,6.61
2022-12-11T00:54:09.860Z,6.68
2022-12-11T00:56:36.810Z,6.62
2022-12-11T00:59:03.853Z,6.62
2022-12-11T01:01:30.866Z,6.65
2022-12-11T01:03:58.021Z,6.69
2022-12-11T01:06:26.754Z,6.69
2022-12-11T01:08:54.484Z,6.72
2022-12-11T01:11:21.254Z,6.73
2022-12-11T01:13:48.292Z,6.07
2022-12-11T01:16:16.229Z,5.89
2022-12-11T01:18:43.203Z,5.66
2022-12-11T01:21:12.983Z,5.51
2022-12-11T01:23:40.812Z,5.43
2022-12-11T01:26:15.412Z,5.43
2022-12-11T01:28:43.155Z,5.64
2022-12-11T01:31:12.211Z,5.81
2022-12-11T01:33:39.432Z,6.01
2022-12-11T01:36:11.704Z,6.25
2022-12-11T01:38:38.570Z,6.40
2022-12-11T01:41:05.932Z,6.65
2022-12-11T01:43:32.834Z,6.70
2022-12-11T01:45:59.732Z,6.77
2022-12-11T01:48:30.378Z,6.93
2022-12-11T01:51:01.655Z,6.94
2022-12-11T01:53:40.551Z,7.03
2022-12-11T01:56:09.274Z,6.90
2022-12-11T01:58:42.222Z,6.86
2022-12-11T02:01:15.415Z,6.64
2022-12-11T02:03:42.261Z,6.14
2022-12-11T02:06:36.849Z,5.95
2022-12-11T02:09:07.694Z,5.88
2022-12-11T02:11:46.516Z,5.88
2022-12-11T02:14:19.032Z,5.91
2022-12-11T02:17:00.088Z,6.06
2022-12-11T02:19:59.117Z,6.02
2022-12-11T02:22:48.008Z,6.04
2022-12-11T02:25:23.707Z,5.92
2022-12-11T02:28:15.638Z,5.68
2022-12-11T02:30:46.682Z,5.64
2022-12-11T02:33:15.654Z,5.80
2022-12-11T02:35:45.847Z,5.96
2022-12-11T02:38:25.826Z,6.18
2022-12-11T02:40:54.922Z,6.32
2022-12-11T02:43:24.122Z,6.53
2022-12-11T02:45:53.155Z,6.65
2022-12-11T02:48:23.102Z,6.64
2022-12-11T02:50:55.699Z,6.72
2022-12-11T02:53:26.561Z,6.76
2022-12-11T02:56:02.391Z,6.88
2022-12-11T02:58:33.897Z,6.87
2022-12-11T03:01:00.939Z,6.88
2022-12-11T03:03:30.387Z,6.95
2022-12-11T03:05:57.480Z,6.89
2022-12-11T03:08:24.551Z,6.87
2022-12-11T03:10:51.357Z,7.01
2022-12-11T03:13:21.680Z,7.01
2022-12-11T03:16:10.054Z,7.09
2022-12-11T03:18:41.199Z,6.91
2022-12-11T03:21:55.704Z,6.15
2022-12-11T03:24:55.272Z,5.63
2022-12-11T03:27:39.797Z,5.63
2022-12-11T03:30:12.836Z,5.68
2022-12-11T03:32:47.914Z,5.45
2022-12-11T03:35:32.311Z,5.40
2022-12-11T03:38:04.437Z,5.66
2022-12-11T03:40:34.582Z,5.70
2022-12-11T03:43:02.530Z,5.73
2022-12-11T03:45:30.699Z,5.83
2022-12-11T03:48:01.715Z,6.01
2022-12-11T03:50:32.372Z,6.32
2022-12-11T03:53:01.850Z,6.53
2022-12-11T03:55:30.750Z,6.51
2022-12-11T03:57:57.645Z,6.54
2022-12-11T04:00:24.817Z,6.50
2022-12-11T04:02:51.798Z,6.47
2022-12-11T04:05:18.700Z,6.49
2022-12-11T04:07:45.702Z,6.52
2022-12-11T04:10:12.594Z,6.60
2022-12-11T04:12:39.638Z,6.72
2022-12-11T04:15:06.864Z,6.85
2022-12-11T04:17:36.778Z,6.73
2022-12-11T04:20:05.355Z,6.47
2022-12-11T04:22:32.199Z,6.18
2022-12-11T04:24:59.350Z,6.08
2022-12-11T04:27:26.564Z,5.98
2022-12-11T04:29:53.519Z,5.86
2022-12-11T04:32:20.356Z,5.63
2022-12-11T04:34:47.286Z,5.63
2022-12-11T04:37:14.176Z,5.63
2022-12-11T04:39:41.031Z,5.74
2022-12-11T04:42:07.996Z,5.89
2022-12-11T04:44:34.809Z,6.11
2022-12-11T04:47:01.744Z,6.33
2022-12-11T04:49:28.556Z,6.40
2022-12-11T04:51:55.557Z,6.45
2022-12-11T04:54:22.507Z,6.49
2022-12-11T04:56:49.702Z,6.67
2022-12-11T04:59:16.572Z,6.53
2022-12-11T05:01:43.510Z,6.53
2022-12-11T05:04:10.367Z,6.48
2022-12-11T05:06:37.646Z,6.63
2022-12-11T05:09:04.623Z,6.74
2022-12-11T05:11:31.594Z,6.82
2022-12-11T05:13:58.508Z,6.81
2022-12-11T05:16:25.470Z,6.51
2022-12-11T05:18:52.303Z,6.37
2022-12-11T05:21:19.211Z,6.33
2022-12-11T05:23:46.069Z,6.15
2022-12-11T05:26:16.383Z,6.23
2022-12-11T05:28:44.469Z,5.94
2022-12-11T05:31:41.371Z,6.00
2022-12-11T05:34:08.197Z,6.01
2022-12-11T05:36:35.202Z,6.13
2022-12-11T05:39:05.427Z,6.17
2022-12-11T05:41:33.054Z,6.19
2022-12-11T05:44:00.779Z,6.31
2022-12-11T05:46:30.380Z,6.35
2022-12-11T05:49:00.982Z,6.61
2022-12-11T05:51:29.042Z,6.73
2022-12-11T05:53:57.290Z,6.70
2022-12-11T05:56:29.166Z,6.67
2022-12-11T05:58:57.243Z,6.59
2022-12-11T06:01:33.570Z,6.65
2022-12-11T06:04:01.368Z,6.76
2022-12-11T06:06:28.967Z,6.64
2022-12-11T06:08:57.638Z,6.67
2022-12-11T06:11:27.024Z,6.58
2022-12-11T06:13:54.147Z,6.64
2022-12-11T06:16:22.354Z,6.75
2022-12-11T06:18:49.702Z,6.76
2022-12-11T06:21:30.180Z,6.78
2022-12-11T06:24:01.336Z,6.59
2022-12-11T06:26:28.763Z,6.60
2022-12-11T06:28:55.814Z,6.49
2022-12-11T06:31:23.182Z,6.39
2022-12-11T06:33:50.728Z,6.23
2022-12-11T06:36:20.303Z,6.30
2022-12-11T06:38:47.607Z,6.44
2022-12-11T06:41:15.758Z,6.71
2022-12-11T06:43:43.209Z,6.82
2022-12-11T06:46:15.572Z,6.90
2022-12-11T06:48:47.295Z,6.89
2022-12-11T06:51:20.031Z,6.98
2022-12-11T06:53:52.211Z,7.13
2022-12-11T06:56:22.452Z,7.27
2022-12-11T06:58:49.680Z,7.46
2022-12-11T07:01:23.049Z,7.55
2022-12-11T07:03:52.461Z,7.41
2022-12-11T07:06:19.773Z,7.04
2022-12-11T07:08:46.681Z,7.04
2022-12-11T07:11:16.169Z,7.07
2022-12-11T07:13:43.660Z,7.31
2022-12-11T07:16:13.501Z,7.48
2022-12-11T07:18:42.325Z,7.47
2022-12-11T07:21:11.930Z,7.55
2022-12-11T07:23:39.011Z,7.56
2022-12-11T07:26:07.820Z,7.62
2022-12-11T07:28:35.040Z,7.52
2022-12-11T07:31:07.419Z,7.61
2022-12-11T07:33:34.574Z,7.76
2022-12-11T07:36:06.230Z,7.84
2022-12-11T07:38:33.374Z,7.96
2022-12-11T07:41:05.004Z,8.05
2022-12-11T07:43:33.494Z,7.91
2022-12-11T07:46:07.127Z,7.66
2022-12-11T07:48:38.299Z,7.57
2022-12-11T07:51:17.027Z,7.53
2022-12-11T07:54:04.755Z,7.64
2022-12-11T07:56:31.905Z,7.62
2022-12-11T07:59:06.623Z,7.57
2022-12-11T08:01:36.009Z,7.62
2022-12-11T08:04:05.188Z,7.65
2022-12-11T08:06:35.805Z,7.53
2022-12-11T08:09:05.945Z,7.48
2022-12-11T08:11:32.988Z,7.31
2022-12-11T08:14:00.590Z,7.26
2022-12-11T08:16:28.195Z,7.20
2022-12-11T08:18:55.455Z,7.08
2022-12-11T08:21:28.259Z,7.04
2022-12-11T08:23:55.572Z,7.02
2022-12-11T08:26:25.768Z,7.04
2022-12-11T08:28:53.682Z,7.03
2022-12-11T08:31:20.904Z,7.09
2022-12-11T08:33:48.835Z,7.03
2022-12-11T08:36:19.105Z,7.01
2022-12-11T08:38:46.323Z,7.22
2022-12-11T08:41:16.293Z,7.19
2022-12-11T08:43:43.867Z,7.13
2022-12-11T08:46:12.262Z,7.28
2022-12-11T08:48:40.831Z,7.37
2022-12-11T08:51:12.477Z,7.49
2022-12-11T08:53:39.748Z,7.57
2022-12-11T08:56:10.402Z,7.51
2022-12-11T08:58:37.897Z,7.71
2022-12-11T09:01:10.213Z,8.00
2022-12-11T09:03:39.229Z,8.13
2022-12-11T09:06:12.295Z,8.22
2022-12-11T09:08:40.034Z,8.30
2022-12-11T09:11:20.236Z,8.20
2022-12-11T09:13:47.132Z,8.22
2022-12-11T09:16:18.324Z,8.25
2022-12-11T09:18:47.767Z,8.16
2022-12-11T09:21:17.323Z,8.15
2022-12-11T09:23:44.413Z,8.14
2022-12-11T09:26:14.585Z,8.28
2022-12-11T09:28:46.602Z,8.47
2022-12-11T09:31:23.450Z,8.42
2022-12-11T09:33:58.823Z,8.63
2022-12-11T09:36:25.885Z,8.81
2022-12-11T09:38:52.950Z,8.74
2022-12-11T09:41:22.721Z,8.84
2022-12-11T09:44:13.468Z,8.87
2022-12-11T09:46:44.447Z,8.78
2022-12-11T09:49:32.312Z,8.60
2022-12-11T09:52:07.308Z,8.43
2022-12-11T09:54:34.391Z,8.23
2022-12-11T09:57:03.917Z,8.08
2022-12-11T09:59:30.967Z,8.28
2022-12-11T10:02:18.956Z,8.12
2022-12-11T10:05:08.476Z,8.05
2022-12-11T10:07:52.036Z,8.18
2022-12-11T10:10:39.628Z,8.33
2022-12-11T10:13:34.773Z,8.10
2022-12-11T10:16:19.588Z,7.76
2022-12-11T10:18:47.827Z,7.70
2022-12-11T10:21:24.994Z,7.59
2022-12-11T10:24:00.730Z,7.61
2022-12-11T10:26:29.656Z,7.66
2022-12-11T10:29:01.136Z,7.74
2022-12-11T10:31:54.738Z,7.81
2022-12-11T10:34:26.535Z,7.92
2022-12-11T10:37:00.259Z,8.01
2022-12-11T10:39:28.099Z,7.90
2022-12-11T10:41:57.080Z,7.90
2022-12-11T10:47:42.347Z,7.86
2022-12-11T10:50:25.069Z,7.93
2022-12-11T10:52:53.360Z,7.99
2022-12-11T10:55:25.807Z,7.91
2022-12-11T10:58:05.691Z,7.88
2022-12-11T11:00:42.290Z,7.84
2022-12-11T11:03:25.052Z,7.84
2022-12-11T11:06:14.383Z,8.07
2022-12-11T11:08:47.014Z,8.17
2022-12-11T11:11:19.583Z,8.29
2022-12-11T11:13:47.050Z,8.49
2022-12-11T11:16:17.955Z,8.61
2022-12-11T11:18:53.115Z,8.48
2022-12-11T11:21:24.255Z,8.66
2022-12-11T11:23:53.906Z,8.56
2022-12-11T11:26:22.613Z,8.53
2022-12-11T11:28:53.019Z,8.58
2022-12-11T11:31:22.968Z,8.55
2022-12-11T11:33:57.102Z,8.51
2022-12-11T11:36:29.780Z,8.51
2022-12-11T11:39:18.103Z,8.61
2022-12-11T11:42:01.055Z,8.67
2022-12-11T11:44:37.164Z,8.69
2022-12-11T11:47:20.025Z,8.61
2022-12-11T11:50:09.023Z,8.61
2022-12-11T11:52:57.854Z,8.66
2022-12-11T11:55:54.474Z,8.54
2022-12-11T11:58:34.042Z,8.77
2022-12-11T12:01:01.305Z,8.65
2022-12-11T12:03:29.769Z,8.47
2022-12-11T12:06:36.007Z,8.48
2022-12-11T12:09:41.803Z,8.47
2022-12-11T12:12:34.232Z,8.50
2022-12-11T12:15:33.934Z,8.38
2022-12-11T12:18:24.515Z,8.32
2022-12-11T12:21:06.228Z,8.31
2022-12-11T12:23:49.873Z,8.37
2022-12-11T12:26:25.639Z,8.43
2022-12-11T12:29:21.659Z,8.38
2022-12-11T12:32:14.743Z,8.32
2022-12-11T12:35:00.504Z,8.25
2022-12-11T12:37:30.373Z,8.34
2022-12-11T12:40:03.754Z,8.36
2022-12-11T12:43:06.075Z,8.42
2022-12-11T12:45:53.176Z,8.45
2022-12-11T12:48:23.129Z,8.66
2022-12-11T12:50:51.583Z,8.49
2022-12-11T12:53:22.935Z,8.55
2022-12-11T12:55:51.307Z,8.44
2022-12-11T13:12:16.010Z,8.37
2022-12-11T13:14:43.229Z,8.37
2022-12-11T13:17:22.102Z,8.22
2022-12-11T13:19:51.617Z,8.28
2022-12-11T13:22:24.148Z,8.20
2022-12-11T13:24:54.004Z,8.32
2022-12-11T13:27:36.404Z,8.37
2022-12-11T13:30:24.097Z,8.40
2022-12-11T13:33:16.163Z,7.97
2022-12-11T13:35:43.514Z,7.78
2022-12-11T13:38:21.431Z,7.94
2022-12-11T13:40:54.835Z,7.91
2022-12-11T13:43:28.921Z,7.76
2022-12-11T13:46:03.768Z,7.87
2022-12-11T13:48:48.005Z,7.94
2022-12-11T13:51:21.218Z,8.15
2022-12-11T13:53:48.675Z,8.31
2022-12-11T13:56:24.401Z,8.25
2022-12-11T13:58:51.466Z,8.30
2022-12-11T14:01:25.169Z,8.36
2022-12-11T14:04:09.388Z,8.39
2022-12-11T14:06:39.338Z,8.50
2022-12-11T14:09:08.334Z,8.47
2022-12-11T14:11:39.306Z,8.15
2022-12-11T14:14:18.533Z,8.32
2022-12-11T14:16:48.800Z,8.46
2022-12-11T14:19:19.766Z,8.51
2022-12-11T14:22:02.021Z,8.61
2022-12-11T14:24:29.936Z,8.69
2022-12-11T14:26:58.175Z,8.75
2022-12-11T14:29:35.321Z,8.81
2022-12-11T14:32:07.567Z,8.69
2022-12-11T14:34:39.809Z,8.60
2022-12-11T14:37:08.534Z,8.55
2022-12-11T14:39:44.623Z,8.51
2022-12-11T14:42:18.056Z,8.47
2022-12-11T14:45:08.228Z,8.52
2022-12-11T14:47:41.599Z,8.62
2022-12-11T14:50:22.811Z,8.55
2022-12-11T14:52:55.670Z,8.53
2022-12-11T14:55:30.161Z,8.51
2022-12-11T14:58:04.944Z,8.51
2022-12-11T15:00:37.251Z,8.61
2022-12-11T15:03:24.046Z,8.91
2022-12-11T15:05:53.306Z,8.74
2022-12-11T15:08:26.748Z,8.56
2022-12-11T15:11:15.699Z,8.37
2022-12-11T15:13:57.240Z,8.50
2022-12-11T15:16:26.921Z,8.48
2022-12-11T15:18:56.134Z,8.50
2022-12-11T15:21:35.635Z,8.63
2022-12-11T15:24:05.598Z,8.67
2022-12-11T15:26:44.400Z,8.82
2022-12-11T15:29:31.361Z,8.78
2022-12-11T15:32:13.644Z,8.81
2022-12-11T15:34:43.320Z,8.71
2022-12-11T15:37:29.597Z,8.55
2022-12-11T15:39:58.908Z,8.47
2022-12-11T15:42:33.372Z,8.41
2022-12-11T15:45:01.232Z,8.36
2022-12-11T15:47:30.637Z,8.26
2022-12-11T15:50:01.228Z,8.23
2022-12-11T15:52:28.472Z,8.31
2022-12-11T15:54:55.229Z,8.25
2022-12-11T15:57:24.946Z,8.19
2022-12-11T15:59:55.581Z,8.17
2022-12-11T16:02:23.081Z,8.12
2022-12-11T16:04:50.486Z,8.09
2022-12-11T16:07:23.867Z,8.03
2022-12-11T16:09:51.673Z,8.06
2022-12-11T16:12:19.120Z,8.05
2022-12-11T16:14:46.994Z,7.95
2022-12-11T16:17:15.796Z,8.03
2022-12-11T16:19:43.730Z,8.00
2022-12-11T16:22:12.642Z,8.03
2022-12-11T16:24:40.822Z,8.20
2022-12-11T16:27:09.068Z,8.32
2022-12-11T16:29:41.636Z,8.21
2022-12-11T16:32:09.317Z,7.90
2022-12-11T16:34:37.139Z,7.82
2022-12-11T16:37:05.504Z,7.80
2022-12-11T16:39:33.100Z,7.73
2022-12-11T16:42:00.285Z,7.88
2022-12-11T16:44:27.635Z,7.99
2022-12-11T16:46:54.994Z,7.97
2022-12-11T16:49:22.766Z,7.95
2022-12-11T16:51:50.713Z,7.94
2022-12-11T16:54:18.250Z,8.05
2022-12-11T16:56:46.265Z,8.19
2022-12-11T16:59:13.350Z,8.11
2022-12-11T17:01:40.400Z,8.09
2022-12-11T17:04:07.666Z,8.13
2022-12-11T17:06:34.865Z,8.28
2022-12-11T17:09:02.325Z,8.38
2022-12-11T17:11:29.451Z,8.25
2022-12-11T17:13:58.228Z,8.00
2022-12-11T17:16:27.210Z,7.85
2022-12-11T17:18:54.453Z,8.00
2022-12-11T17:21:22.875Z,7.97
2022-12-11T17:23:50.860Z,8.17
2022-12-11T17:26:18.412Z,7.98
2022-12-11T17:28:45.833Z,7.95
2022-12-11T17:31:18.090Z,8.15
2022-12-11T17:33:47.078Z,8.24
2022-12-11T17:36:20.468Z,8.29
2022-12-11T17:38:48.691Z,8.48
2022-12-11T17:41:20.695Z,8.63
2022-12-11T17:43:54.167Z,8.70
2022-12-11T17:46:21.470Z,8.73
2022-12-11T17:48:49.767Z,8.68
2022-12-11T17:51:18.480Z,8.75
2022-12-11T17:53:45.572Z,8.77
2022-12-11T17:56:12.820Z,8.53
2022-12-11T17:58:40.057Z,8.41
2022-12-11T18:01:09.658Z,8.56
2022-12-11T18:03:37.816Z,8.40
2022-12-11T18:06:10.610Z,8.17
2022-12-11T18:08:38.732Z,8.21
2022-12-11T18:11:17.146Z,8.06
2022-12-11T18:13:45.709Z,8.27
2022-12-11T18:16:24.591Z,8.23
2022-12-11T18:18:52.274Z,8.31
2022-12-11T18:21:25.813Z,8.38
2022-12-11T18:23:58.576Z,8.44
2022-12-11T18:26:26.110Z,8.42
2022-12-11T18:28:53.980Z,8.41
2022-12-11T18:31:22.213Z,8.36
2022-12-11T18:33:49.675Z,8.18
2022-12-11T18:36:18.631Z,8.13
2022-12-11T18:38:46.572Z,8.34
2022-12-11T18:41:14.891Z,8.30
2022-12-11T18:43:43.039Z,8.38
2022-12-11T18:46:12.239Z,8.45
2022-12-11T18:48:39.615Z,8.48
2022-12-11T18:51:12.324Z,8.54
2022-12-11T18:53:40.195Z,8.67
2022-12-11T18:56:10.500Z,8.70
2022-12-11T18:58:37.631Z,8.40
2022-12-11T19:01:25.991Z,8.28
2022-12-11T19:04:02.654Z,8.11
2022-12-11T19:06:33.240Z,7.98
2022-12-11T19:09:01.203Z,7.84
2022-12-11T19:11:30.744Z,7.72
2022-12-11T19:14:08.372Z,8.05
2022-12-11T19:16:38.205Z,8.08
2022-12-11T19:19:11.518Z,7.98
2022-12-11T19:21:39.404Z,7.96
2022-12-11T19:24:09.296Z,7.93
2022-12-11T19:26:36.543Z,7.91
2022-12-11T19:29:04.438Z,7.89
2022-12-11T19:31:33.153Z,7.88
2022-12-11T19:34:01.189Z,7.92
2022-12-11T19:36:30.548Z,7.93
2022-12-11T19:39:01.564Z,7.97
2022-12-11T19:41:30.694Z,8.08
2022-12-11T19:43:59.112Z,8.19
2022-12-11T19:46:27.338Z,8.25
2022-12-11T19:48:57.139Z,8.19
2022-12-11T19:51:28.631Z,8.20
2022-12-11T19:53:56.246Z,8.22
2022-12-11T19:56:23.815Z,8.23
2022-12-11T19:58:50.931Z,8.22
2022-12-11T20:01:20.224Z,8.18
2022-12-11T20:03:47.290Z,8.24
2022-12-11T20:06:14.439Z,8.26
2022-12-11T20:08:45.878Z,8.25
2022-12-11T20:11:17.917Z,8.24
2022-12-11T20:13:46.997Z,8.23
2022-12-11T20:16:15.712Z,8.22
2022-12-11T20:18:45.421Z,8.24
2022-12-11T20:21:15.713Z,8.23
2022-12-11T20:23:46.974Z,8.27
2022-12-11T20:26:20.297Z,8.30
2022-12-11T20:28:49.786Z,8.31
2022-12-11T20:31:21.605Z,8.32
2022-12-11T20:33:49.863Z,8.30
2022-12-11T20:36:19.375Z,8.29
2022-12-11T20:38:47.035Z,8.31
2022-12-11T20:41:16.763Z,8.32
2022-12-11T20:43:43.732Z,8.30
2022-12-11T20:46:12.917Z,8.31
2022-12-11T20:48:41.685Z,8.30
2022-12-11T20:51:11.289Z,8.28
2022-12-11T20:53:38.964Z,8.30
2022-12-11T20:56:14.188Z,8.33
2022-12-11T20:58:42.012Z,8.39
2022-12-11T21:01:17.071Z,8.37
2022-12-11T21:03:44.142Z,8.45
2022-12-11T21:06:23.331Z,8.42
2022-12-11T21:08:50.210Z,8.36
2022-12-11T21:11:17.227Z,8.35
2022-12-11T21:13:44.196Z,8.35
2022-12-11T21:16:11.560Z,8.31
2022-12-11T21:18:39.348Z,8.30
2022-12-11T21:21:06.490Z,8.38
2022-12-11T21:23:33.846Z,8.43
2022-12-11T21:26:01.042Z,8.40
2022-12-11T21:28:33.586Z,8.36
2022-12-11T21:31:07.267Z,8.37
2022-12-11T21:33:34.289Z,8.35
2022-12-11T21:36:02.716Z,8.42
2022-12-11T21:38:30.062Z,8.42
2022-12-11T21:40:57.910Z,8.53
2022-12-11T21:43:24.834Z,8.53
2022-12-11T21:46:00.833Z,8.64
2022-12-11T21:48:28.900Z,8.76
2022-12-11T21:50:56.179Z,8.67
2022-12-11T21:53:23.176Z,8.61
2022-12-11T21:55:50.117Z,8.61
2022-12-11T21:58:16.968Z,8.67
2022-12-11T22:00:46.056Z,8.71
2022-12-11T22:03:12.930Z,8.77
2022-12-11T22:05:39.845Z,8.76
2022-12-11T22:08:06.711Z,8.76
2022-12-11T22:10:33.737Z,8.76
2022-12-11T22:13:00.586Z,8.87
2022-12-11T22:15:27.537Z,8.81
2022-12-11T22:17:54.384Z,8.81
2022-12-11T22:20:21.402Z,9.00
2022-12-11T22:22:48.400Z,9.16
2022-12-11T22:25:15.568Z,9.08
2022-12-11T22:27:42.530Z,9.04
2022-12-11T22:30:10.360Z,9.14
2022-12-11T22:32:37.372Z,9.09
2022-12-11T22:35:04.808Z,9.02
2022-12-11T22:37:31.588Z,8.95
2022-12-11T22:39:58.766Z,8.88
2022-12-11T22:42:25.664Z,8.88
2022-12-11T22:44:52.507Z,8.82
2022-12-11T22:47:19.387Z,8.82
2022-12-11T22:49:46.291Z,8.85
2022-12-11T22:52:13.478Z,8.79
2022-12-11T22:54:41.541Z,8.80
2022-12-11T22:57:08.742Z,8.71
2022-12-11T22:59:35.787Z,8.60
2022-12-11T23:02:03.176Z,8.61
2022-12-11T23:04:30.279Z,8.70
2022-12-11T23:06:57.259Z,8.54
2022-12-11T23:09:24.179Z,8.51
2022-12-11T23:11:52.780Z,8.59
2022-12-11T23:14:19.990Z,8.53
2022-12-11T23:16:46.868Z,8.49
2022-12-11T23:19:14.334Z,8.49
2022-12-11T23:21:41.575Z,8.46
2022-12-11T23:24:09.024Z,8.45
2022-12-11T23:26:36.238Z,8.41
2022-12-11T23:29:05.283Z,8.42
2022-12-11T23:31:33.007Z,8.41
2022-12-11T23:33:59.976Z,8.34
2022-12-11T23:36:27.864Z,8.34
2022-12-11T23:38:55.324Z,8.40
2022-12-11T23:41:22.911Z,8.41
2022-12-11T23:43:49.788Z,8.47
2022-12-11T23:46:20.488Z,8.51
2022-12-11T23:48:47.432Z,8.54
2022-12-11T23:51:17.392Z,8.51
2022-12-11T23:53:44.528Z,8.47
2022-12-11T23:56:15.653Z,8.47
2022-12-11T23:58:42.614Z,8.46
