createdAt,value
2017-11-15T00:00:29.385Z,0.00
2017-11-15T00:01:29.423Z,0.00
2017-11-15T00:02:29.459Z,0.00
2017-11-15T00:03:50.515Z,0.00
2017-11-15T00:04:29.539Z,0.00
2017-11-15T00:05:29.576Z,0.00
2017-11-15T00:06:29.615Z,0.00
2017-11-15T00:07:29.663Z,0.00
2017-11-15T00:08:29.704Z,0.00
2017-11-15T00:09:50.758Z,0.00
2017-11-15T00:10:29.777Z,0.00
2017-11-15T00:11:29.817Z,0.00
2017-11-15T00:12:29.855Z,0.00
2017-11-15T00:13:29.894Z,0.00
2017-11-15T00:14:29.935Z,0.00
2017-11-15T00:15:50.995Z,0.00
2017-11-15T00:16:30.017Z,0.00
2017-11-15T00:17:30.053Z,0.00
2017-11-15T00:18:30.101Z,0.00
2017-11-15T00:19:30.146Z,0.00
2017-11-15T00:20:30.175Z,0.00
2017-11-15T00:21:51.240Z,0.00
2017-11-15T00:22:30.265Z,0.00
2017-11-15T00:23:30.301Z,0.00
2017-11-15T00:24:30.336Z,0.00
2017-11-15T00:25:30.376Z,0.00
2017-11-15T00:26:30.424Z,0.00
2017-11-15T00:27:51.484Z,0.00
2017-11-15T00:28:30.500Z,0.00
2017-11-15T00:29:30.541Z,0.00
2017-11-15T00:30:30.577Z,0.00
2017-11-15T00:31:30.618Z,0.00
2017-11-15T00:32:30.658Z,0.00
2017-11-15T00:33:51.724Z,0.00
2017-11-15T00:34:30.742Z,0.00
2017-11-15T00:35:30.783Z,0.00
2017-11-15T00:36:30.819Z,0.00
2017-11-15T00:37:30.863Z,0.00
2017-11-15T00:38:30.907Z,0.00
2017-11-15T00:39:51.964Z,0.00
2017-11-15T00:40:30.984Z,0.00
2017-11-15T00:41:31.021Z,0.00
2017-11-15T00:42:31.058Z,0.00
2017-11-15T00:43:31.103Z,0.00
2017-11-15T00:44:31.142Z,0.00
2017-11-15T00:45:52.204Z,0.00
2017-11-15T00:46:31.224Z,0.00
2017-11-15T00:47:31.258Z,0.00
2017-11-15T00:48:31.307Z,0.00
2017-11-15T00:49:31.348Z,0.00
2017-11-15T00:50:31.385Z,0.00
2017-11-15T00:51:52.443Z,0.00
2017-11-15T00:52:31.482Z,0.00
2017-11-15T00:53:31.502Z,0.00
2017-11-15T00:54:31.549Z,0.00
2017-11-15T00:55:31.582Z,0.00
2017-11-15T00:56:31.623Z,0.00
2017-11-15T00:57:52.686Z,0.00
2017-11-15T00:58:31.701Z,0.00
2017-11-15T00:59:31.749Z,0.00
2017-11-15T01:00:31.788Z,0.00
2017-11-15T01:01:31.822Z,0.00
2017-11-15T01:02:31.869Z,0.00
2017-11-15T01:03:52.928Z,0.00
2017-11-15T01:04:31.950Z,0.00
2017-11-15T01:05:31.983Z,0.00
2017-11-15T01:06:32.028Z,0.00
2017-11-15T01:07:32.064Z,0.00
2017-11-15T01:08:32.101Z,0.00
2017-11-15T01:09:53.173Z,0.00
2017-11-15T01:10:32.190Z,0.00
2017-11-15T01:11:32.227Z,0.00
2017-11-15T01:12:32.270Z,0.00
2017-11-15T01:13:32.313Z,0.00
2017-11-15T01:14:32.345Z,0.00
2017-11-15T01:15:53.406Z,0.00
2017-11-15T01:16:32.432Z,0.00
2017-11-15T01:17:32.481Z,0.00
2017-11-15T01:18:32.509Z,0.00
2017-11-15T01:19:32.547Z,0.00
2017-11-15T01:20:32.584Z,0.00
2017-11-15T01:21:53.654Z,0.00
2017-11-15T01:22:32.665Z,0.00
2017-11-15T01:23:32.707Z,0.00
2017-11-15T01:24:32.753Z,0.00
2017-11-15T01:25:32.789Z,0.00
2017-11-15T01:26:32.832Z,0.00
2017-11-15T01:27:53.893Z,0.00
2017-11-15T01:28:32.906Z,0.00
2017-11-15T01:29:32.948Z,0.00
2017-11-15T01:30:32.987Z,0.00
2017-11-15T01:31:33.029Z,0.00
2017-11-15T01:32:33.068Z,0.00
2017-11-15T01:33:54.146Z,0.00
2017-11-15T01:34:33.152Z,0.00
2017-11-15T01:35:33.195Z,0.00
2017-11-15T01:36:33.225Z,0.00
2017-11-15T01:37:33.269Z,0.00
2017-11-15T01:38:33.310Z,0.00
2017-11-15T01:39:54.377Z,0.00
2017-11-15T01:40:33.386Z,0.00
2017-11-15T01:41:33.434Z,0.00
2017-11-15T01:42:33.471Z,0.00
2017-11-15T01:43:33.508Z,0.00
2017-11-15T01:44:33.551Z,0.00
2017-11-15T01:45:54.613Z,0.00
2017-11-15T01:46:33.633Z,0.00
2017-11-15T01:47:33.670Z,0.00
2017-11-15T01:48:33.713Z,0.00
2017-11-15T01:49:33.753Z,0.00
2017-11-15T01:50:33.790Z,0.00
2017-11-15T01:51:54.860Z,0.00
2017-11-15T01:52:33.872Z,0.00
2017-11-15T01:53:33.913Z,0.00
2017-11-15T01:54:33.950Z,0.00
2017-11-15T01:55:33.997Z,0.00
2017-11-15T01:56:34.036Z,0.00
2017-11-15T01:57:55.096Z,0.00
2017-11-15T01:58:34.116Z,0.00
2017-11-15T01:59:34.163Z,0.00
2017-11-15T02:00:34.197Z,0.00
2017-11-15T02:01:34.233Z,0.00
2017-11-15T02:02:34.279Z,0.00
2017-11-15T02:03:55.344Z,0.00
2017-11-15T02:04:34.357Z,0.00
2017-11-15T02:05:34.395Z,0.00
2017-11-15T02:06:34.453Z,0.00
2017-11-15T02:07:34.481Z,0.00
2017-11-15T02:08:34.561Z,0.00
2017-11-15T02:09:55.577Z,0.00
2017-11-15T02:10:34.594Z,0.00
2017-11-15T02:11:34.635Z,0.00
2017-11-15T02:12:34.674Z,0.00
2017-11-15T02:13:34.733Z,0.00
2017-11-15T02:14:34.761Z,0.00
2017-11-15T02:15:55.819Z,0.00
2017-11-15T02:16:34.884Z,0.00
2017-11-15T02:17:34.878Z,0.00
2017-11-15T02:18:34.918Z,0.00
2017-11-15T02:19:34.959Z,0.00
2017-11-15T02:20:35.003Z,0.00
2017-11-15T02:21:56.061Z,0.00
2017-11-15T02:22:35.090Z,0.00
2017-11-15T02:23:35.115Z,0.00
2017-11-15T02:24:35.158Z,0.00
2017-11-15T02:25:35.198Z,0.00
2017-11-15T02:26:35.248Z,0.00
2017-11-15T02:27:56.302Z,0.00
2017-11-15T02:28:35.316Z,0.00
2017-11-15T02:29:35.359Z,0.00
2017-11-15T02:30:35.401Z,0.00
2017-11-15T02:31:35.439Z,0.00
2017-11-15T02:32:35.482Z,0.00
2017-11-15T02:33:56.545Z,0.00
2017-11-15T02:34:35.562Z,0.00
2017-11-15T02:35:35.602Z,0.00
2017-11-15T02:36:35.639Z,0.00
2017-11-15T02:37:35.757Z,0.00
2017-11-15T02:38:35.719Z,0.00
2017-11-15T02:39:56.780Z,0.00
2017-11-15T02:40:35.804Z,0.00
2017-11-15T02:41:35.842Z,0.00
2017-11-15T02:42:35.884Z,0.00
2017-11-15T02:43:35.930Z,0.00
2017-11-15T02:44:35.967Z,0.00
2017-11-15T02:45:57.034Z,0.00
2017-11-15T02:46:36.046Z,0.00
2017-11-15T02:47:36.084Z,0.00
2017-11-15T02:48:36.124Z,0.00
2017-11-15T02:49:36.161Z,0.00
2017-11-15T02:50:36.276Z,0.00
2017-11-15T02:51:57.263Z,0.00
2017-11-15T02:52:36.290Z,0.00
2017-11-15T02:53:36.324Z,0.00
2017-11-15T02:54:36.364Z,0.00
2017-11-15T02:55:36.440Z,0.00
2017-11-15T02:56:36.444Z,0.00
2017-11-15T02:57:57.517Z,0.00
2017-11-15T02:58:36.528Z,0.00
2017-11-15T02:59:36.567Z,0.00
2017-11-15T03:00:36.606Z,0.00
2017-11-15T03:01:36.651Z,0.00
2017-11-15T03:02:36.693Z,0.00
2017-11-15T03:03:57.747Z,0.00
2017-11-15T03:04:36.779Z,0.00
2017-11-15T03:05:36.811Z,0.00
2017-11-15T03:06:36.849Z,0.00
2017-11-15T03:07:36.886Z,0.00
2017-11-15T03:08:36.934Z,0.00
2017-11-15T03:09:57.992Z,0.00
2017-11-15T03:10:37.012Z,0.00
2017-11-15T03:11:37.049Z,0.00
2017-11-15T03:12:37.101Z,0.00
2017-11-15T03:13:37.130Z,0.00
2017-11-15T03:14:37.169Z,0.00
2017-11-15T03:15:58.230Z,0.00
2017-11-15T03:16:37.254Z,0.00
2017-11-15T03:17:37.290Z,0.00
2017-11-15T03:18:37.330Z,0.00
2017-11-15T03:19:37.377Z,0.00
2017-11-15T03:20:37.417Z,0.00
2017-11-15T03:21:58.474Z,0.00
2017-11-15T03:22:37.494Z,0.00
2017-11-15T03:23:37.539Z,0.00
2017-11-15T03:24:37.577Z,0.00
2017-11-15T03:25:37.614Z,0.00
2017-11-15T03:26:37.657Z,0.00
2017-11-15T03:27:58.715Z,0.00
2017-11-15T03:28:37.732Z,0.00
2017-11-15T03:29:37.776Z,0.00
2017-11-15T03:30:37.816Z,0.00
2017-11-15T03:31:37.858Z,0.00
2017-11-15T03:32:37.891Z,0.00
2017-11-15T03:33:58.968Z,0.00
2017-11-15T03:34:37.974Z,0.00
2017-11-15T03:35:38.010Z,0.00
2017-11-15T03:36:38.058Z,0.00
2017-11-15T03:37:38.094Z,0.00
2017-11-15T03:38:38.135Z,0.00
2017-11-15T03:39:59.203Z,0.00
2017-11-15T03:40:38.223Z,0.00
2017-11-15T03:41:38.268Z,0.00
2017-11-15T03:42:38.300Z,0.00
2017-11-15T03:43:38.334Z,0.00
2017-11-15T03:44:38.376Z,0.00
2017-11-15T03:45:59.443Z,0.00
2017-11-15T03:46:38.457Z,0.00
2017-11-15T03:47:38.499Z,0.00
2017-11-15T03:48:38.537Z,0.00
2017-11-15T03:49:38.576Z,0.00
2017-11-15T03:50:38.615Z,0.00
2017-11-15T03:51:59.680Z,0.00
2017-11-15T03:52:38.698Z,0.00
2017-11-15T03:53:38.743Z,0.00
2017-11-15T03:54:38.779Z,0.00
2017-11-15T03:55:38.813Z,0.00
2017-11-15T03:56:38.857Z,0.00
2017-11-15T03:57:59.929Z,0.00
2017-11-15T03:58:38.938Z,0.00
2017-11-15T03:59:38.981Z,0.00
2017-11-15T04:00:39.016Z,0.00
2017-11-15T04:01:39.059Z,0.00
2017-11-15T04:02:39.103Z,0.00
2017-11-15T04:04:00.160Z,0.00
2017-11-15T04:04:39.181Z,0.00
2017-11-15T04:05:39.225Z,0.00
2017-11-15T04:06:39.266Z,0.00
2017-11-15T04:07:39.307Z,0.00
2017-11-15T04:08:39.346Z,0.00
2017-11-15T04:10:00.424Z,0.00
2017-11-15T04:10:39.424Z,0.00
2017-11-15T04:11:39.462Z,0.00
2017-11-15T04:12:39.500Z,0.00
2017-11-15T04:13:39.545Z,0.00
2017-11-15T04:14:39.585Z,0.00
2017-11-15T04:16:00.652Z,0.00
2017-11-15T04:16:39.664Z,0.00
2017-11-15T04:17:39.703Z,0.00
2017-11-15T04:18:39.747Z,0.00
2017-11-15T04:19:39.788Z,0.00
2017-11-15T04:20:39.829Z,0.00
2017-11-15T04:22:00.889Z,0.00
2017-11-15T04:22:39.910Z,0.00
2017-11-15T04:23:39.946Z,0.00
2017-11-15T04:24:39.988Z,0.00
2017-11-15T04:25:40.033Z,0.00
2017-11-15T04:26:40.072Z,0.00
2017-11-15T04:28:01.128Z,0.00
2017-11-15T04:28:40.146Z,0.00
2017-11-15T04:29:40.186Z,0.00
2017-11-15T04:30:40.230Z,0.00
2017-11-15T04:31:40.266Z,0.00
2017-11-15T04:32:40.306Z,0.00
2017-11-15T04:34:01.377Z,0.00
2017-11-15T04:34:40.387Z,0.00
2017-11-15T04:35:40.433Z,0.00
2017-11-15T04:36:40.466Z,0.00
2017-11-15T04:37:40.509Z,0.00
2017-11-15T04:38:40.547Z,0.00
2017-11-15T04:40:01.609Z,0.00
2017-11-15T04:40:40.629Z,0.00
2017-11-15T04:41:40.713Z,0.00
2017-11-15T04:42:40.711Z,0.00
2017-11-15T04:43:40.752Z,0.00
2017-11-15T04:44:40.788Z,0.00
2017-11-15T04:46:01.857Z,0.00
2017-11-15T04:46:40.870Z,0.00
2017-11-15T04:47:40.907Z,0.00
2017-11-15T04:48:40.950Z,0.00
2017-11-15T04:49:40.989Z,0.00
2017-11-15T04:50:41.030Z,0.00
2017-11-15T04:52:02.099Z,0.00
2017-11-15T04:52:41.111Z,0.00
2017-11-15T04:53:41.158Z,0.00
2017-11-15T04:54:41.197Z,0.00
2017-11-15T04:55:41.232Z,0.00
2017-11-15T04:56:41.275Z,0.00
2017-11-15T04:58:02.342Z,0.00
2017-11-15T04:58:41.352Z,0.00
2017-11-15T04:59:41.398Z,0.00
2017-11-15T05:00:41.430Z,0.00
2017-11-15T05:01:41.482Z,0.00
2017-11-15T05:02:41.516Z,0.00
2017-11-15T05:04:02.574Z,0.00
2017-11-15T05:04:41.596Z,0.00
2017-11-15T05:05:41.637Z,0.00
2017-11-15T05:06:41.679Z,0.00
2017-11-15T05:07:41.714Z,0.00
2017-11-15T05:08:41.770Z,0.00
2017-11-15T05:10:02.821Z,0.00
2017-11-15T05:10:41.847Z,0.00
2017-11-15T05:11:41.873Z,0.00
2017-11-15T05:12:41.919Z,0.00
2017-11-15T05:13:41.956Z,0.00
2017-11-15T05:14:41.994Z,0.00
2017-11-15T05:16:03.058Z,0.00
2017-11-15T05:16:42.080Z,0.00
2017-11-15T05:17:42.116Z,0.00
2017-11-15T05:18:42.160Z,0.00
2017-11-15T05:19:42.202Z,0.00
2017-11-15T05:20:42.235Z,0.00
2017-11-15T05:22:03.306Z,0.00
2017-11-15T05:22:42.325Z,0.00
2017-11-15T05:23:42.360Z,0.00
2017-11-15T05:24:42.396Z,0.00
2017-11-15T05:25:42.444Z,0.00
2017-11-15T05:26:42.481Z,0.00
2017-11-15T05:28:03.542Z,0.00
2017-11-15T05:28:42.559Z,0.00
2017-11-15T05:29:42.607Z,0.00
2017-11-15T05:30:42.645Z,0.00
2017-11-15T05:31:42.700Z,0.00
2017-11-15T05:32:42.724Z,0.00
2017-11-15T05:34:03.786Z,0.00
2017-11-15T05:34:42.802Z,0.00
2017-11-15T05:35:42.845Z,0.00
2017-11-15T05:36:42.882Z,0.00
2017-11-15T05:37:42.926Z,0.00
2017-11-15T05:38:42.965Z,0.00
2017-11-15T05:40:04.026Z,0.00
2017-11-15T05:40:43.221Z,0.00
2017-11-15T05:41:43.088Z,0.00
2017-11-15T05:42:43.124Z,0.00
2017-11-15T05:43:43.170Z,0.00
2017-11-15T05:44:43.204Z,0.00
2017-11-15T05:46:04.270Z,0.00
2017-11-15T05:46:43.286Z,0.00
2017-11-15T05:47:43.328Z,0.00
2017-11-15T05:48:43.365Z,0.00
2017-11-15T05:49:43.403Z,0.00
2017-11-15T05:50:43.449Z,0.00
2017-11-15T05:52:04.506Z,0.00
2017-11-15T05:52:43.526Z,0.00
2017-11-15T05:53:43.564Z,0.00
2017-11-15T05:54:43.610Z,0.00
2017-11-15T05:55:43.646Z,0.00
2017-11-15T05:56:43.687Z,0.00
2017-11-15T05:58:04.748Z,0.00
2017-11-15T05:58:43.766Z,0.00
2017-11-15T05:59:43.804Z,0.00
2017-11-15T06:00:43.846Z,0.00
2017-11-15T06:01:43.884Z,0.00
2017-11-15T06:02:44.015Z,0.00
2017-11-15T06:04:04.993Z,0.00
2017-11-15T06:04:44.005Z,0.00
2017-11-15T06:05:44.050Z,0.00
2017-11-15T06:06:44.085Z,0.00
2017-11-15T06:07:44.136Z,0.00
2017-11-15T06:08:44.165Z,0.00
2017-11-15T06:10:05.306Z,4.00
2017-11-15T06:10:44.290Z,4.00
2017-11-15T06:11:44.423Z,0.00
2017-11-15T06:12:44.436Z,0.00
2017-11-15T06:13:44.405Z,4.00
2017-11-15T06:14:44.433Z,4.00
2017-11-15T06:16:05.576Z,4.00
2017-11-15T06:16:44.590Z,4.00
2017-11-15T06:17:44.644Z,4.00
2017-11-15T06:18:44.625Z,4.00
2017-11-15T06:19:44.667Z,8.00
2017-11-15T06:20:44.688Z,4.00
2017-11-15T06:22:05.738Z,8.00
2017-11-15T06:22:44.778Z,8.00
2017-11-15T06:23:44.836Z,12.00
2017-11-15T06:24:44.833Z,12.00
2017-11-15T06:25:44.940Z,16.00
2017-11-15T06:26:44.886Z,16.00
2017-11-15T06:28:06.072Z,16.00
2017-11-15T06:28:44.971Z,16.00
2017-11-15T06:29:45.127Z,16.00
2017-11-15T06:30:45.170Z,16.00
2017-11-15T06:31:45.207Z,16.00
2017-11-15T06:32:45.205Z,20.00
2017-11-15T06:34:06.317Z,20.00
2017-11-15T06:34:45.305Z,20.00
2017-11-15T06:35:45.250Z,24.00
2017-11-15T06:36:45.374Z,28.00
2017-11-15T06:37:45.420Z,24.00
2017-11-15T06:38:45.379Z,40.00
2017-11-15T06:40:06.462Z,56.00
2017-11-15T06:40:45.567Z,56.00
2017-11-15T06:41:45.499Z,60.00
2017-11-15T06:42:45.533Z,60.00
2017-11-15T06:43:45.571Z,68.00
2017-11-15T06:44:45.615Z,68.00
2017-11-15T06:46:06.874Z,72.00
2017-11-15T06:46:45.918Z,76.00
2017-11-15T06:47:45.760Z,80.00
2017-11-15T06:48:45.777Z,76.00
2017-11-15T06:49:45.855Z,72.00
2017-11-15T06:50:45.908Z,76.00
2017-11-15T06:52:07.010Z,84.00
2017-11-15T06:52:45.937Z,88.00
2017-11-15T06:53:46.047Z,88.00
2017-11-15T06:54:46.010Z,88.00
2017-11-15T06:55:46.049Z,88.00
2017-11-15T06:56:46.091Z,92.00
2017-11-15T06:58:07.154Z,96.00
2017-11-15T06:58:46.176Z,92.00
2017-11-15T06:59:46.215Z,92.00
2017-11-15T07:00:46.250Z,100.00
2017-11-15T07:01:46.298Z,120.00
2017-11-15T07:02:46.335Z,148.00
2017-11-15T07:04:07.391Z,148.00
2017-11-15T07:04:46.448Z,160.00
2017-11-15T07:05:46.457Z,164.00
2017-11-15T07:06:46.502Z,156.00
2017-11-15T07:07:46.537Z,152.00
2017-11-15T07:08:46.682Z,156.00
2017-11-15T07:10:07.635Z,152.00
2017-11-15T07:10:46.659Z,148.00
2017-11-15T07:11:46.702Z,148.00
2017-11-15T07:12:46.739Z,144.00
2017-11-15T07:13:46.782Z,140.00
2017-11-15T07:14:46.818Z,144.00
2017-11-15T07:16:07.877Z,148.00
2017-11-15T07:16:47.941Z,136.00
2017-11-15T07:17:46.935Z,132.00
2017-11-15T07:18:46.980Z,136.00
2017-11-15T07:19:47.011Z,144.00
2017-11-15T07:20:47.060Z,160.00
2017-11-15T07:22:08.133Z,168.00
2017-11-15T07:22:47.150Z,168.00
2017-11-15T07:23:47.335Z,160.00
2017-11-15T07:24:47.221Z,176.00
2017-11-15T07:25:47.261Z,200.00
2017-11-15T07:26:47.310Z,212.00
2017-11-15T07:28:08.370Z,228.00
2017-11-15T07:28:47.392Z,208.00
2017-11-15T07:29:47.434Z,176.00
2017-11-15T07:30:47.462Z,188.00
2017-11-15T07:31:47.521Z,176.00
2017-11-15T07:32:47.554Z,192.00
2017-11-15T07:34:08.618Z,188.00
2017-11-15T07:34:47.644Z,196.00
2017-11-15T07:35:47.713Z,212.00
2017-11-15T07:36:47.715Z,212.00
2017-11-15T07:37:47.758Z,224.00
2017-11-15T07:38:47.796Z,224.00
2017-11-15T07:40:08.853Z,216.00
2017-11-15T07:40:47.881Z,216.00
2017-11-15T07:41:47.929Z,208.00
2017-11-15T07:42:47.950Z,208.00
2017-11-15T07:43:48.003Z,216.00
2017-11-15T07:44:48.306Z,224.00
2017-11-15T07:46:09.365Z,232.00
2017-11-15T07:46:48.298Z,224.00
2017-11-15T07:47:48.184Z,224.00
2017-11-15T07:48:48.203Z,220.00
2017-11-15T07:49:48.260Z,232.00
2017-11-15T07:50:48.298Z,244.00
2017-11-15T07:52:09.344Z,248.00
2017-11-15T07:52:48.366Z,252.00
2017-11-15T07:53:48.407Z,240.00
2017-11-15T07:54:48.448Z,228.00
2017-11-15T07:55:48.489Z,228.00
2017-11-15T07:56:49.581Z,228.00
2017-11-15T07:58:09.920Z,212.00
2017-11-15T07:58:48.625Z,204.00
2017-11-15T07:59:48.662Z,208.00
2017-11-15T08:00:48.699Z,216.00
2017-11-15T08:01:48.756Z,212.00
2017-11-15T08:02:48.783Z,204.00
2017-11-15T08:04:11.362Z,208.00
2017-11-15T08:04:48.874Z,208.00
2017-11-15T08:05:48.901Z,208.00
2017-11-15T08:06:48.954Z,196.00
2017-11-15T08:07:49.073Z,184.00
2017-11-15T08:08:49.126Z,188.00
2017-11-15T08:10:10.092Z,200.00
2017-11-15T08:10:49.106Z,204.00
2017-11-15T08:11:49.161Z,204.00
2017-11-15T08:12:49.198Z,196.00
2017-11-15T08:13:49.245Z,180.00
2017-11-15T08:14:49.284Z,176.00
2017-11-15T08:16:10.336Z,200.00
2017-11-15T08:16:49.477Z,252.00
2017-11-15T08:17:49.392Z,284.00
2017-11-15T08:18:49.447Z,280.00
2017-11-15T08:19:49.488Z,284.00
2017-11-15T08:20:49.575Z,308.00
2017-11-15T08:22:10.589Z,320.00
2017-11-15T08:22:49.617Z,308.00
2017-11-15T08:23:49.649Z,320.00
2017-11-15T08:24:49.682Z,360.00
2017-11-15T08:25:49.722Z,400.00
2017-11-15T08:26:49.941Z,388.00
2017-11-15T08:28:10.831Z,344.00
2017-11-15T08:28:49.853Z,324.00
2017-11-15T08:29:50.124Z,332.00
2017-11-15T08:30:49.934Z,368.00
2017-11-15T08:31:49.997Z,400.00
2017-11-15T08:32:50.017Z,400.00
2017-11-15T08:34:11.079Z,396.00
2017-11-15T08:34:50.097Z,400.00
2017-11-15T08:35:50.154Z,412.00
2017-11-15T08:36:50.205Z,432.00
2017-11-15T08:37:50.285Z,444.00
2017-11-15T08:38:50.261Z,460.00
2017-11-15T08:40:11.320Z,496.00
2017-11-15T08:40:50.393Z,520.00
2017-11-15T08:41:50.439Z,508.00
2017-11-15T08:42:50.465Z,484.00
2017-11-15T08:43:50.461Z,460.00
2017-11-15T08:44:50.513Z,452.00
2017-11-15T08:46:11.588Z,456.00
2017-11-15T08:46:50.588Z,480.00
2017-11-15T08:47:50.663Z,512.00
2017-11-15T08:48:50.676Z,544.00
2017-11-15T08:49:50.747Z,548.00
2017-11-15T08:50:50.757Z,540.00
2017-11-15T08:52:11.824Z,552.00
2017-11-15T08:52:50.837Z,540.00
2017-11-15T08:53:50.893Z,536.00
2017-11-15T08:54:50.931Z,536.00
2017-11-15T08:55:50.970Z,528.00
2017-11-15T08:56:51.016Z,536.00
2017-11-15T08:58:12.101Z,528.00
2017-11-15T08:58:51.702Z,516.00
2017-11-15T08:59:51.127Z,540.00
2017-11-15T09:00:51.176Z,544.00
2017-11-15T09:01:51.210Z,572.00
2017-11-15T09:02:51.258Z,596.00
2017-11-15T09:04:12.350Z,636.00
2017-11-15T09:04:51.344Z,676.00
2017-11-15T09:05:51.382Z,664.00
2017-11-15T09:06:51.421Z,620.00
2017-11-15T09:07:51.467Z,620.00
2017-11-15T09:08:51.504Z,676.00
2017-11-15T09:10:12.616Z,688.00
2017-11-15T09:10:51.619Z,688.00
2017-11-15T09:11:51.639Z,700.00
2017-11-15T09:12:51.847Z,692.00
2017-11-15T09:13:51.718Z,692.00
2017-11-15T09:14:51.893Z,664.00
2017-11-15T09:16:12.881Z,652.00
2017-11-15T09:16:51.848Z,676.00
2017-11-15T09:17:51.918Z,704.00
2017-11-15T09:18:51.922Z,728.00
2017-11-15T09:19:51.966Z,740.00
2017-11-15T09:20:52.013Z,744.00
2017-11-15T09:22:13.069Z,740.00
2017-11-15T09:22:52.085Z,736.00
2017-11-15T09:23:52.125Z,732.00
2017-11-15T09:24:52.163Z,700.00
2017-11-15T09:25:52.210Z,648.00
2017-11-15T09:26:52.254Z,588.00
2017-11-15T09:28:13.334Z,568.00
2017-11-15T09:28:52.332Z,544.00
2017-11-15T09:29:52.379Z,552.00
2017-11-15T09:30:52.423Z,520.00
2017-11-15T09:31:52.574Z,520.00
2017-11-15T09:32:52.504Z,512.00
2017-11-15T09:34:13.669Z,560.00
2017-11-15T09:34:52.600Z,584.00
2017-11-15T09:35:52.622Z,564.00
2017-11-15T09:36:52.746Z,568.00
2017-11-15T09:37:52.781Z,552.00
2017-11-15T09:38:52.818Z,528.00
2017-11-15T09:40:14.658Z,528.00
2017-11-15T09:40:53.004Z,540.00
2017-11-15T09:41:53.023Z,572.00
2017-11-15T09:42:53.066Z,612.00
2017-11-15T09:43:53.128Z,680.00
2017-11-15T09:44:53.190Z,728.00
2017-11-15T09:46:14.167Z,772.00
2017-11-15T09:46:53.367Z,792.00
2017-11-15T09:47:53.273Z,828.00
2017-11-15T09:48:53.262Z,852.00
2017-11-15T09:49:53.252Z,840.00
2017-11-15T09:50:53.363Z,840.00
2017-11-15T09:52:14.317Z,836.00
2017-11-15T09:52:53.326Z,844.00
2017-11-15T09:53:53.998Z,808.00
2017-11-15T09:54:53.629Z,796.00
2017-11-15T09:55:54.447Z,788.00
2017-11-15T09:56:53.655Z,820.00
2017-11-15T09:58:14.722Z,852.00
2017-11-15T09:58:53.804Z,872.00
2017-11-15T09:59:53.773Z,872.00
2017-11-15T10:00:53.829Z,848.00
2017-11-15T10:01:53.729Z,828.00
2017-11-15T10:02:53.748Z,788.00
2017-11-15T10:04:14.885Z,768.00
2017-11-15T10:04:53.900Z,796.00
2017-11-15T10:05:54.617Z,772.00
2017-11-15T10:06:53.980Z,720.00
2017-11-15T10:07:54.088Z,760.00
2017-11-15T10:08:55.399Z,764.00
2017-11-15T10:10:15.122Z,732.00
2017-11-15T10:10:54.234Z,712.00
2017-11-15T10:11:54.444Z,672.00
2017-11-15T10:12:54.318Z,704.00
2017-11-15T10:13:55.272Z,664.00
2017-11-15T10:14:54.481Z,640.00
2017-11-15T10:16:15.570Z,640.00
2017-11-15T10:16:54.451Z,632.00
2017-11-15T10:17:54.604Z,648.00
2017-11-15T10:18:54.604Z,664.00
2017-11-15T10:19:54.656Z,696.00
2017-11-15T10:20:54.700Z,772.00
2017-11-15T10:22:15.745Z,776.00
2017-11-15T10:22:54.864Z,780.00
2017-11-15T10:23:54.621Z,744.00
2017-11-15T10:24:54.671Z,736.00
2017-11-15T10:25:54.711Z,768.00
2017-11-15T10:26:54.759Z,776.00
2017-11-15T10:28:15.816Z,768.00
2017-11-15T10:28:54.837Z,796.00
2017-11-15T10:29:54.865Z,764.00
2017-11-15T10:30:54.916Z,804.00
2017-11-15T10:31:54.954Z,844.00
2017-11-15T10:32:54.999Z,824.00
2017-11-15T10:34:16.078Z,812.00
2017-11-15T10:34:55.082Z,780.00
2017-11-15T10:35:55.138Z,756.00
2017-11-15T10:36:55.178Z,780.00
2017-11-15T10:37:55.207Z,752.00
2017-11-15T10:38:55.249Z,748.00
2017-11-15T10:40:16.316Z,712.00
2017-11-15T10:40:55.324Z,704.00
2017-11-15T10:41:55.376Z,728.00
2017-11-15T10:42:55.428Z,780.00
2017-11-15T10:43:55.464Z,808.00
2017-11-15T10:44:55.494Z,848.00
2017-11-15T10:46:16.666Z,868.00
2017-11-15T10:46:55.585Z,868.00
2017-11-15T10:47:55.635Z,876.00
2017-11-15T10:48:55.679Z,900.00
2017-11-15T10:49:55.719Z,940.00
2017-11-15T10:50:55.747Z,976.00
2017-11-15T10:52:16.821Z,1024.00
2017-11-15T10:52:55.841Z,1068.00
2017-11-15T10:53:55.876Z,1008.00
2017-11-15T10:54:55.928Z,980.00
2017-11-15T10:55:55.965Z,944.00
2017-11-15T10:56:56.002Z,896.00
2017-11-15T10:58:17.101Z,864.00
2017-11-15T10:58:56.097Z,864.00
2017-11-15T10:59:56.126Z,788.00
2017-11-15T11:00:56.180Z,796.00
2017-11-15T11:01:56.218Z,792.00
2017-11-15T11:02:57.237Z,796.00
2017-11-15T11:04:17.332Z,816.00
2017-11-15T11:04:56.343Z,844.00
2017-11-15T11:05:56.393Z,820.00
2017-11-15T11:06:56.432Z,836.00
2017-11-15T11:07:56.479Z,864.00
2017-11-15T11:08:56.515Z,888.00
2017-11-15T11:10:17.586Z,956.00
2017-11-15T11:10:56.600Z,876.00
2017-11-15T11:11:56.650Z,948.00
2017-11-15T11:12:56.689Z,1032.00
2017-11-15T11:13:56.739Z,972.00
2017-11-15T11:14:56.796Z,996.00
2017-11-15T11:16:17.839Z,1012.00
2017-11-15T11:16:58.236Z,996.00
2017-11-15T11:17:56.905Z,936.00
2017-11-15T11:18:56.948Z,920.00
2017-11-15T11:19:57.013Z,972.00
2017-11-15T11:20:57.044Z,1012.00
2017-11-15T11:22:18.110Z,968.00
2017-11-15T11:22:57.125Z,972.00
2017-11-15T11:23:57.169Z,932.00
2017-11-15T11:24:57.210Z,1004.00
2017-11-15T11:25:57.251Z,1024.00
2017-11-15T11:26:57.321Z,980.00
2017-11-15T11:28:18.362Z,940.00
2017-11-15T11:28:57.385Z,924.00
2017-11-15T11:29:57.479Z,896.00
2017-11-15T11:30:57.474Z,880.00
2017-11-15T11:31:57.523Z,836.00
2017-11-15T11:32:57.565Z,808.00
2017-11-15T11:34:18.632Z,796.00
2017-11-15T11:34:57.698Z,792.00
2017-11-15T11:35:57.691Z,776.00
2017-11-15T11:36:57.735Z,768.00
2017-11-15T11:37:58.005Z,780.00
2017-11-15T11:38:57.843Z,776.00
2017-11-15T11:40:18.907Z,792.00
2017-11-15T11:40:57.926Z,780.00
2017-11-15T11:41:57.974Z,772.00
2017-11-15T11:42:58.226Z,736.00
2017-11-15T11:43:58.195Z,740.00
2017-11-15T11:44:58.104Z,724.00
2017-11-15T11:46:19.194Z,640.00
2017-11-15T11:46:58.184Z,652.00
2017-11-15T11:47:58.223Z,652.00
2017-11-15T11:48:58.456Z,632.00
2017-11-15T11:49:58.314Z,604.00
2017-11-15T11:50:58.363Z,580.00
2017-11-15T11:52:19.472Z,596.00
2017-11-15T11:52:58.452Z,560.00
2017-11-15T11:53:58.497Z,544.00
2017-11-15T11:54:59.773Z,556.00
2017-11-15T11:55:58.686Z,512.00
2017-11-15T11:56:58.627Z,568.00
2017-11-15T11:58:19.707Z,404.00
2017-11-15T11:58:58.730Z,240.00
2017-11-15T11:59:58.756Z,344.00
2017-11-15T12:00:58.802Z,452.00
2017-11-15T12:01:58.848Z,656.00
2017-11-15T12:02:58.903Z,652.00
2017-11-15T12:04:19.988Z,340.00
2017-11-15T12:04:58.979Z,268.00
2017-11-15T12:05:59.024Z,640.00
2017-11-15T12:06:59.084Z,636.00
2017-11-15T12:07:59.127Z,628.00
2017-11-15T12:08:59.167Z,632.00
2017-11-15T12:10:20.236Z,636.00
2017-11-15T12:10:59.282Z,648.00
2017-11-15T12:11:59.299Z,652.00
2017-11-15T12:12:59.364Z,648.00
2017-11-15T12:13:59.383Z,620.00
2017-11-15T12:14:59.445Z,596.00
2017-11-15T12:16:20.521Z,580.00
2017-11-15T12:16:59.516Z,572.00
2017-11-15T12:17:59.578Z,572.00
2017-11-15T12:18:59.608Z,568.00
2017-11-15T12:19:59.656Z,576.00
2017-11-15T12:20:59.692Z,584.00
2017-11-15T12:22:20.768Z,592.00
2017-11-15T12:22:59.790Z,588.00
2017-11-15T12:23:59.838Z,552.00
2017-11-15T12:24:59.873Z,544.00
2017-11-15T12:25:59.924Z,536.00
2017-11-15T12:26:59.981Z,544.00
2017-11-15T12:28:21.039Z,544.00
2017-11-15T12:29:00.059Z,532.00
2017-11-15T12:30:00.105Z,536.00
2017-11-15T12:31:00.146Z,520.00
2017-11-15T12:32:00.227Z,500.00
2017-11-15T12:33:00.232Z,496.00
2017-11-15T12:34:21.314Z,472.00
2017-11-15T12:35:00.322Z,460.00
2017-11-15T12:36:00.373Z,456.00
2017-11-15T12:37:00.413Z,448.00
2017-11-15T12:38:00.459Z,456.00
2017-11-15T12:39:00.509Z,464.00
2017-11-15T12:40:21.576Z,476.00
2017-11-15T12:41:00.601Z,488.00
2017-11-15T12:42:00.703Z,488.00
2017-11-15T12:43:00.685Z,480.00
2017-11-15T12:44:00.786Z,492.00
2017-11-15T12:45:00.784Z,496.00
2017-11-15T12:46:21.849Z,488.00
2017-11-15T12:47:00.863Z,492.00
2017-11-15T12:48:00.966Z,484.00
2017-11-15T12:49:00.960Z,480.00
2017-11-15T12:50:01.040Z,488.00
2017-11-15T12:51:01.044Z,476.00
2017-11-15T12:52:22.354Z,468.00
2017-11-15T12:53:01.175Z,468.00
2017-11-15T12:54:01.193Z,472.00