createdAt,value
2022-10-20T00:01:12.872Z,99.90
2022-10-20T00:03:40.054Z,99.90
2022-10-20T00:06:08.319Z,99.90
2022-10-20T00:08:35.101Z,99.90
2022-10-20T00:11:01.830Z,99.90
2022-10-20T00:13:28.502Z,99.90
2022-10-20T00:15:56.239Z,99.90
2022-10-20T00:18:24.114Z,99.90
2022-10-20T00:20:51.982Z,99.90
2022-10-20T00:23:19.154Z,99.90
2022-10-20T00:25:46.215Z,99.90
2022-10-20T00:28:12.903Z,99.90
2022-10-20T00:30:40.105Z,99.70
2022-10-20T00:33:06.927Z,99.60
2022-10-20T00:35:37.569Z,99.90
2022-10-20T00:38:04.262Z,99.90
2022-10-20T00:40:30.952Z,99.90
2022-10-20T00:42:57.604Z,99.90
2022-10-20T00:45:24.406Z,99.90
2022-10-20T00:47:58.942Z,99.90
2022-10-20T00:50:34.385Z,99.90
2022-10-20T00:53:02.425Z,99.90
2022-10-20T00:55:32.325Z,99.90
2022-10-20T00:58:01.100Z,99.90
2022-10-20T01:00:28.750Z,99.90
2022-10-20T01:03:00.773Z,99.90
2022-10-20T01:05:30.810Z,99.90
2022-10-20T01:08:04.170Z,99.90
2022-10-20T01:10:45.364Z,99.90
2022-10-20T01:13:34.839Z,99.90
2022-10-20T01:16:12.377Z,99.90
2022-10-20T01:18:55.158Z,99.90
2022-10-20T01:21:43.486Z,99.90
2022-10-20T01:24:18.589Z,99.90
2022-10-20T01:27:10.386Z,99.90
2022-10-20T01:29:59.915Z,99.90
2022-10-20T01:32:57.214Z,99.90
2022-10-20T01:36:04.096Z,99.90
2022-10-20T01:39:10.058Z,99.90
2022-10-20T01:41:48.377Z,99.90
2022-10-20T01:44:21.450Z,99.90
2022-10-20T01:46:48.880Z,99.90
2022-10-20T01:49:18.905Z,99.90
2022-10-20T01:51:48.290Z,99.90
2022-10-20T01:54:28.542Z,99.90
2022-10-20T01:57:17.704Z,99.90
2022-10-20T02:00:05.662Z,99.90
2022-10-20T02:02:51.294Z,99.90
2022-10-20T02:05:21.579Z,99.90
2022-10-20T02:07:53.883Z,99.90
2022-10-20T02:10:36.811Z,99.90
2022-10-20T02:13:22.655Z,99.90
2022-10-20T02:15:55.858Z,99.90
2022-10-20T02:18:41.397Z,99.90
2022-10-20T02:21:11.987Z,99.90
2022-10-20T02:23:45.302Z,99.90
2022-10-20T02:26:22.073Z,99.90
2022-10-20T02:28:53.782Z,99.90
2022-10-20T02:31:21.445Z,99.90
2022-10-20T02:33:48.586Z,99.90
2022-10-20T02:36:25.056Z,99.90
2022-10-20T02:38:51.735Z,99.90
2022-10-20T02:41:18.691Z,99.90
2022-10-20T02:43:53.043Z,99.90
2022-10-20T02:46:22.993Z,99.90
2022-10-20T02:48:51.937Z,99.90
2022-10-20T02:51:22.147Z,99.90
2022-10-20T02:53:50.042Z,99.90
2022-10-20T02:56:16.935Z,99.90
2022-10-20T02:58:44.238Z,99.90
2022-10-20T03:01:17.520Z,99.90
2022-10-20T03:03:53.273Z,99.90
2022-10-20T03:06:20.379Z,99.90
2022-10-20T03:08:47.717Z,99.90
2022-10-20T03:11:35.831Z,99.90
2022-10-20T03:14:05.623Z,99.90
2022-10-20T03:16:33.122Z,99.90
2022-10-20T03:19:03.992Z,99.90
2022-10-20T03:21:36.963Z,99.90
2022-10-20T03:24:10.060Z,99.90
2022-10-20T03:26:42.153Z,99.90
2022-10-20T03:29:09.116Z,99.90
2022-10-20T03:31:35.935Z,99.90
2022-10-20T03:34:02.672Z,99.90
2022-10-20T03:36:29.359Z,99.90
2022-10-20T03:38:56.018Z,99.90
2022-10-20T03:41:22.678Z,99.90
2022-10-20T03:43:49.396Z,99.90
2022-10-20T03:46:16.217Z,99.90
2022-10-20T03:48:42.980Z,99.90
2022-10-20T03:51:12.130Z,99.90
2022-10-20T03:53:38.930Z,99.90
2022-10-20T03:56:08.319Z,99.90
2022-10-20T03:58:35.237Z,99.90
2022-10-20T04:01:03.133Z,99.90
2022-10-20T04:03:29.788Z,99.90
2022-10-20T04:05:56.510Z,99.90
2022-10-20T04:08:23.275Z,99.90
2022-10-20T04:10:49.943Z,99.90
2022-10-20T04:13:16.742Z,99.90
2022-10-20T04:15:43.432Z,99.90
2022-10-20T04:18:10.139Z,99.90
2022-10-20T04:20:39.304Z,99.90
2022-10-20T04:23:08.908Z,99.90
2022-10-20T04:25:35.843Z,99.90
2022-10-20T04:28:02.507Z,99.90
2022-10-20T04:30:29.272Z,99.90
2022-10-20T04:32:55.965Z,99.90
2022-10-20T04:35:22.830Z,99.90
2022-10-20T04:37:49.513Z,99.90
2022-10-20T04:40:16.316Z,99.90
2022-10-20T04:42:43.060Z,99.90
2022-10-20T04:45:10.094Z,99.90
2022-10-20T04:47:37.738Z,99.90
2022-10-20T04:50:06.021Z,99.90
2022-10-20T04:52:32.758Z,99.90
2022-10-20T04:54:59.440Z,99.90
2022-10-20T04:57:26.500Z,99.90
2022-10-20T04:59:53.278Z,99.90
2022-10-20T05:02:19.953Z,99.90
2022-10-20T05:04:47.018Z,99.90
2022-10-20T05:07:13.792Z,99.90
2022-10-20T05:09:40.549Z,99.90
2022-10-20T05:12:07.791Z,99.90
2022-10-20T05:14:34.604Z,99.90
2022-10-20T05:17:03.212Z,99.90
2022-10-20T05:19:31.943Z,99.90
2022-10-20T05:21:58.642Z,99.90
2022-10-20T05:24:29.144Z,99.90
2022-10-20T05:26:57.241Z,99.90
2022-10-20T05:29:24.176Z,99.90
2022-10-20T05:31:51.166Z,99.90
2022-10-20T05:34:17.879Z,99.90
2022-10-20T05:36:44.607Z,99.90
2022-10-20T05:39:11.493Z,99.90
2022-10-20T05:41:39.423Z,99.90
2022-10-20T05:44:11.365Z,99.90
2022-10-20T05:46:41.225Z,99.90
2022-10-20T05:49:15.619Z,99.90
2022-10-20T05:51:43.444Z,99.90
2022-10-20T05:54:11.984Z,99.90
2022-10-20T05:56:39.024Z,99.90
2022-10-20T05:59:05.803Z,99.90
2022-10-20T06:01:49.404Z,99.90
2022-10-20T06:04:24.745Z,99.90
2022-10-20T06:06:52.315Z,99.90
2022-10-20T06:09:20.066Z,99.90
2022-10-20T06:11:47.754Z,99.90
2022-10-20T06:14:15.055Z,99.90
2022-10-20T06:16:41.771Z,99.90
2022-10-20T06:19:08.579Z,99.90
2022-10-20T06:21:36.920Z,99.90
2022-10-20T06:24:05.335Z,99.90
2022-10-20T06:26:33.946Z,99.90
2022-10-20T06:29:04.423Z,99.90
2022-10-20T06:31:34.039Z,99.90
2022-10-20T06:34:01.345Z,99.90
2022-10-20T06:36:28.500Z,99.90
2022-10-20T06:38:59.080Z,99.90
2022-10-20T06:41:26.957Z,99.90
2022-10-20T06:44:00.525Z,99.90
2022-10-20T06:46:30.084Z,99.90
2022-10-20T06:48:58.746Z,99.90
2022-10-20T06:51:25.851Z,99.90
2022-10-20T06:53:53.104Z,99.90
2022-10-20T06:56:22.929Z,99.90
2022-10-20T06:58:52.290Z,99.90
2022-10-20T07:01:23.350Z,99.90
2022-10-20T07:03:51.667Z,99.90
2022-10-20T07:06:21.248Z,99.90
2022-10-20T07:08:48.282Z,99.90
2022-10-20T07:11:17.985Z,99.90
2022-10-20T07:13:46.350Z,99.90
2022-10-20T07:16:15.070Z,99.90
2022-10-20T07:18:41.915Z,99.90
2022-10-20T07:21:12.492Z,99.90
2022-10-20T07:23:39.761Z,99.90
2022-10-20T07:26:12.293Z,99.90
2022-10-20T07:28:42.668Z,99.90
2022-10-20T07:31:21.830Z,99.90
2022-10-20T07:34:07.049Z,99.90
2022-10-20T07:36:37.431Z,99.90
2022-10-20T07:39:06.552Z,99.90
2022-10-20T07:41:34.148Z,99.90
2022-10-20T07:44:00.888Z,99.90
2022-10-20T07:46:28.010Z,99.90
2022-10-20T07:48:54.730Z,99.90
2022-10-20T07:51:27.215Z,99.90
2022-10-20T07:53:59.907Z,99.90
2022-10-20T07:56:30.870Z,99.90
2022-10-20T07:58:57.784Z,99.90
2022-10-20T08:01:25.037Z,99.90
2022-10-20T08:03:51.912Z,99.90
2022-10-20T08:06:18.896Z,99.90
2022-10-20T08:08:45.672Z,99.90
2022-10-20T08:11:12.506Z,99.90
2022-10-20T08:13:40.981Z,99.90
2022-10-20T08:16:12.276Z,99.90
2022-10-20T08:18:45.220Z,99.90
2022-10-20T08:21:18.540Z,99.90
2022-10-20T08:23:47.325Z,99.90
2022-10-20T08:26:18.482Z,99.90
2022-10-20T08:28:45.264Z,99.90
2022-10-20T08:31:12.042Z,99.90
2022-10-20T08:33:39.885Z,99.90
2022-10-20T08:36:09.098Z,99.90
2022-10-20T08:38:36.610Z,99.90
2022-10-20T08:41:07.027Z,99.90
2022-10-20T08:43:40.327Z,99.90
2022-10-20T08:46:11.318Z,99.90
2022-10-20T08:48:39.009Z,99.90
2022-10-20T08:51:05.894Z,99.90
2022-10-20T08:53:39.320Z,99.90
2022-10-20T08:56:06.945Z,99.90
2022-10-20T08:58:34.018Z,99.90
2022-10-20T09:01:01.381Z,99.90
2022-10-20T09:03:31.148Z,99.90
2022-10-20T09:06:08.174Z,99.00
2022-10-20T09:08:37.740Z,99.40
2022-10-20T09:11:07.409Z,97.70
2022-10-20T09:13:34.907Z,91.10
2022-10-20T09:16:06.325Z,93.90
2022-10-20T09:18:34.440Z,93.20
2022-10-20T09:21:09.988Z,92.20
2022-10-20T09:23:43.503Z,79.30
2022-10-20T09:26:54.111Z,83.00
2022-10-20T09:29:34.633Z,61.40
2022-10-20T09:32:11.441Z,55.80
2022-10-20T09:34:47.961Z,58.70
2022-10-20T09:37:18.793Z,62.80
2022-10-20T09:39:52.696Z,58.40
2022-10-20T09:42:43.215Z,39.70
2022-10-20T09:45:15.959Z,32.40
2022-10-20T09:47:45.440Z,17.10
2022-10-20T09:50:20.018Z,9.10
2022-10-20T09:52:48.004Z,10.50
2022-10-20T09:55:47.863Z,8.30
2022-10-20T09:58:26.360Z,1.00
2022-10-20T10:01:06.036Z,1.00
2022-10-20T10:03:47.207Z,1.00
2022-10-20T10:06:44.176Z,1.00
2022-10-20T10:09:31.958Z,1.00
2022-10-20T10:12:15.821Z,1.00
2022-10-20T10:15:02.033Z,1.00
2022-10-20T10:17:34.806Z,1.00
2022-10-20T10:20:05.416Z,1.00
2022-10-20T10:22:32.399Z,1.00
2022-10-20T10:25:01.239Z,1.00
2022-10-20T10:27:38.559Z,1.00
2022-10-20T10:30:31.812Z,1.00
2022-10-20T10:32:58.614Z,1.00
2022-10-20T10:35:37.766Z,1.00
2022-10-20T10:38:04.710Z,1.00
2022-10-20T10:40:36.757Z,1.00
2022-10-20T10:43:35.292Z,1.00
2022-10-20T10:46:07.640Z,1.00
2022-10-20T10:48:55.524Z,1.00
2022-10-20T10:51:56.327Z,1.00
2022-10-20T10:54:27.723Z,1.00
2022-10-20T10:57:06.087Z,1.00
2022-10-20T10:59:42.672Z,1.00
2022-10-20T11:02:41.817Z,1.00
2022-10-20T11:05:38.695Z,1.00
2022-10-20T11:08:28.720Z,1.00
2022-10-20T11:11:16.501Z,1.00
2022-10-20T11:13:49.320Z,1.00
2022-10-20T11:16:22.163Z,1.00
2022-10-20T11:19:08.163Z,1.00
2022-10-20T11:21:47.246Z,1.00
2022-10-20T11:24:28.008Z,1.00
2022-10-20T11:27:07.947Z,1.00
2022-10-20T11:29:57.587Z,1.00
2022-10-20T11:32:31.342Z,1.00
2022-10-20T11:35:17.041Z,1.00
2022-10-20T11:37:50.185Z,1.00
2022-10-20T11:40:26.788Z,1.00
2022-10-20T11:43:08.805Z,1.00
2022-10-20T11:45:49.623Z,1.00
2022-10-20T11:48:23.752Z,1.00
2022-10-20T11:51:10.116Z,1.00
2022-10-20T11:54:07.972Z,1.00
2022-10-20T11:56:49.653Z,1.00
2022-10-20T11:59:48.153Z,1.00
2022-10-20T12:02:19.227Z,1.00
2022-10-20T12:05:04.582Z,1.00
2022-10-20T12:08:17.551Z,1.00
2022-10-20T12:11:16.427Z,1.00
2022-10-20T12:14:07.832Z,1.00
2022-10-20T12:16:55.608Z,1.00
2022-10-20T12:19:34.504Z,1.00
2022-10-20T12:22:30.169Z,1.00
2022-10-20T12:24:56.809Z,1.00
2022-10-20T12:27:26.239Z,1.00
2022-10-20T12:30:01.653Z,1.00
2022-10-20T12:32:28.331Z,1.00
2022-10-20T12:34:57.912Z,1.00
2022-10-20T12:37:24.718Z,1.00
2022-10-20T12:39:53.555Z,1.00
2022-10-20T12:42:24.087Z,1.00
2022-10-20T12:44:51.535Z,1.00
2022-10-20T12:47:22.066Z,1.00
2022-10-20T12:50:03.569Z,1.00
2022-10-20T12:52:33.697Z,1.00
2022-10-20T12:55:18.615Z,1.00
2022-10-20T12:57:46.262Z,1.00
2022-10-20T13:00:22.438Z,1.00
2022-10-20T13:02:53.135Z,1.00
2022-10-20T13:05:20.154Z,1.00
2022-10-20T13:07:46.923Z,1.00
2022-10-20T13:10:36.788Z,1.00
2022-10-20T13:13:03.450Z,1.00
2022-10-20T13:15:36.410Z,1.00
2022-10-20T13:18:12.254Z,1.00
2022-10-20T13:20:57.864Z,1.00
2022-10-20T13:23:39.542Z,1.00
2022-10-20T13:26:30.900Z,1.00
2022-10-20T13:29:01.023Z,1.00
2022-10-20T13:31:58.176Z,1.00
2022-10-20T13:34:44.645Z,1.00
2022-10-20T13:37:42.304Z,1.00
2022-10-20T13:40:27.411Z,1.00
2022-10-20T13:43:21.391Z,1.00
2022-10-20T13:46:11.488Z,1.00
2022-10-20T13:49:06.814Z,99.90
2022-10-20T13:51:42.601Z,1.00
2022-10-20T13:54:22.275Z,1.00
2022-10-20T13:56:50.268Z,1.00
2022-10-20T14:02:00.573Z,1.00
2022-10-20T14:04:36.531Z,1.00
2022-10-20T14:07:05.293Z,1.00
2022-10-20T14:09:32.258Z,1.00
2022-10-20T14:12:03.028Z,1.00
2022-10-20T14:14:30.817Z,1.00
2022-10-20T14:16:59.218Z,1.00
2022-10-20T14:19:30.630Z,1.00
2022-10-20T14:22:09.585Z,1.00
2022-10-20T14:24:44.901Z,1.00
2022-10-20T14:27:20.571Z,1.00
2022-10-20T14:29:48.186Z,1.00
2022-10-20T14:32:29.699Z,1.00
2022-10-20T14:35:16.571Z,1.00
2022-10-20T14:37:50.957Z,1.00
2022-10-20T14:40:24.606Z,1.00
2022-10-20T14:42:52.234Z,1.00
2022-10-20T14:45:25.082Z,1.00
2022-10-20T14:47:53.365Z,1.00
2022-10-20T14:50:33.135Z,1.00
2022-10-20T14:53:29.091Z,1.00
2022-10-20T14:56:00.133Z,1.00
2022-10-20T14:58:34.148Z,1.00
2022-10-20T15:01:19.541Z,1.00
2022-10-20T15:03:46.628Z,1.00
2022-10-20T15:06:17.659Z,1.00
2022-10-20T15:08:55.226Z,1.00
2022-10-20T15:11:27.127Z,1.00
2022-10-20T15:13:56.046Z,1.00
2022-10-20T15:16:41.573Z,1.00
2022-10-20T15:19:23.611Z,1.00
2022-10-20T15:21:57.836Z,1.00
2022-10-20T15:24:24.551Z,1.00
2022-10-20T15:26:51.259Z,1.00
2022-10-20T15:29:18.447Z,1.00
2022-10-20T15:31:45.217Z,1.00
2022-10-20T15:34:12.595Z,1.00
2022-10-20T15:36:42.098Z,1.00
2022-10-20T15:39:09.679Z,1.00
2022-10-20T15:41:36.949Z,1.00
2022-10-20T15:44:14.417Z,1.00
2022-10-20T15:46:42.726Z,1.00
2022-10-20T15:49:09.715Z,1.00
2022-10-20T15:51:38.320Z,1.00
2022-10-20T15:54:05.033Z,1.00
2022-10-20T15:56:32.941Z,1.00
2022-10-20T15:58:59.794Z,1.00
2022-10-20T16:01:28.025Z,1.00
2022-10-20T16:03:55.784Z,1.00
2022-10-20T16:06:22.567Z,1.00
2022-10-20T16:08:50.812Z,1.00
2022-10-20T16:11:19.322Z,1.00
2022-10-20T16:13:46.437Z,1.00
2022-10-20T16:16:15.356Z,1.00
2022-10-20T16:18:42.386Z,1.00
2022-10-20T16:21:09.627Z,1.00
2022-10-20T16:23:42.114Z,1.00
2022-10-20T16:26:11.114Z,1.00
2022-10-20T16:28:38.357Z,1.00
2022-10-20T16:31:07.287Z,1.00
2022-10-20T16:33:34.276Z,1.00
2022-10-20T16:38:39.064Z,1.00
2022-10-20T16:41:09.953Z,1.00
2022-10-20T16:43:38.086Z,1.00
2022-10-20T16:46:06.516Z,1.00
2022-10-20T16:48:35.738Z,1.00
2022-10-20T16:51:10.103Z,5.10
2022-10-20T16:53:37.093Z,5.80
2022-10-20T16:56:04.868Z,10.30
2022-10-20T16:58:31.598Z,10.60
2022-10-20T17:00:59.563Z,12.80
2022-10-20T17:03:26.307Z,16.00
2022-10-20T17:06:01.763Z,21.60
2022-10-20T17:08:30.464Z,23.60
2022-10-20T17:11:02.251Z,27.30
2022-10-20T17:13:29.793Z,32.30
2022-10-20T17:15:57.331Z,35.70
2022-10-20T17:18:24.353Z,40.00
2022-10-20T17:20:55.297Z,46.20
2022-10-20T17:23:23.648Z,53.30
2022-10-20T17:25:51.129Z,56.70
2022-10-20T17:28:18.654Z,59.90
2022-10-20T17:30:47.591Z,63.90
2022-10-20T17:33:14.405Z,68.40
2022-10-20T17:35:44.752Z,70.50
2022-10-20T17:38:11.506Z,72.50
2022-10-20T17:40:38.851Z,76.20
2022-10-20T17:43:05.626Z,78.60
2022-10-20T17:45:34.959Z,77.20
2022-10-20T17:48:04.526Z,78.30
2022-10-20T17:50:31.665Z,79.70
2022-10-20T17:53:02.574Z,83.20
2022-10-20T17:55:29.490Z,85.60
2022-10-20T17:57:56.512Z,84.90
2022-10-20T18:00:43.869Z,88.80
2022-10-20T18:03:10.181Z,89.40
2022-10-20T18:05:37.170Z,89.90
2022-10-20T18:08:04.002Z,90.70
2022-10-20T18:10:30.746Z,91.10
2022-10-20T18:12:57.864Z,91.40
2022-10-20T18:15:24.586Z,92.50
2022-10-20T18:17:51.514Z,92.90
2022-10-20T18:20:18.262Z,92.50
2022-10-20T18:22:45.674Z,91.90
2022-10-20T18:25:12.495Z,92.80
2022-10-20T18:27:39.223Z,92.80
2022-10-20T18:30:08.067Z,93.50
2022-10-20T18:32:36.644Z,93.70
2022-10-20T18:35:03.797Z,93.70
2022-10-20T18:37:30.471Z,94.20
2022-10-20T18:39:57.670Z,94.00
2022-10-20T18:42:24.413Z,94.40
2022-10-20T18:44:51.093Z,93.80
2022-10-20T18:47:17.764Z,93.90
2022-10-20T18:49:44.460Z,93.90
2022-10-20T18:52:11.306Z,93.70
2022-10-20T18:54:38.298Z,93.80
2022-10-20T18:57:05.224Z,94.20
2022-10-20T18:59:31.913Z,94.30
2022-10-20T19:01:58.664Z,94.50
2022-10-20T19:04:25.382Z,94.80
2022-10-20T19:06:52.291Z,94.10
2022-10-20T19:09:20.963Z,94.20
2022-10-20T19:14:20.810Z,95.20
2022-10-20T19:16:48.767Z,95.80
2022-10-20T19:19:16.052Z,95.50
2022-10-20T19:21:42.951Z,95.50
2022-10-20T19:24:22.409Z,95.50
2022-10-20T19:27:02.190Z,95.80
2022-10-20T19:29:35.098Z,96.40
2022-10-20T19:32:05.383Z,96.00
2022-10-20T19:34:35.317Z,95.50
2022-10-20T19:37:03.103Z,96.20
2022-10-20T19:39:37.049Z,95.80
2022-10-20T19:42:06.104Z,95.50
2022-10-20T19:44:33.808Z,95.90
2022-10-20T19:47:00.900Z,95.50
2022-10-20T19:49:28.380Z,95.80
2022-10-20T19:51:55.301Z,95.30
2022-10-20T19:54:22.089Z,95.50
2022-10-20T19:56:48.771Z,95.00
2022-10-20T19:59:15.872Z,93.80
2022-10-20T20:01:42.729Z,93.30
2022-10-20T20:04:10.856Z,93.00
2022-10-20T20:06:37.701Z,93.70
2022-10-20T20:09:07.282Z,92.70
2022-10-20T20:11:36.550Z,92.70
2022-10-20T20:14:17.256Z,92.50
2022-10-20T20:16:46.031Z,92.60
2022-10-20T20:19:14.445Z,92.20
2022-10-20T20:21:41.629Z,93.00
2022-10-20T20:24:11.417Z,92.70
2022-10-20T20:26:38.140Z,92.10
2022-10-20T20:29:05.751Z,91.50
2022-10-20T20:31:33.646Z,91.80
2022-10-20T20:34:00.834Z,91.60
2022-10-20T20:36:28.725Z,91.90
2022-10-20T20:38:58.087Z,91.80
2022-10-20T20:41:27.324Z,91.60
2022-10-20T20:43:54.757Z,91.90
2022-10-20T20:46:24.688Z,93.10
2022-10-20T20:48:51.594Z,93.10
2022-10-20T20:51:18.526Z,92.70
2022-10-20T20:53:45.216Z,92.80
2022-10-20T20:56:14.049Z,93.40
2022-10-20T20:58:42.199Z,93.40
2022-10-20T21:01:19.126Z,93.80
2022-10-20T21:03:46.328Z,92.80
2022-10-20T21:06:15.649Z,93.60
2022-10-20T21:08:46.292Z,93.80
2022-10-20T21:11:18.869Z,94.10
2022-10-20T21:13:46.872Z,94.30
2022-10-20T21:16:16.055Z,94.30
2022-10-20T21:18:46.248Z,94.90
2022-10-20T21:21:33.349Z,95.50
2022-10-20T21:24:01.805Z,95.20
2022-10-20T21:26:30.146Z,95.50
2022-10-20T21:28:57.764Z,95.50
2022-10-20T21:31:26.262Z,95.80
2022-10-20T21:33:55.792Z,95.90
2022-10-20T21:36:23.685Z,96.10
2022-10-20T21:38:52.339Z,96.40
2022-10-20T21:41:21.876Z,95.40
2022-10-20T21:43:54.556Z,96.30
2022-10-20T21:46:25.718Z,95.70
2022-10-20T21:48:55.142Z,95.70
2022-10-20T21:51:23.425Z,95.90
2022-10-20T21:54:00.690Z,95.30
2022-10-20T21:56:28.117Z,95.00
2022-10-20T21:58:55.643Z,95.20
2022-10-20T22:01:24.587Z,95.90
2022-10-20T22:03:53.378Z,96.20
2022-10-20T22:06:22.591Z,96.60
2022-10-20T22:08:51.666Z,96.30
2022-10-20T22:11:21.853Z,96.90
2022-10-20T22:13:49.965Z,96.70
2022-10-20T22:16:20.558Z,96.40
2022-10-20T22:18:47.463Z,96.60
2022-10-20T22:21:17.256Z,97.80
2022-10-20T22:23:44.714Z,97.70
2022-10-20T22:26:12.415Z,98.00
2022-10-20T22:28:39.318Z,98.50
2022-10-20T22:31:07.531Z,98.00
2022-10-20T22:33:35.011Z,98.20
2022-10-20T22:36:02.465Z,97.90
2022-10-20T22:38:29.350Z,97.90
2022-10-20T22:41:02.814Z,98.30
2022-10-20T22:43:30.940Z,97.90
2022-10-20T22:45:58.287Z,98.80
2022-10-20T22:48:25.217Z,98.20
2022-10-20T22:50:51.987Z,98.80
2022-10-20T22:53:18.947Z,98.30
2022-10-20T22:55:45.820Z,98.40
2022-10-20T22:58:12.759Z,98.90
2022-10-20T23:00:40.667Z,98.30
2022-10-20T23:03:07.787Z,98.60
2022-10-20T23:05:34.644Z,99.40
2022-10-20T23:08:01.335Z,99.70
2022-10-20T23:10:28.182Z,99.80
2022-10-20T23:12:54.911Z,99.90
2022-10-20T23:15:21.754Z,99.90
2022-10-20T23:17:48.506Z,99.90
2022-10-20T23:20:15.506Z,99.90
2022-10-20T23:22:42.220Z,99.90
2022-10-20T23:25:09.611Z,99.90
2022-10-20T23:27:36.820Z,99.80
2022-10-20T23:30:03.963Z,99.90
2022-10-20T23:32:30.862Z,99.90
2022-10-20T23:34:57.765Z,99.90
2022-10-20T23:37:24.465Z,99.90
2022-10-20T23:39:51.155Z,99.90
2022-10-20T23:42:18.045Z,99.90
2022-10-20T23:44:44.820Z,99.90
2022-10-20T23:47:11.533Z,99.90
2022-10-20T23:49:38.241Z,99.90
2022-10-20T23:52:05.131Z,99.90
2022-10-20T23:54:31.919Z,99.90
2022-10-20T23:56:58.694Z,99.90
2022-10-20T23:59:25.367Z,99.90
