createdAt,value
2023-05-12T00:01:02.159Z,14.55
2023-05-12T00:06:04.397Z,14.55
2023-05-12T00:11:06.130Z,14.55
2023-05-12T00:16:08.015Z,14.53
2023-05-12T00:21:09.636Z,14.52
2023-05-12T00:26:11.187Z,14.51
2023-05-12T00:31:13.631Z,14.51
2023-05-12T00:36:15.165Z,14.50
2023-05-12T00:41:16.809Z,14.49
2023-05-12T00:46:18.759Z,14.49
2023-05-12T00:51:20.857Z,14.49
2023-05-12T00:56:22.820Z,14.48
2023-05-12T01:01:24.651Z,14.48
2023-05-12T01:06:48.791Z,14.48
2023-05-12T01:11:51.292Z,14.48
2023-05-12T01:16:58.830Z,14.48
2023-05-12T01:22:01.607Z,14.48
2023-05-12T01:27:03.687Z,14.49
2023-05-12T01:32:06.239Z,14.50
2023-05-12T01:37:09.230Z,14.51
2023-05-12T01:42:11.047Z,14.51
2023-05-12T01:47:13.597Z,14.52
2023-05-12T01:52:16.004Z,14.52
2023-05-12T01:57:18.075Z,14.52
2023-05-12T02:02:20.647Z,14.51
2023-05-12T02:07:22.295Z,14.51
2023-05-12T02:12:23.976Z,14.51
2023-05-12T02:17:26.198Z,14.53
2023-05-12T02:22:31.111Z,14.52
2023-05-12T02:27:33.845Z,14.53
2023-05-12T02:32:35.934Z,14.52
2023-05-12T02:37:39.993Z,14.51
2023-05-12T02:42:43.444Z,14.50
2023-05-12T02:47:45.137Z,14.50
2023-05-12T02:52:50.259Z,14.50
2023-05-12T02:57:52.018Z,14.49
2023-05-12T03:02:53.627Z,14.49
2023-05-12T03:07:55.234Z,14.49
2023-05-12T03:12:56.797Z,14.49
2023-05-12T03:17:58.363Z,14.49
2023-05-12T03:23:00.575Z,14.49
2023-05-12T03:28:03.612Z,14.49
2023-05-12T03:33:05.677Z,14.48
2023-05-12T03:38:07.891Z,14.47
2023-05-12T03:43:09.453Z,14.47
2023-05-12T03:48:10.995Z,14.47
2023-05-12T03:53:13.638Z,14.45
2023-05-12T03:58:15.372Z,14.46
2023-05-12T04:03:17.547Z,14.44
2023-05-12T04:08:19.245Z,14.45
2023-05-12T04:13:20.818Z,14.43
2023-05-12T04:18:22.671Z,14.42
2023-05-12T04:23:24.558Z,14.41
2023-05-12T04:28:26.068Z,14.41
2023-05-12T04:33:28.046Z,14.40
2023-05-12T04:38:29.940Z,14.39
2023-05-12T04:48:41.882Z,14.40
2023-05-12T04:53:44.330Z,14.41
2023-05-12T04:58:47.251Z,14.40
2023-05-12T05:03:49.032Z,14.40
2023-05-12T05:08:50.861Z,14.39
2023-05-12T05:13:52.550Z,14.39
2023-05-12T05:18:55.226Z,14.37
2023-05-12T05:23:58.332Z,14.35
2023-05-12T05:29:02.253Z,14.32
2023-05-12T05:34:04.801Z,14.32
2023-05-12T05:39:06.547Z,14.31
2023-05-12T05:44:08.140Z,14.30
2023-05-12T05:49:09.863Z,14.31
2023-05-12T05:54:12.299Z,14.30
2023-05-12T05:59:14.299Z,14.30
2023-05-12T06:04:15.995Z,14.32
2023-05-12T06:09:18.389Z,14.35
2023-05-12T06:14:22.245Z,14.36
2023-05-12T06:19:24.422Z,14.39
2023-05-12T06:24:26.062Z,14.41
2023-05-12T06:29:27.575Z,14.43
2023-05-12T06:34:32.264Z,14.47
2023-05-12T06:39:34.315Z,14.48
2023-05-12T06:44:36.705Z,14.50
2023-05-12T06:49:38.822Z,14.53
2023-05-12T06:54:40.346Z,14.56
2023-05-12T06:59:41.851Z,14.57
2023-05-12T07:04:43.358Z,14.57
2023-05-12T07:09:45.268Z,14.60
2023-05-12T07:14:48.229Z,14.61
2023-05-12T07:19:49.914Z,14.61
2023-05-12T07:24:51.685Z,14.63
2023-05-12T07:29:53.334Z,14.64
2023-05-12T07:34:55.217Z,14.64
2023-05-12T07:39:56.822Z,14.64
2023-05-12T07:44:58.367Z,14.66
2023-05-12T07:49:59.911Z,14.69
2023-05-12T07:55:02.306Z,14.72
2023-05-12T08:00:04.974Z,14.74
2023-05-12T08:05:14.614Z,14.77
2023-05-12T08:10:16.700Z,14.82
2023-05-12T08:15:19.448Z,14.82
2023-05-12T08:20:21.438Z,14.82
2023-05-12T08:25:23.580Z,14.85
2023-05-12T08:30:25.307Z,14.92
2023-05-12T08:35:27.271Z,15.03
2023-05-12T08:40:33.840Z,15.10
2023-05-12T08:45:40.024Z,15.16
2023-05-12T08:50:44.206Z,15.23
2023-05-12T08:55:58.672Z,15.30
2023-05-12T09:01:11.537Z,15.38
2023-05-12T09:06:13.940Z,15.45
2023-05-12T09:11:17.147Z,15.52
2023-05-12T09:16:24.272Z,15.56
2023-05-12T09:21:26.730Z,15.60
2023-05-12T09:26:28.965Z,15.63
2023-05-12T09:31:30.735Z,15.61
2023-05-12T09:36:35.259Z,15.63
2023-05-12T09:41:38.691Z,15.66
2023-05-12T09:46:40.830Z,15.70
2023-05-12T09:51:42.598Z,15.75
2023-05-12T09:56:44.187Z,15.78
2023-05-12T10:01:47.665Z,15.85
2023-05-12T10:06:49.586Z,15.89
2023-05-12T10:11:54.015Z,15.94
2023-05-12T10:16:56.542Z,16.02
2023-05-12T10:21:58.302Z,16.09
2023-05-12T10:27:01.476Z,16.15
2023-05-12T10:32:03.119Z,16.17
2023-05-12T10:37:09.177Z,16.18
2023-05-12T10:42:11.201Z,16.18
2023-05-12T10:47:14.661Z,16.16
2023-05-12T10:52:20.098Z,16.12
2023-05-12T10:57:22.468Z,16.07
2023-05-12T11:02:29.013Z,16.05
2023-05-12T11:07:35.312Z,16.04
2023-05-12T11:12:37.627Z,16.09
2023-05-12T11:17:40.847Z,16.13
2023-05-12T11:22:43.350Z,16.19
2023-05-12T11:27:47.736Z,16.21
2023-05-12T11:33:00.321Z,16.19
2023-05-12T11:38:02.967Z,16.15
2023-05-12T11:43:10.324Z,16.11
2023-05-12T11:48:13.858Z,16.09
2023-05-12T11:53:18.596Z,16.03
2023-05-12T11:58:22.678Z,16.01
2023-05-12T12:03:25.495Z,16.00
2023-05-12T12:08:27.706Z,16.02
2023-05-12T12:13:29.323Z,16.04
2023-05-12T12:18:30.864Z,16.10
2023-05-12T12:23:40.632Z,16.16
2023-05-12T12:28:49.770Z,16.19
2023-05-12T12:33:51.480Z,16.21
2023-05-12T12:38:53.036Z,16.20
2023-05-12T12:43:54.585Z,16.21
2023-05-12T12:48:57.352Z,16.23
2023-05-12T12:53:59.423Z,16.24
2023-05-12T12:59:00.916Z,16.25
2023-05-12T13:04:02.499Z,16.28
2023-05-12T13:09:04.051Z,16.28
2023-05-12T13:14:06.851Z,16.29
2023-05-12T13:19:08.493Z,16.30
2023-05-12T13:24:10.083Z,16.35
2023-05-12T13:29:11.704Z,16.37
2023-05-12T13:34:14.031Z,16.39
2023-05-12T13:39:16.860Z,16.37
2023-05-12T13:44:19.468Z,16.29
2023-05-12T13:49:20.974Z,16.23
2023-05-12T13:54:23.075Z,16.22
2023-05-12T13:59:24.652Z,16.23
2023-05-12T14:04:26.164Z,16.23
2023-05-12T14:09:28.446Z,16.25
2023-05-12T14:14:29.935Z,16.24
2023-05-12T14:19:32.275Z,16.22
2023-05-12T14:24:33.813Z,16.22
2023-05-12T14:29:35.438Z,16.24
2023-05-12T14:34:36.968Z,16.25
2023-05-12T14:39:38.451Z,16.27
2023-05-12T14:44:39.928Z,16.22
2023-05-12T14:49:42.847Z,16.20
2023-05-12T14:54:46.008Z,16.20
2023-05-12T14:59:47.581Z,16.20
2023-05-12T15:04:49.083Z,16.19
2023-05-12T15:09:51.065Z,16.16
2023-05-12T15:14:53.034Z,16.17
2023-05-12T15:19:55.787Z,16.17
2023-05-12T15:24:58.527Z,16.15
2023-05-12T15:30:00.099Z,16.13
2023-05-12T15:35:01.711Z,16.08
2023-05-12T15:40:04.294Z,16.10
2023-05-12T15:45:06.830Z,16.11
2023-05-12T15:50:10.306Z,16.13
2023-05-12T15:55:11.855Z,16.15
2023-05-12T16:00:13.893Z,16.17
2023-05-12T16:05:16.198Z,16.20
2023-05-12T16:10:17.782Z,16.27
2023-05-12T16:15:19.693Z,16.33
2023-05-12T16:20:21.856Z,16.39
2023-05-12T16:25:23.539Z,16.43
2023-05-12T16:30:25.201Z,16.48
2023-05-12T16:35:26.690Z,16.51
2023-05-12T16:40:29.099Z,16.52
2023-05-12T16:45:30.906Z,16.52
2023-05-12T16:50:32.413Z,16.52
2023-05-12T16:55:33.897Z,16.56
2023-05-12T17:00:35.461Z,16.58
2023-05-12T17:05:38.054Z,16.60
2023-05-12T17:10:39.572Z,16.64
2023-05-12T17:15:41.473Z,16.65
2023-05-12T17:20:43.096Z,16.68
2023-05-12T17:25:44.610Z,16.69
2023-05-12T17:30:46.567Z,16.74
2023-05-12T17:36:03.897Z,16.76
2023-05-12T17:41:11.260Z,16.85
2023-05-12T17:46:12.908Z,17.01
2023-05-12T17:51:14.529Z,17.13
2023-05-12T17:56:16.095Z,17.24
2023-05-12T18:01:17.992Z,17.30
2023-05-12T18:06:20.600Z,17.29
2023-05-12T18:11:22.692Z,17.24
2023-05-12T18:16:29.134Z,17.17
2023-05-12T18:21:31.153Z,17.09
2023-05-12T18:26:32.768Z,17.00
2023-05-12T18:31:36.088Z,16.93
2023-05-12T18:36:37.716Z,16.83
2023-05-12T18:41:39.280Z,16.75
2023-05-12T18:46:40.906Z,16.63
2023-05-12T18:51:42.476Z,16.53
2023-05-12T18:56:44.077Z,16.43
2023-05-12T19:01:45.833Z,16.35
2023-05-12T19:06:48.134Z,16.26
2023-05-12T19:11:50.064Z,16.18
2023-05-12T19:16:51.891Z,16.12
2023-05-12T19:21:53.370Z,16.05
2023-05-12T19:26:54.924Z,15.97
2023-05-12T19:31:56.582Z,15.92
2023-05-12T19:37:00.816Z,15.86
2023-05-12T19:42:02.322Z,15.83
2023-05-12T19:47:04.892Z,15.78
2023-05-12T19:52:06.878Z,15.76
2023-05-12T19:57:08.402Z,15.74
2023-05-12T20:02:14.258Z,15.69
2023-05-12T20:07:15.910Z,15.61
2023-05-12T20:12:17.446Z,15.54
2023-05-12T20:17:19.082Z,15.45
2023-05-12T20:22:21.973Z,15.38
2023-05-12T20:27:23.521Z,15.31
2023-05-12T20:32:25.702Z,15.26
2023-05-12T20:37:27.362Z,15.21
2023-05-12T20:42:28.921Z,15.13
2023-05-12T20:47:30.805Z,15.09
2023-05-12T20:52:35.075Z,15.06
2023-05-12T20:57:37.728Z,14.98
2023-05-12T21:02:39.974Z,14.93
2023-05-12T21:07:41.541Z,14.89
2023-05-12T21:12:43.970Z,14.83
2023-05-12T21:17:45.612Z,14.76
2023-05-12T21:22:47.168Z,14.70
2023-05-12T21:27:49.006Z,14.63
2023-05-12T21:32:50.598Z,14.55
2023-05-12T21:37:52.232Z,14.47
2023-05-12T21:42:53.813Z,14.39
2023-05-12T21:47:55.405Z,14.30
2023-05-12T21:52:56.978Z,14.22
2023-05-12T21:57:58.764Z,14.14
2023-05-12T22:03:00.579Z,14.07
2023-05-12T22:08:02.168Z,14.00
2023-05-12T22:13:03.806Z,13.95
2023-05-12T22:18:05.504Z,13.89
2023-05-12T22:23:07.234Z,13.85
2023-05-12T22:28:08.806Z,13.82
2023-05-12T22:33:10.334Z,13.78
2023-05-12T22:38:11.936Z,13.75
2023-05-12T22:43:13.782Z,13.71
2023-05-12T22:48:15.401Z,13.68
2023-05-12T22:53:16.951Z,13.65
2023-05-12T22:58:18.465Z,13.64
2023-05-12T23:03:20.053Z,13.63
2023-05-12T23:08:21.683Z,13.62
2023-05-12T23:13:23.158Z,13.59
2023-05-12T23:18:24.689Z,13.57
2023-05-12T23:23:26.583Z,13.55
2023-05-12T23:28:28.230Z,13.53
2023-05-12T23:33:29.882Z,13.52
2023-05-12T23:38:31.529Z,13.50
2023-05-12T23:43:33.136Z,13.50
2023-05-12T23:48:35.797Z,13.51
2023-05-12T23:53:37.408Z,13.50
2023-05-12T23:58:39.133Z,13.50
