createdAt,value
2022-12-13T00:04:00.930Z,47.92
2022-12-13T00:09:08.045Z,49.80
2022-12-13T00:14:15.301Z,46.83
2022-12-13T00:19:21.436Z,46.22
2022-12-13T00:24:29.120Z,42.85
2022-12-13T00:29:35.462Z,45.43
2022-12-13T00:34:41.152Z,45.35
2022-12-13T00:39:46.899Z,41.80
2022-12-13T00:44:52.601Z,41.37
2022-12-13T00:49:58.395Z,40.40
2022-12-13T00:55:03.795Z,39.33
2022-12-13T01:00:09.837Z,37.50
2022-12-13T01:05:32.315Z,37.80
2022-12-13T01:10:45.431Z,37.05
2022-12-13T01:15:51.254Z,32.95
2022-12-13T01:21:06.261Z,35.03
2022-12-13T01:26:13.883Z,29.70
2022-12-13T01:31:20.651Z,32.33
2022-12-13T01:36:27.044Z,35.17
2022-12-13T01:41:35.661Z,38.08
2022-12-13T01:46:41.335Z,32.25
2022-12-13T01:51:55.195Z,32.70
2022-12-13T01:57:01.476Z,27.45
2022-12-13T02:02:09.014Z,32.05
2022-12-13T02:07:22.610Z,29.27
2022-12-13T02:12:33.718Z,24.17
2022-12-13T02:17:51.446Z,27.60
2022-12-13T02:23:06.748Z,30.67
2022-12-13T02:28:32.262Z,17.55
2022-12-13T02:33:44.337Z,21.17
2022-12-13T02:38:53.768Z,27.02
2022-12-13T02:44:02.964Z,30.83
2022-12-13T02:49:10.153Z,31.08
2022-12-13T02:54:16.366Z,31.48
2022-12-13T02:59:22.065Z,31.98
2022-12-13T03:04:28.550Z,28.37
2022-12-13T03:09:50.263Z,28.25
2022-12-13T03:15:02.201Z,38.00
2022-12-13T03:20:12.758Z,44.88
2022-12-13T03:25:33.014Z,43.88
2022-12-13T03:30:39.232Z,34.42
2022-12-13T03:35:46.158Z,33.25
2022-12-13T03:40:52.104Z,38.10
2022-12-13T03:45:58.094Z,44.07
2022-12-13T03:51:04.379Z,36.63
2022-12-13T04:01:16.210Z,36.20
2022-12-13T04:06:24.623Z,43.78
2022-12-13T04:11:50.453Z,34.60
2022-12-13T04:16:56.172Z,31.83
2022-12-13T04:22:01.554Z,34.37
2022-12-13T04:27:09.210Z,37.30
2022-12-13T04:32:27.248Z,34.88
2022-12-13T04:37:33.647Z,33.78
2022-12-13T04:42:40.333Z,35.08
2022-12-13T04:47:46.084Z,35.17
2022-12-13T04:52:51.520Z,34.90
2022-12-13T04:57:57.019Z,32.53
2022-12-13T05:03:02.500Z,22.20
2022-12-13T05:08:08.120Z,40.45
2022-12-13T05:13:14.766Z,36.40
2022-12-13T05:18:20.495Z,34.90
2022-12-13T05:23:27.794Z,29.70
2022-12-13T05:28:33.735Z,25.05
2022-12-13T05:33:45.805Z,34.53
2022-12-13T05:38:51.642Z,29.98
2022-12-13T05:43:57.349Z,28.08
2022-12-13T05:49:04.231Z,28.77
2022-12-13T05:54:10.189Z,28.85
2022-12-13T05:59:16.711Z,35.07
2022-12-13T06:04:23.380Z,36.17
2022-12-13T06:09:29.094Z,28.33
2022-12-13T06:14:34.843Z,30.57
2022-12-13T06:19:40.520Z,34.67
2022-12-13T06:24:46.332Z,33.53
2022-12-13T06:29:51.879Z,28.92
2022-12-13T06:34:57.829Z,29.10
2022-12-13T06:40:03.893Z,24.23
2022-12-13T06:45:10.123Z,30.23
2022-12-13T06:50:15.905Z,25.15
2022-12-13T06:55:24.061Z,24.70
2022-12-13T07:00:36.908Z,28.60
2022-12-13T07:05:47.075Z,27.90
2022-12-13T07:10:58.060Z,27.80
2022-12-13T07:16:03.546Z,26.95
2022-12-13T07:21:09.774Z,24.37
2022-12-13T07:26:28.402Z,27.50
2022-12-13T07:36:38.982Z,23.52
2022-12-13T07:41:45.153Z,27.33
2022-12-13T07:46:51.625Z,26.55
2022-12-13T07:51:58.629Z,30.75
2022-12-13T07:57:05.624Z,27.90
2022-12-13T08:02:15.659Z,28.00
2022-12-13T08:07:23.091Z,27.35
2022-12-13T08:12:31.651Z,27.30
2022-12-13T08:17:40.443Z,27.25
2022-12-13T08:22:49.567Z,30.27
2022-12-13T08:27:55.680Z,30.63
2022-12-13T08:33:08.449Z,27.23
2022-12-13T08:38:14.356Z,32.63
2022-12-13T08:43:29.778Z,27.90
2022-12-13T08:48:36.259Z,32.22
2022-12-13T08:53:50.100Z,29.45
2022-12-13T08:58:56.240Z,25.98
2022-12-13T09:09:07.195Z,26.13
2022-12-13T09:14:14.175Z,25.80
2022-12-13T09:19:25.996Z,26.67
2022-12-13T09:24:35.917Z,26.55
2022-12-13T09:29:43.019Z,25.88
2022-12-13T09:34:49.918Z,23.67
2022-12-13T09:39:55.965Z,24.85
2022-12-13T09:45:22.248Z,26.02
2022-12-13T09:50:38.575Z,27.05
2022-12-13T09:55:50.919Z,26.95
2022-12-13T10:00:58.294Z,26.27
2022-12-13T10:06:25.601Z,27.35
2022-12-13T10:11:33.082Z,28.75
2022-12-13T10:16:38.630Z,27.80
2022-12-13T10:21:46.663Z,30.17
2022-12-13T10:26:52.766Z,29.88
2022-12-13T10:31:58.734Z,29.52
2022-12-13T10:37:29.671Z,30.50
2022-12-13T10:42:35.623Z,30.48
2022-12-13T10:47:41.466Z,34.00
2022-12-13T10:52:49.721Z,33.30
2022-12-13T10:57:57.529Z,36.58
2022-12-13T11:03:03.268Z,33.25
2022-12-13T11:08:16.423Z,34.10
2022-12-13T11:13:27.548Z,31.48
2022-12-13T11:18:37.150Z,33.22
2022-12-13T11:23:47.464Z,30.88
2022-12-13T11:28:55.953Z,36.38
2022-12-13T11:34:16.361Z,43.22
2022-12-13T11:39:31.993Z,43.75
2022-12-13T11:44:48.078Z,37.67
2022-12-13T11:49:54.777Z,41.50
2022-12-13T11:55:03.470Z,43.38
2022-12-13T12:00:34.486Z,34.47
2022-12-13T12:05:44.396Z,42.10
2022-12-13T12:10:52.118Z,51.30
2022-12-13T12:16:15.791Z,54.83
2022-12-13T12:21:49.165Z,59.60
2022-12-13T12:27:03.286Z,64.20
2022-12-13T12:32:25.025Z,58.83
2022-12-13T12:37:51.426Z,53.03
2022-12-13T12:43:16.547Z,54.50
2022-12-13T12:48:58.876Z,61.45
2022-12-13T12:54:19.991Z,60.00
2022-12-13T12:59:25.544Z,57.13
2022-12-13T13:04:40.622Z,56.30
2022-12-13T13:09:49.530Z,58.88
2022-12-13T13:14:55.421Z,58.90
2022-12-13T13:20:19.663Z,62.87
2022-12-13T13:25:30.417Z,62.88
2022-12-13T13:30:39.826Z,59.47
2022-12-13T13:35:46.769Z,61.95
2022-12-13T13:40:53.437Z,70.80
2022-12-13T13:46:13.081Z,74.20
2022-12-13T13:51:49.323Z,85.60
2022-12-13T13:57:06.725Z,68.13
2022-12-13T14:02:26.862Z,86.07
2022-12-13T14:07:51.795Z,76.68
2022-12-13T14:13:00.991Z,66.10
2022-12-13T14:18:24.967Z,83.50
2022-12-13T14:23:31.159Z,80.75
2022-12-13T14:28:46.839Z,74.50
2022-12-13T14:33:58.450Z,67.90
2022-12-13T14:44:31.570Z,60.03
2022-12-13T14:49:49.008Z,69.43
2022-12-13T14:54:58.447Z,67.40
2022-12-13T15:00:23.962Z,64.38
2022-12-13T15:05:31.904Z,65.95
2022-12-13T15:10:48.357Z,66.55
2022-12-13T15:16:10.235Z,61.75
2022-12-13T15:21:29.273Z,65.25
2022-12-13T15:26:40.686Z,59.50
2022-12-13T15:31:48.981Z,63.63
2022-12-13T15:36:55.159Z,57.03
2022-12-13T15:42:01.892Z,61.10
2022-12-13T15:47:12.612Z,57.90
2022-12-13T15:52:47.832Z,57.77
2022-12-13T15:57:55.374Z,57.38
2022-12-13T16:03:09.961Z,58.13
2022-12-13T16:08:26.588Z,58.88
2022-12-13T16:13:35.144Z,56.92
2022-12-13T16:18:46.393Z,57.22
2022-12-13T16:24:02.888Z,56.28
2022-12-13T16:29:11.773Z,56.00
2022-12-13T16:34:26.122Z,56.30
2022-12-13T16:39:32.774Z,52.95
2022-12-13T16:44:40.223Z,57.03
2022-12-13T16:49:46.274Z,56.67
2022-12-13T16:54:55.362Z,59.28
2022-12-13T17:00:00.779Z,56.25
2022-12-13T17:05:07.639Z,60.50
2022-12-13T17:10:14.103Z,62.40
2022-12-13T17:15:21.775Z,65.30
2022-12-13T17:20:28.744Z,64.28
2022-12-13T17:25:43.174Z,64.38
2022-12-13T17:30:49.534Z,73.60
2022-12-13T17:36:00.791Z,75.47
2022-12-13T17:41:07.921Z,64.67
2022-12-13T17:46:15.261Z,71.45
2022-12-13T17:51:20.679Z,74.00
2022-12-13T17:56:26.099Z,75.97
2022-12-13T18:01:32.355Z,80.50
2022-12-13T18:06:38.113Z,82.73
2022-12-13T18:11:43.867Z,78.90
2022-12-13T18:16:49.247Z,78.17
2022-12-13T18:21:54.953Z,76.80
2022-12-13T18:27:00.539Z,77.37
2022-12-13T18:32:06.212Z,72.27
2022-12-13T18:37:12.354Z,74.93
2022-12-13T18:42:19.601Z,73.28
2022-12-13T18:47:25.035Z,66.75
2022-12-13T18:52:30.518Z,63.87
2022-12-13T18:57:36.205Z,62.60
2022-12-13T19:02:42.736Z,65.63
2022-12-13T19:07:48.533Z,58.90
2022-12-13T19:12:54.671Z,59.43
2022-12-13T19:18:00.086Z,44.83
2022-12-13T19:23:05.741Z,56.72
2022-12-13T19:28:12.876Z,56.65
2022-12-13T19:33:18.858Z,56.83
2022-12-13T19:38:25.186Z,52.85
2022-12-13T19:48:38.962Z,56.17
2022-12-13T19:53:44.843Z,60.30
2022-12-13T19:58:51.521Z,56.53
2022-12-13T20:03:58.352Z,60.25
2022-12-13T20:09:03.783Z,56.55
2022-12-13T20:14:09.600Z,53.17
2022-12-13T20:19:16.212Z,50.33
2022-12-13T20:24:21.519Z,48.30
2022-12-13T20:29:29.376Z,52.28
2022-12-13T20:34:35.879Z,55.58
2022-12-13T20:39:42.496Z,42.63
2022-12-13T20:44:48.210Z,44.25
2022-12-13T20:49:53.949Z,53.07
2022-12-13T20:55:00.053Z,32.40
2022-12-13T21:00:06.687Z,37.30
2022-12-13T21:05:17.556Z,46.72
2022-12-13T21:10:26.225Z,42.88
2022-12-13T21:15:31.613Z,53.07
2022-12-13T21:20:37.403Z,53.13
2022-12-13T21:25:43.188Z,52.63
2022-12-13T21:30:49.129Z,49.97
2022-12-13T21:35:55.126Z,37.75
2022-12-13T21:41:00.505Z,49.87
2022-12-13T21:46:06.912Z,52.35
2022-12-13T21:51:17.102Z,56.85
2022-12-13T21:56:45.340Z,55.45
2022-12-13T22:02:14.530Z,62.72
2022-12-13T22:07:22.531Z,45.03
2022-12-13T22:12:32.218Z,54.80
2022-12-13T22:17:38.568Z,53.25
2022-12-13T22:22:45.536Z,52.90
2022-12-13T22:27:51.192Z,51.42
2022-12-13T22:32:56.846Z,52.70
2022-12-13T22:38:02.507Z,51.73
2022-12-13T22:43:10.486Z,50.08
2022-12-13T22:48:18.791Z,50.05
2022-12-13T22:53:24.158Z,43.88
2022-12-13T22:58:29.901Z,45.72
2022-12-13T23:03:35.734Z,43.23
2022-12-13T23:08:43.629Z,41.17
2022-12-13T23:13:53.130Z,36.50
2022-12-13T23:19:24.160Z,36.63
2022-12-13T23:24:24.661Z,33.87
2022-12-13T23:29:30.140Z,41.17
2022-12-13T23:34:36.493Z,32.17
2022-12-13T23:39:42.964Z,30.50
2022-12-13T23:44:49.048Z,38.20
2022-12-13T23:49:54.382Z,37.63
2022-12-13T23:54:59.842Z,40.25
