createdAt,value
2019-05-07T00:00:16.785Z,90.00
2019-05-07T00:06:16.781Z,90.00
2019-05-07T00:12:16.782Z,90.00
2019-05-07T00:18:16.810Z,90.00
2019-05-07T00:24:16.783Z,90.00
2019-05-07T00:30:16.761Z,90.00
2019-05-07T00:36:17.209Z,90.00
2019-05-07T00:42:16.774Z,90.00
2019-05-07T00:48:16.796Z,90.00
2019-05-07T00:54:16.782Z,90.00
2019-05-07T01:00:16.761Z,90.00
2019-05-07T01:06:16.807Z,90.00
2019-05-07T01:12:16.811Z,90.00
2019-05-07T01:18:16.799Z,90.00
2019-05-07T01:24:16.784Z,90.00
2019-05-07T01:30:16.824Z,90.00
2019-05-07T01:36:16.899Z,90.00
2019-05-07T01:42:16.823Z,90.00
2019-05-07T01:48:16.798Z,90.00
2019-05-07T01:54:16.911Z,90.00
2019-05-07T02:00:16.819Z,90.00
2019-05-07T02:06:16.834Z,90.00
2019-05-07T02:12:16.824Z,106.33
2019-05-07T02:18:16.802Z,135.46
2019-05-07T02:24:16.793Z,90.55
2019-05-07T02:30:16.798Z,90.00
2019-05-07T02:36:16.850Z,90.00
2019-05-07T02:42:16.850Z,90.00
2019-05-07T02:48:16.815Z,90.00
2019-05-07T02:54:16.891Z,90.00
2019-05-07T03:00:19.098Z,90.00
2019-05-07T03:06:16.938Z,90.00
2019-05-07T03:12:16.835Z,90.00
2019-05-07T03:18:18.990Z,90.00
2019-05-07T03:24:16.849Z,90.00
2019-05-07T03:30:17.495Z,90.00
2019-05-07T03:36:17.501Z,90.00
2019-05-07T03:42:16.844Z,90.00
2019-05-07T03:48:16.895Z,90.00
2019-05-07T03:54:16.853Z,90.00
2019-05-07T04:00:16.835Z,90.00
2019-05-07T04:06:17.861Z,90.00
2019-05-07T04:12:16.861Z,127.64
2019-05-07T04:18:16.860Z,100.88
2019-05-07T04:24:16.851Z,105.95
2019-05-07T04:30:17.931Z,130.92
2019-05-07T04:36:16.873Z,90.00
2019-05-07T04:42:16.864Z,90.00
2019-05-07T04:48:16.888Z,96.52
2019-05-07T04:54:16.856Z,90.00
2019-05-07T05:00:16.878Z,90.00
2019-05-07T05:06:16.902Z,114.64
2019-05-07T05:12:16.898Z,113.16
2019-05-07T05:18:16.954Z,90.00
2019-05-07T05:24:16.885Z,90.00
2019-05-07T05:30:16.903Z,90.00
2019-05-07T05:36:16.880Z,90.00
2019-05-07T05:42:16.904Z,90.00
2019-05-07T05:48:16.922Z,90.00
2019-05-07T05:54:17.022Z,146.31
2019-05-07T06:00:16.899Z,135.00
2019-05-07T06:06:16.892Z,130.64
2019-05-07T06:12:17.048Z,315.00
2019-05-07T06:18:21.078Z,285.72
2019-05-07T06:24:16.909Z,165.23
2019-05-07T06:30:17.959Z,201.08
2019-05-07T06:36:16.931Z,121.76
2019-05-07T06:42:17.030Z,99.01
2019-05-07T06:48:33.555Z,90.00
2019-05-07T06:54:16.916Z,92.18
2019-05-07T07:00:16.937Z,131.96
2019-05-07T07:06:16.990Z,33.60
2019-05-07T07:12:17.082Z,153.94
2019-05-07T07:18:16.951Z,134.43
2019-05-07T07:24:16.947Z,104.74
2019-05-07T07:30:17.068Z,190.79
2019-05-07T07:36:16.990Z,115.24
2019-05-07T07:42:16.929Z,35.57
2019-05-07T07:48:16.952Z,72.09
2019-05-07T07:54:16.977Z,118.90
2019-05-07T08:00:16.920Z,132.52
2019-05-07T08:06:16.978Z,100.00
2019-05-07T08:12:16.948Z,6.12
2019-05-07T08:18:16.957Z,108.20
2019-05-07T08:24:16.949Z,90.72
2019-05-07T08:30:16.973Z,103.35
2019-05-07T08:36:16.968Z,72.99
2019-05-07T08:42:16.945Z,115.69
2019-05-07T08:48:17.007Z,96.13
2019-05-07T08:54:16.987Z,118.91
2019-05-07T09:00:16.986Z,151.21
2019-05-07T09:06:17.000Z,216.53
2019-05-07T09:12:17.067Z,129.72
2019-05-07T09:18:17.040Z,79.68
2019-05-07T09:24:17.362Z,328.10
2019-05-07T09:30:17.127Z,87.48
2019-05-07T09:36:17.049Z,72.51
2019-05-07T09:42:17.099Z,59.02
2019-05-07T09:48:17.039Z,273.33
2019-05-07T09:54:17.112Z,249.07
2019-05-07T10:00:17.044Z,11.19
2019-05-07T10:06:17.052Z,75.76
2019-05-07T10:12:17.053Z,105.33
2019-05-07T10:18:17.066Z,151.43
2019-05-07T10:24:17.127Z,94.26
2019-05-07T10:30:17.375Z,74.92
2019-05-07T10:36:17.217Z,343.99
2019-05-07T10:42:17.096Z,330.88
2019-05-07T10:48:17.149Z,97.47
2019-05-07T10:54:17.098Z,88.88
2019-05-07T11:00:17.096Z,173.79
2019-05-07T11:06:17.110Z,259.20
2019-05-07T11:12:17.169Z,97.93
2019-05-07T11:18:17.139Z,94.92
2019-05-07T11:24:17.111Z,90.00
2019-05-07T11:30:17.141Z,137.96
2019-05-07T11:36:17.121Z,246.22
2019-05-07T11:42:17.155Z,300.41
2019-05-07T11:48:17.137Z,345.23
2019-05-07T11:54:17.124Z,279.48
2019-05-07T12:00:17.164Z,315.00
2019-05-07T12:06:17.138Z,312.19
2019-05-07T12:12:17.187Z,319.52
2019-05-07T12:18:17.168Z,247.23
2019-05-07T12:24:17.171Z,132.83
2019-05-07T12:30:18.179Z,276.13
2019-05-07T12:36:17.195Z,209.52
2019-05-07T12:42:17.425Z,319.42
2019-05-07T12:48:17.202Z,307.63
2019-05-07T12:54:17.212Z,37.78
2019-05-07T13:00:17.199Z,317.83
2019-05-07T13:06:17.237Z,115.31
2019-05-07T13:12:17.258Z,147.62
2019-05-07T13:18:17.221Z,158.58
2019-05-07T13:24:19.211Z,142.01
2019-05-07T13:30:17.233Z,99.54
2019-05-07T13:36:17.232Z,175.22
2019-05-07T13:42:17.226Z,89.78
2019-05-07T13:48:17.321Z,327.71
2019-05-07T13:54:17.255Z,131.52
2019-05-07T14:00:17.276Z,306.28
2019-05-07T14:06:17.267Z,267.56
2019-05-07T14:12:17.258Z,315.00
2019-05-07T14:18:17.287Z,320.99
2019-05-07T14:24:17.292Z,290.24
2019-05-07T14:30:17.290Z,322.94
2019-05-07T14:36:17.308Z,209.44
2019-05-07T14:42:17.319Z,322.13
2019-05-07T14:48:17.282Z,92.32
2019-05-07T14:54:18.391Z,162.33
2019-05-07T15:00:17.288Z,262.56
2019-05-07T15:06:17.325Z,342.13
2019-05-07T15:12:17.453Z,235.44
2019-05-07T15:18:17.324Z,135.00
2019-05-07T15:24:17.281Z,99.38
2019-05-07T15:30:17.285Z,322.22
2019-05-07T15:36:17.315Z,124.36
2019-05-07T15:42:17.320Z,25.30
2019-05-07T15:48:17.348Z,238.47
2019-05-07T15:54:17.322Z,155.04
2019-05-07T16:00:17.345Z,84.37
2019-05-07T16:06:17.343Z,121.49
2019-05-07T16:12:17.340Z,228.78
2019-05-07T16:18:17.368Z,97.91
2019-05-07T16:24:17.383Z,250.03
2019-05-07T16:30:17.358Z,315.00
2019-05-07T16:36:17.374Z,6.88
2019-05-07T16:42:17.372Z,152.47
2019-05-07T16:48:17.409Z,110.77
2019-05-07T16:54:17.388Z,99.95
2019-05-07T17:00:17.351Z,105.07
2019-05-07T17:06:17.360Z,77.52
2019-05-07T17:12:17.382Z,315.00
2019-05-07T17:18:17.408Z,315.00
2019-05-07T17:24:17.384Z,311.43
2019-05-07T17:30:17.394Z,14.42
2019-05-07T17:36:17.423Z,269.62
2019-05-07T17:42:17.478Z,323.69
2019-05-07T17:48:17.403Z,313.71
2019-05-07T17:54:17.461Z,286.94
2019-05-07T18:00:17.452Z,279.67
2019-05-07T18:06:17.424Z,315.00
2019-05-07T18:12:17.427Z,315.00
2019-05-07T18:18:17.422Z,315.00
2019-05-07T18:24:19.566Z,315.00
2019-05-07T18:30:17.508Z,315.00
2019-05-07T18:36:17.487Z,315.00
2019-05-07T18:42:17.450Z,315.00
2019-05-07T18:48:17.460Z,324.91
2019-05-07T18:54:27.901Z,320.28
2019-05-07T19:00:17.479Z,315.00
2019-05-07T19:06:17.467Z,315.00
2019-05-07T19:12:17.538Z,315.00
2019-05-07T19:18:17.553Z,315.00
2019-05-07T19:24:17.493Z,315.00
2019-05-07T19:30:17.474Z,315.00
2019-05-07T19:36:17.523Z,315.00
2019-05-07T19:42:17.481Z,315.00
2019-05-07T19:48:17.585Z,315.00
2019-05-07T19:54:17.561Z,315.00
2019-05-07T20:00:17.525Z,315.00
2019-05-07T20:06:17.525Z,315.00
2019-05-07T20:12:17.503Z,313.38
2019-05-07T20:18:17.510Z,315.00
2019-05-07T20:24:17.509Z,315.53
2019-05-07T20:30:17.534Z,316.05
2019-05-07T20:36:17.537Z,134.62
2019-05-07T20:42:17.610Z,90.00
2019-05-07T20:48:17.540Z,41.40
2019-05-07T20:54:17.615Z,315.00
2019-05-07T21:00:17.546Z,315.00
2019-05-07T21:06:17.587Z,311.26
2019-05-07T21:12:17.562Z,159.01
2019-05-07T21:18:17.617Z,105.02
2019-05-07T21:24:17.628Z,123.39
2019-05-07T21:30:17.743Z,131.13
2019-05-07T21:36:17.637Z,95.00
2019-05-07T21:42:17.556Z,65.53
2019-05-07T21:48:17.653Z,117.35
2019-05-07T21:54:17.599Z,135.00
2019-05-07T22:00:17.603Z,135.00
2019-05-07T22:06:17.613Z,107.26
2019-05-07T22:12:17.663Z,90.00
2019-05-07T22:18:17.627Z,76.85
2019-05-07T22:24:17.655Z,90.00
2019-05-07T22:30:17.575Z,90.00
2019-05-07T22:36:17.558Z,90.00
2019-05-07T22:42:17.618Z,348.19
2019-05-07T22:48:17.717Z,315.00
2019-05-07T22:54:17.609Z,315.00
2019-05-07T23:00:17.606Z,315.00
2019-05-07T23:06:17.618Z,315.00
2019-05-07T23:12:17.669Z,315.00
2019-05-07T23:18:18.649Z,315.00
2019-05-07T23:24:17.634Z,315.00
2019-05-07T23:30:17.693Z,315.00
2019-05-07T23:36:17.618Z,315.00
2019-05-07T23:42:17.615Z,315.00
2019-05-07T23:48:17.619Z,315.00
2019-05-07T23:54:17.644Z,315.00
