createdAt,value
2018-06-09T00:01:29.538Z,68.30
2018-06-09T00:03:59.891Z,68.70
2018-06-09T00:06:29.976Z,68.10
2018-06-09T00:09:00.073Z,67.90
2018-06-09T00:11:30.116Z,67.50
2018-06-09T00:14:00.761Z,67.50
2018-06-09T00:16:30.762Z,68.10
2018-06-09T00:19:01.598Z,68.70
2018-06-09T00:21:31.758Z,69.40
2018-06-09T00:24:02.093Z,68.50
2018-06-09T00:26:32.233Z,68.90
2018-06-09T00:29:02.393Z,69.30
2018-06-09T00:31:32.500Z,69.70
2018-06-09T00:34:02.586Z,70.00
2018-06-09T00:36:33.318Z,70.00
2018-06-09T00:39:03.498Z,69.90
2018-06-09T00:41:33.574Z,70.20
2018-06-09T00:44:03.795Z,70.00
2018-06-09T00:46:33.902Z,70.30
2018-06-09T00:49:04.126Z,70.40
2018-06-09T00:51:34.260Z,70.40
2018-06-09T00:54:04.712Z,70.50
2018-06-09T00:56:46.016Z,70.80
2018-06-09T00:59:16.146Z,70.90
2018-06-09T01:01:47.178Z,71.30
2018-06-09T01:04:17.338Z,71.40
2018-06-09T01:06:47.972Z,71.60
2018-06-09T01:09:18.084Z,71.50
2018-06-09T01:11:48.136Z,71.30
2018-06-09T01:14:18.288Z,71.10
2018-06-09T01:16:48.360Z,70.80
2018-06-09T01:19:18.652Z,70.90
2018-06-09T01:21:48.733Z,70.80
2018-06-09T01:24:18.826Z,71.60
2018-06-09T01:26:49.000Z,71.00
2018-06-09T01:29:19.240Z,71.00
2018-06-09T01:31:49.262Z,71.00
2018-06-09T01:34:19.572Z,71.20
2018-06-09T01:36:49.664Z,71.20
2018-06-09T01:39:19.695Z,71.30
2018-06-09T01:41:49.784Z,71.60
2018-06-09T01:44:20.340Z,71.80
2018-06-09T01:46:50.940Z,72.00
2018-06-09T01:49:21.044Z,72.40
2018-06-09T01:51:51.774Z,73.10
2018-06-09T01:54:21.849Z,72.70
2018-06-09T01:56:51.883Z,72.90
2018-06-09T01:59:22.063Z,73.00
2018-06-09T02:01:52.218Z,73.10
2018-06-09T02:04:22.295Z,73.30
2018-06-09T02:06:53.091Z,73.30
2018-06-09T02:09:23.803Z,73.40
2018-06-09T02:11:53.830Z,73.60
2018-06-09T02:14:23.854Z,73.80
2018-06-09T02:16:54.526Z,74.00
2018-06-09T02:19:24.994Z,74.30
2018-06-09T02:21:55.140Z,74.40
2018-06-09T02:24:25.166Z,74.30
2018-06-09T02:26:55.224Z,74.50
2018-06-09T02:29:25.352Z,74.80
2018-06-09T02:31:55.434Z,75.00
2018-06-09T02:34:25.484Z,75.00
2018-06-09T02:36:55.608Z,75.00
2018-06-09T02:39:25.733Z,75.20
2018-06-09T02:41:55.739Z,75.40
2018-06-09T02:44:25.853Z,75.40
2018-06-09T02:46:55.885Z,75.60
2018-06-09T02:49:26.940Z,75.80
2018-06-09T02:51:57.611Z,75.80
2018-06-09T02:54:27.756Z,75.90
2018-06-09T02:56:57.866Z,76.10
2018-06-09T02:59:28.064Z,76.60
2018-06-09T03:01:58.092Z,77.40
2018-06-09T03:04:28.221Z,77.10
2018-06-09T03:06:58.438Z,77.10
2018-06-09T03:09:28.551Z,77.10
2018-06-09T03:11:58.564Z,77.20
2018-06-09T03:14:28.650Z,77.10
2018-06-09T03:16:58.754Z,77.20
2018-06-09T03:19:28.846Z,77.20
2018-06-09T03:21:58.948Z,77.90
2018-06-09T03:24:29.606Z,77.10
2018-06-09T03:26:59.670Z,76.70
2018-06-09T03:29:29.815Z,76.60
2018-06-09T03:31:59.933Z,76.40
2018-06-09T03:34:30.027Z,76.40
2018-06-09T03:37:00.097Z,76.30
2018-06-09T03:39:30.794Z,76.60
2018-06-09T03:42:00.940Z,76.60
2018-06-09T03:44:31.092Z,76.80
2018-06-09T03:47:01.328Z,77.10
2018-06-09T03:49:31.448Z,77.10
2018-06-09T03:52:01.566Z,77.10
2018-06-09T03:54:31.741Z,77.50
2018-06-09T03:57:01.862Z,78.50
2018-06-09T03:59:31.979Z,77.90
2018-06-09T04:02:02.150Z,78.10
2018-06-09T04:04:32.867Z,78.30
2018-06-09T04:07:02.927Z,78.40
2018-06-09T04:09:33.039Z,78.70
2018-06-09T04:12:03.090Z,78.80
2018-06-09T04:14:33.163Z,79.10
2018-06-09T04:17:03.552Z,79.50
2018-06-09T04:19:33.716Z,79.70
2018-06-09T04:22:03.754Z,80.00
2018-06-09T04:24:33.838Z,80.10
2018-06-09T04:27:03.926Z,80.40
2018-06-09T04:29:34.030Z,80.20
2018-06-09T04:32:04.287Z,80.30
2018-06-09T04:34:35.332Z,80.40
2018-06-09T04:37:05.410Z,80.50
2018-06-09T04:39:35.676Z,80.60
2018-06-09T04:42:05.833Z,80.50
2018-06-09T04:44:35.986Z,80.40
2018-06-09T04:47:06.250Z,80.10
2018-06-09T04:49:36.458Z,79.90
2018-06-09T04:52:06.914Z,79.90
2018-06-09T04:54:36.985Z,80.10
2018-06-09T04:57:07.251Z,79.90
2018-06-09T04:59:37.462Z,79.90
2018-06-09T05:02:08.139Z,79.90
2018-06-09T05:04:38.251Z,80.10
2018-06-09T05:07:08.401Z,80.80
2018-06-09T05:09:38.458Z,80.10
2018-06-09T05:12:08.576Z,80.10
2018-06-09T05:14:38.669Z,79.40
2018-06-09T05:17:08.752Z,79.20
2018-06-09T05:19:38.856Z,78.90
2018-06-09T05:22:08.912Z,79.40
2018-06-09T05:24:39.033Z,78.60
2018-06-09T05:27:09.042Z,78.30
2018-06-09T05:29:39.191Z,78.30
2018-06-09T05:32:09.436Z,78.30
2018-06-09T05:34:39.540Z,78.10
2018-06-09T05:37:09.724Z,78.00
2018-06-09T05:39:39.810Z,78.40
2018-06-09T05:42:10.014Z,78.30
2018-06-09T05:44:40.259Z,78.30
2018-06-09T05:47:10.338Z,78.50
2018-06-09T05:49:40.466Z,78.50
2018-06-09T05:52:10.516Z,78.50
2018-06-09T05:54:40.832Z,78.30
2018-06-09T05:57:10.945Z,78.30
2018-06-09T05:59:41.672Z,78.20
2018-06-09T06:02:12.324Z,77.60
2018-06-09T06:04:42.530Z,76.60
2018-06-09T06:07:12.628Z,76.10
2018-06-09T06:09:42.846Z,76.10
2018-06-09T06:12:12.890Z,75.50
2018-06-09T06:14:43.053Z,75.00
2018-06-09T06:17:13.253Z,74.50
2018-06-09T06:19:43.420Z,74.60
2018-06-09T06:22:13.476Z,74.80
2018-06-09T06:24:43.545Z,74.60
2018-06-09T06:27:13.770Z,73.70
2018-06-09T06:29:43.939Z,73.30
2018-06-09T06:32:14.112Z,73.20
2018-06-09T06:34:44.210Z,73.40
2018-06-09T06:37:14.289Z,73.60
2018-06-09T06:39:44.409Z,73.70
2018-06-09T06:42:14.555Z,73.50
2018-06-09T06:44:44.591Z,73.50
2018-06-09T06:47:14.701Z,73.50
2018-06-09T06:49:44.878Z,73.50
2018-06-09T06:52:15.098Z,73.00
2018-06-09T06:54:45.148Z,73.40
2018-06-09T06:57:15.327Z,73.20
2018-06-09T06:59:45.447Z,73.30
2018-06-09T07:02:15.775Z,73.30
2018-06-09T07:07:15.777Z,73.60
2018-06-09T07:09:46.812Z,73.50
2018-06-09T07:12:16.913Z,73.60
2018-06-09T07:14:47.665Z,73.50
2018-06-09T07:17:17.818Z,73.10
2018-06-09T07:19:48.035Z,72.70
2018-06-09T07:22:18.132Z,72.40
2018-06-09T07:24:48.211Z,72.20
2018-06-09T07:27:18.829Z,71.80
2018-06-09T07:29:48.997Z,71.60
2018-06-09T07:32:19.067Z,71.20
2018-06-09T07:34:49.119Z,71.40
2018-06-09T07:37:19.123Z,70.80
2018-06-09T07:39:49.347Z,70.40
2018-06-09T07:42:19.450Z,70.00
2018-06-09T07:44:50.119Z,69.40
2018-06-09T07:47:20.245Z,69.30
2018-06-09T07:49:50.423Z,68.80
2018-06-09T07:52:20.601Z,68.80
2018-06-09T07:54:50.717Z,68.50
2018-06-09T07:59:51.145Z,67.90
2018-06-09T08:04:51.580Z,66.50
2018-06-09T08:07:21.652Z,66.10
2018-06-09T08:09:52.080Z,66.10
2018-06-09T08:12:22.123Z,66.40
2018-06-09T08:14:52.222Z,65.20
2018-06-09T08:17:22.658Z,64.90
2018-06-09T08:19:52.928Z,65.00
2018-06-09T08:22:23.009Z,64.00
2018-06-09T08:24:53.126Z,65.40
2018-06-09T08:27:23.221Z,64.30
2018-06-09T08:29:53.962Z,63.90
2018-06-09T08:32:24.207Z,63.30
2018-06-09T08:34:54.242Z,63.10
2018-06-09T08:37:24.370Z,62.90
2018-06-09T08:39:54.488Z,62.20
2018-06-09T08:42:24.585Z,62.10
2018-06-09T08:44:54.756Z,61.90
2018-06-09T08:47:25.011Z,61.80
2018-06-09T08:49:55.337Z,61.50
2018-06-09T08:52:25.449Z,61.30
2018-06-09T08:54:55.624Z,60.90
2018-06-09T08:57:25.709Z,60.80
2018-06-09T08:59:55.894Z,60.40
2018-06-09T09:02:25.976Z,60.20
2018-06-09T09:04:56.072Z,60.10
2018-06-09T09:09:55.872Z,59.70
2018-06-09T09:12:26.038Z,59.50
2018-06-09T09:14:56.247Z,59.10
2018-06-09T09:17:26.289Z,58.90
2018-06-09T09:19:56.566Z,59.00
2018-06-09T09:22:27.340Z,59.20
2018-06-09T09:24:57.384Z,59.30
2018-06-09T09:27:27.514Z,59.20
2018-06-09T09:29:57.556Z,58.60
2018-06-09T09:32:28.229Z,58.10
2018-06-09T09:34:59.030Z,57.90
2018-06-09T09:37:29.172Z,57.70
2018-06-09T09:39:59.232Z,57.40
2018-06-09T09:42:29.601Z,57.50
2018-06-09T09:45:00.680Z,57.50
2018-06-09T09:47:30.737Z,56.80
2018-06-09T09:50:01.508Z,56.30
2018-06-09T09:52:31.557Z,55.70
2018-06-09T09:55:01.721Z,55.80
2018-06-09T09:57:41.989Z,56.40
2018-06-09T10:00:12.172Z,56.00
2018-06-09T10:02:42.282Z,55.50
2018-06-09T10:05:12.376Z,54.50
2018-06-09T10:07:42.498Z,53.80
2018-06-09T10:10:12.564Z,53.40
2018-06-09T10:12:42.848Z,54.10
2018-06-09T10:15:12.912Z,55.10
2018-06-09T10:17:43.006Z,55.50
2018-06-09T10:20:13.045Z,55.50
2018-06-09T10:22:43.277Z,55.50
2018-06-09T10:25:13.506Z,54.90
2018-06-09T10:27:44.099Z,54.80
2018-06-09T10:30:14.191Z,54.60
2018-06-09T10:32:44.357Z,54.60
2018-06-09T10:35:14.434Z,54.70
2018-06-09T10:37:44.615Z,54.20
2018-06-09T10:40:14.734Z,54.00
2018-06-09T10:42:44.893Z,53.30
2018-06-09T10:45:15.033Z,53.20
2018-06-09T10:47:45.617Z,51.90
2018-06-09T10:50:17.091Z,52.00
2018-06-09T10:52:47.149Z,52.00
2018-06-09T10:55:17.348Z,51.40
2018-06-09T10:57:47.556Z,51.20
2018-06-09T11:00:18.216Z,50.70
2018-06-09T11:02:48.314Z,50.30
2018-06-09T11:05:18.611Z,49.80
2018-06-09T11:07:48.813Z,48.90
2018-06-09T11:10:18.947Z,49.20
2018-06-09T11:12:49.150Z,49.10
2018-06-09T11:15:19.172Z,49.00
2018-06-09T11:17:49.737Z,48.20
2018-06-09T11:20:19.820Z,47.90
2018-06-09T11:22:49.894Z,47.40
2018-06-09T11:25:20.131Z,47.60
2018-06-09T11:27:50.370Z,47.10
2018-06-09T11:30:20.534Z,47.00
2018-06-09T11:32:50.638Z,46.60
2018-06-09T11:35:20.776Z,47.00
2018-06-09T11:37:50.968Z,46.60
2018-06-09T11:40:20.998Z,46.30
2018-06-09T11:42:51.077Z,46.40
2018-06-09T11:45:21.188Z,46.30
2018-06-09T11:47:51.203Z,46.00
2018-06-09T11:50:21.584Z,45.60
2018-06-09T11:52:51.750Z,45.40
2018-06-09T11:55:21.742Z,45.40
2018-06-09T11:57:51.794Z,45.60
2018-06-09T12:00:21.928Z,44.10
2018-06-09T12:02:52.040Z,44.60
2018-06-09T12:05:22.096Z,45.90
2018-06-09T12:07:52.549Z,47.00
2018-06-09T12:10:22.638Z,47.90
2018-06-09T12:12:52.672Z,49.10
2018-06-09T12:15:22.728Z,50.10
2018-06-09T12:17:52.767Z,51.00
2018-06-09T12:20:22.884Z,51.30
2018-06-09T12:22:53.004Z,51.50
2018-06-09T12:25:23.073Z,51.60
2018-06-09T12:27:53.084Z,51.50
2018-06-09T12:30:23.127Z,51.40
2018-06-09T12:32:53.267Z,51.00
2018-06-09T12:35:23.295Z,50.50
2018-06-09T12:37:53.369Z,50.00
2018-06-09T12:40:23.513Z,50.10
2018-06-09T12:42:53.670Z,49.60
2018-06-09T12:45:23.805Z,49.30
2018-06-09T12:47:54.038Z,49.20
2018-06-09T12:50:24.140Z,47.90
2018-06-09T12:52:54.185Z,48.00
2018-06-09T12:55:24.295Z,47.90
2018-06-09T12:57:54.354Z,47.60
2018-06-09T13:00:24.477Z,46.90
2018-06-09T13:05:24.340Z,47.30
2018-06-09T13:07:54.458Z,46.70
2018-06-09T13:10:24.628Z,46.30
2018-06-09T13:12:55.501Z,47.00
2018-06-09T13:15:26.111Z,47.20
2018-06-09T13:17:56.290Z,46.60
2018-06-09T13:20:26.404Z,46.10
2018-06-09T13:22:57.074Z,45.80
2018-06-09T13:25:27.322Z,45.50
2018-06-09T13:27:57.499Z,44.80
2018-06-09T13:30:27.606Z,44.90
2018-06-09T13:32:57.786Z,44.70
2018-06-09T13:35:27.901Z,43.50
2018-06-09T13:37:58.101Z,44.40
2018-06-09T13:40:28.224Z,45.50
2018-06-09T13:42:58.251Z,45.70
2018-06-09T13:45:28.479Z,45.80
2018-06-09T13:47:58.726Z,46.20
2018-06-09T13:50:28.839Z,46.70
2018-06-09T13:52:58.893Z,48.00
2018-06-09T13:55:29.088Z,49.00
2018-06-09T13:57:59.158Z,49.90
2018-06-09T14:00:29.354Z,50.50
2018-06-09T14:02:59.414Z,51.40
2018-06-09T14:05:30.026Z,52.30
2018-06-09T14:08:00.195Z,53.20
2018-06-09T14:10:30.286Z,54.30
2018-06-09T14:13:00.352Z,55.50
2018-06-09T14:15:30.423Z,56.30
2018-06-09T14:18:00.853Z,57.10
2018-06-09T14:20:32.007Z,58.10
2018-06-09T14:23:02.131Z,58.90
2018-06-09T14:25:32.272Z,59.40
2018-06-09T14:28:02.468Z,60.00
2018-06-09T14:33:02.844Z,61.70
2018-06-09T14:35:33.805Z,62.40
2018-06-09T14:38:04.522Z,63.00
2018-06-09T14:40:34.654Z,63.10
2018-06-09T14:43:05.335Z,63.30
2018-06-09T14:45:35.430Z,64.20
2018-06-09T14:48:05.673Z,65.00
2018-06-09T14:50:35.878Z,65.80
2018-06-09T14:53:05.939Z,66.70
2018-06-09T14:55:36.095Z,67.20
2018-06-09T14:58:06.382Z,67.50
2018-06-09T15:00:36.467Z,67.90
2018-06-09T15:03:06.619Z,67.80
2018-06-09T15:05:36.822Z,67.90
2018-06-09T15:08:07.999Z,68.30
2018-06-09T15:10:38.204Z,68.50
2018-06-09T15:13:08.277Z,68.90
2018-06-09T15:15:38.344Z,69.30
2018-06-09T15:18:08.509Z,69.50
2018-06-09T15:20:38.610Z,70.00
2018-06-09T15:23:08.807Z,70.00
2018-06-09T15:25:39.058Z,70.20
2018-06-09T15:28:09.192Z,70.40
2018-06-09T15:30:39.514Z,70.50
2018-06-09T15:33:10.278Z,70.50
2018-06-09T15:38:10.269Z,70.20
2018-06-09T15:40:40.399Z,70.30
2018-06-09T15:43:10.625Z,70.20
2018-06-09T15:45:40.861Z,70.40
2018-06-09T15:48:10.890Z,70.40
2018-06-09T15:50:41.059Z,70.20
2018-06-09T15:53:11.106Z,70.20
2018-06-09T15:55:42.193Z,70.40
2018-06-09T15:58:12.337Z,70.90
2018-06-09T16:00:42.505Z,70.90
2018-06-09T16:03:12.881Z,71.50
2018-06-09T16:05:43.302Z,72.90
2018-06-09T16:08:13.594Z,72.90
2018-06-09T16:10:43.803Z,73.60
2018-06-09T16:13:13.983Z,74.10
2018-06-09T16:15:44.295Z,74.40
2018-06-09T16:18:14.577Z,74.80
2018-06-09T16:20:44.769Z,75.60
2018-06-09T16:23:14.892Z,76.80
2018-06-09T16:25:45.272Z,77.20
2018-06-09T16:28:15.391Z,77.60
2018-06-09T16:30:45.598Z,77.60
2018-06-09T16:33:15.710Z,78.10
2018-06-09T16:35:45.953Z,78.50
2018-06-09T16:38:16.077Z,79.30
2018-06-09T16:40:46.300Z,79.90
2018-06-09T16:43:16.361Z,80.10
2018-06-09T16:45:47.542Z,79.50
2018-06-09T16:48:17.614Z,79.40
2018-06-09T16:50:47.892Z,79.70
2018-06-09T16:55:49.299Z,78.60
2018-06-09T16:58:19.435Z,78.80
2018-06-09T17:00:49.535Z,79.50
2018-06-09T17:03:19.546Z,79.70
2018-06-09T17:05:49.579Z,80.10
2018-06-09T17:08:19.813Z,80.40
2018-06-09T17:10:49.850Z,80.20
2018-06-09T17:13:19.968Z,80.20
2018-06-09T17:15:50.154Z,80.00
2018-06-09T17:18:20.330Z,80.00
2018-06-09T17:20:50.461Z,80.60
2018-06-09T17:23:20.500Z,79.50
2018-06-09T17:25:50.878Z,78.10
2018-06-09T17:28:21.221Z,77.80
2018-06-09T17:30:51.403Z,77.60
2018-06-09T17:33:21.577Z,77.40
2018-06-09T17:35:51.692Z,75.70
2018-06-09T17:38:22.036Z,74.70
2018-06-09T17:40:52.318Z,74.00
2018-06-09T17:45:52.212Z,73.70
2018-06-09T17:48:22.986Z,73.90
2018-06-09T17:50:53.108Z,73.50
2018-06-09T17:53:23.399Z,72.90
2018-06-09T17:55:53.906Z,72.50
2018-06-09T17:58:23.974Z,72.80
2018-06-09T18:00:54.202Z,73.20
2018-06-09T18:03:24.869Z,72.50
2018-06-09T18:05:55.066Z,71.80
2018-06-09T18:08:25.188Z,71.50
2018-06-09T18:10:55.409Z,71.50
2018-06-09T18:13:25.496Z,71.30
2018-06-09T18:15:55.638Z,70.90
2018-06-09T18:18:25.808Z,70.70
2018-06-09T18:20:55.932Z,71.00
2018-06-09T18:23:25.970Z,70.40
2018-06-09T18:25:56.254Z,70.00
2018-06-09T18:28:26.424Z,70.00
2018-06-09T18:30:56.530Z,69.90
2018-06-09T18:33:26.660Z,70.10
2018-06-09T18:35:56.754Z,70.60
2018-06-09T18:38:26.844Z,71.10
2018-06-09T18:40:58.455Z,71.40
2018-06-09T18:43:28.511Z,71.80
2018-06-09T18:45:59.079Z,72.50
2018-06-09T18:48:29.643Z,73.00
2018-06-09T18:50:59.853Z,73.20
2018-06-09T18:53:30.028Z,73.50
2018-06-09T18:56:00.208Z,73.70
2018-06-09T19:00:59.993Z,75.00
2018-06-09T19:03:30.565Z,75.40
2018-06-09T19:06:00.659Z,75.80
2018-06-09T19:08:30.760Z,76.20
2018-06-09T19:11:00.938Z,76.50
2018-06-09T19:13:31.637Z,76.60
2018-06-09T19:16:01.725Z,76.60
2018-06-09T19:18:31.786Z,76.50
2018-06-09T19:21:01.925Z,76.70
2018-06-09T19:23:31.996Z,76.90
2018-06-09T19:26:02.145Z,77.20
2018-06-09T19:28:32.249Z,77.70
2018-06-09T19:31:02.381Z,78.10
2018-06-09T19:33:32.967Z,78.50
2018-06-09T19:36:04.550Z,78.90
2018-06-09T19:38:34.861Z,79.30
2018-06-09T19:41:05.439Z,79.70
2018-06-09T19:43:35.759Z,79.70
2018-06-09T19:46:06.444Z,79.70
2018-06-09T19:48:36.717Z,79.70
2018-06-09T19:51:07.089Z,79.60
2018-06-09T19:53:37.897Z,79.70
2018-06-09T19:56:08.946Z,80.00
2018-06-09T19:58:39.650Z,80.10
2018-06-09T20:01:09.901Z,80.50
2018-06-09T20:03:40.743Z,80.80
2018-06-09T20:06:10.937Z,81.00
2018-06-09T20:08:41.113Z,81.20
2018-06-09T20:11:11.303Z,81.30
2018-06-09T20:13:41.633Z,81.80
2018-06-09T20:16:11.807Z,81.80
2018-06-09T20:18:41.968Z,82.20
2018-06-09T20:21:12.171Z,82.60
2018-06-09T20:23:42.236Z,82.80
2018-06-09T20:26:12.343Z,82.90
2018-06-09T20:28:42.605Z,83.10
2018-06-09T20:31:13.558Z,83.30
2018-06-09T20:33:43.616Z,83.60
2018-06-09T20:36:13.914Z,84.00
2018-06-09T20:38:44.654Z,84.30
2018-06-09T20:41:14.872Z,84.60
2018-06-09T20:43:44.942Z,84.50
2018-06-09T20:46:15.843Z,84.70
2018-06-09T20:48:45.992Z,84.80
2018-06-09T20:51:16.231Z,84.30
2018-06-09T20:53:46.278Z,83.80
2018-06-09T20:56:16.367Z,83.80
2018-06-09T20:58:46.498Z,83.40
2018-06-09T21:01:16.556Z,83.20
2018-06-09T21:03:47.812Z,83.10
2018-06-09T21:06:17.854Z,83.10
2018-06-09T21:08:47.986Z,83.10
2018-06-09T21:11:18.105Z,83.20
2018-06-09T21:13:48.296Z,83.50
2018-06-09T21:16:18.343Z,83.50
2018-06-09T21:18:48.460Z,83.70
2018-06-09T21:21:19.105Z,83.60
2018-06-09T21:23:49.201Z,83.40
2018-06-09T21:26:19.340Z,83.30
2018-06-09T21:28:56.200Z,83.20
2018-06-09T21:31:31.427Z,84.30
2018-06-09T21:34:22.563Z,83.50
2018-06-09T21:36:56.684Z,83.40
2018-06-09T21:39:32.561Z,83.30
2018-06-09T21:42:08.484Z,83.10
2018-06-09T21:44:44.077Z,83.00
2018-06-09T21:47:14.150Z,83.30
2018-06-09T21:49:44.312Z,83.10
2018-06-09T21:52:14.832Z,83.10
2018-06-09T21:54:44.880Z,83.10
2018-06-09T21:57:15.864Z,83.40
2018-06-09T21:59:45.958Z,83.50
2018-06-09T22:02:16.108Z,83.60
2018-06-09T22:04:46.313Z,83.60
2018-06-09T22:07:16.338Z,83.90
2018-06-09T22:09:46.410Z,84.10
2018-06-09T22:12:19.855Z,84.30
2018-06-09T22:14:49.885Z,84.50
2018-06-09T22:17:20.030Z,84.60
2018-06-09T22:19:50.126Z,84.90
2018-06-09T22:22:20.158Z,84.90
2018-06-09T22:24:50.309Z,85.20
2018-06-09T22:27:20.528Z,86.00
2018-06-09T22:29:51.405Z,85.40
2018-06-09T22:32:21.581Z,85.70
2018-06-09T22:34:51.755Z,85.70
2018-06-09T22:37:22.361Z,86.20
2018-06-09T22:39:52.677Z,86.20
2018-06-09T22:42:22.773Z,86.40
2018-06-09T22:44:52.809Z,86.50
2018-06-09T22:47:23.477Z,86.60
2018-06-09T22:49:53.573Z,86.60
2018-06-09T22:52:23.742Z,87.20
2018-06-09T22:54:53.871Z,87.50
2018-06-09T22:57:23.905Z,87.70
2018-06-09T22:59:53.962Z,88.10
2018-06-09T23:02:24.129Z,88.20
2018-06-09T23:04:54.195Z,88.00
2018-06-09T23:07:24.341Z,88.20
2018-06-09T23:09:54.464Z,88.20
2018-06-09T23:12:24.607Z,88.30
2018-06-09T23:14:54.702Z,88.30
2018-06-09T23:17:24.769Z,88.30
2018-06-09T23:19:54.847Z,88.30
2018-06-09T23:22:24.983Z,88.50
2018-06-09T23:24:55.037Z,88.40
2018-06-09T23:27:25.057Z,88.70
2018-06-09T23:29:55.117Z,88.50
2018-06-09T23:32:25.236Z,88.60
2018-06-09T23:34:55.401Z,88.70
2018-06-09T23:37:25.471Z,89.40
2018-06-09T23:39:55.628Z,88.80
2018-06-09T23:42:25.669Z,88.80
2018-06-09T23:44:55.755Z,88.90
2018-06-09T23:47:26.561Z,88.80
2018-06-09T23:49:56.609Z,88.80
2018-06-09T23:52:26.742Z,88.70
2018-06-09T23:54:56.876Z,88.50
2018-06-09T23:57:27.006Z,88.80
2018-06-09T23:59:57.062Z,88.60
