createdAt,value
2022-10-23T00:01:16.947Z,12.70
2022-10-23T00:04:09.146Z,12.70
2022-10-23T00:06:56.506Z,13.57
2022-10-23T00:09:44.266Z,13.30
2022-10-23T00:12:31.720Z,12.75
2022-10-23T00:15:22.207Z,14.05
2022-10-23T00:18:09.498Z,15.38
2022-10-23T00:20:57.360Z,14.40
2022-10-23T00:23:45.683Z,14.18
2022-10-23T00:26:33.109Z,16.73
2022-10-23T00:29:20.834Z,14.07
2022-10-23T00:32:08.245Z,13.38
2022-10-23T00:34:55.535Z,13.35
2022-10-23T00:37:43.158Z,12.40
2022-10-23T00:40:30.685Z,12.82
2022-10-23T00:43:21.044Z,12.85
2022-10-23T00:46:08.386Z,12.65
2022-10-23T00:48:56.508Z,12.45
2022-10-23T00:51:47.935Z,11.23
2022-10-23T00:54:39.194Z,12.85
2022-10-23T00:57:26.497Z,13.15
2022-10-23T01:00:17.497Z,13.00
2022-10-23T01:03:04.869Z,13.23
2022-10-23T01:05:55.134Z,13.23
2022-10-23T01:09:00.073Z,14.15
2022-10-23T01:11:55.711Z,12.82
2022-10-23T01:15:01.242Z,11.73
2022-10-23T01:17:55.556Z,12.60
2022-10-23T01:21:05.439Z,13.23
2022-10-23T01:24:20.330Z,12.02
2022-10-23T01:27:31.909Z,12.45
2022-10-23T01:30:19.290Z,12.60
2022-10-23T01:33:21.698Z,11.70
2022-10-23T01:36:13.660Z,11.25
2022-10-23T01:42:03.964Z,11.68
2022-10-23T01:45:02.304Z,14.15
2022-10-23T01:47:51.449Z,13.90
2022-10-23T01:50:41.180Z,13.93
2022-10-23T01:53:33.793Z,13.68
2022-10-23T01:56:26.880Z,13.90
2022-10-23T01:59:21.368Z,13.38
2022-10-23T02:02:12.250Z,12.10
2022-10-23T02:05:04.893Z,12.57
2022-10-23T02:07:54.505Z,13.25
2022-10-23T02:10:44.318Z,13.13
2022-10-23T02:13:59.388Z,12.77
2022-10-23T02:16:51.351Z,11.63
2022-10-23T02:22:41.234Z,11.55
2022-10-23T02:25:39.105Z,13.52
2022-10-23T02:28:38.634Z,12.55
2022-10-23T02:31:26.070Z,12.25
2022-10-23T02:34:13.381Z,12.45
2022-10-23T02:37:00.859Z,13.00
2022-10-23T02:39:49.202Z,13.80
2022-10-23T02:42:46.902Z,22.27
2022-10-23T02:45:54.368Z,13.65
2022-10-23T02:48:53.403Z,17.88
2022-10-23T02:51:56.534Z,18.40
2022-10-23T02:55:09.598Z,17.85
2022-10-23T02:58:01.547Z,18.75
2022-10-23T03:03:51.066Z,14.35
2022-10-23T03:06:39.608Z,14.98
2022-10-23T03:09:27.460Z,15.80
2022-10-23T03:12:14.737Z,13.38
2022-10-23T03:15:02.207Z,8.88
2022-10-23T03:17:49.564Z,9.65
2022-10-23T03:20:36.922Z,11.60
2022-10-23T03:23:24.247Z,8.90
2022-10-23T03:26:12.306Z,7.80
2022-10-23T03:28:59.592Z,10.32
2022-10-23T03:31:46.919Z,8.45
2022-10-23T03:34:34.826Z,11.45
2022-10-23T03:37:22.359Z,9.15
2022-10-23T03:40:10.222Z,9.55
2022-10-23T03:42:58.011Z,5.70
2022-10-23T03:45:45.613Z,18.83
2022-10-23T03:48:33.076Z,12.68
2022-10-23T03:51:20.394Z,8.02
2022-10-23T03:54:08.471Z,6.68
2022-10-23T03:56:57.576Z,6.75
2022-10-23T03:59:45.217Z,5.85
2022-10-23T04:02:33.014Z,7.38
2022-10-23T04:05:20.362Z,7.30
2022-10-23T04:08:08.036Z,7.60
2022-10-23T04:10:55.502Z,7.35
2022-10-23T04:13:42.828Z,8.95
2022-10-23T04:16:30.328Z,7.10
2022-10-23T04:19:17.979Z,6.25
2022-10-23T04:22:05.243Z,6.90
2022-10-23T04:24:52.694Z,5.38
2022-10-23T04:27:40.121Z,6.80
2022-10-23T04:30:27.608Z,6.18
2022-10-23T04:33:15.202Z,7.97
2022-10-23T04:36:02.659Z,7.10
2022-10-23T04:38:50.004Z,7.80
2022-10-23T04:41:39.264Z,7.82
2022-10-23T04:44:26.647Z,8.45
2022-10-23T04:47:13.989Z,8.30
2022-10-23T04:50:01.441Z,9.48
2022-10-23T04:52:49.048Z,9.82
2022-10-23T04:55:36.753Z,10.50
2022-10-23T04:58:25.388Z,8.30
2022-10-23T05:01:13.094Z,9.35
2022-10-23T05:04:00.694Z,8.93
2022-10-23T05:06:48.212Z,8.15
2022-10-23T05:09:36.027Z,8.45
2022-10-23T05:12:25.587Z,9.02
2022-10-23T05:15:13.387Z,8.60
2022-10-23T05:18:10.889Z,8.40
2022-10-23T05:21:22.530Z,8.85
2022-10-23T05:24:11.605Z,9.05
2022-10-23T05:26:58.926Z,9.50
2022-10-23T05:29:46.428Z,8.38
2022-10-23T05:32:34.529Z,9.82
2022-10-23T05:35:24.367Z,10.25
2022-10-23T05:38:13.155Z,9.13
2022-10-23T05:41:00.885Z,9.90
2022-10-23T05:43:48.457Z,9.38
2022-10-23T05:46:42.332Z,9.75
2022-10-23T05:49:29.620Z,8.52
2022-10-23T05:52:19.012Z,9.43
2022-10-23T05:55:06.825Z,8.50
2022-10-23T05:57:54.253Z,8.32
2022-10-23T06:00:41.683Z,7.97
2022-10-23T06:03:29.016Z,8.50
2022-10-23T06:06:16.341Z,8.90
2022-10-23T06:09:04.437Z,7.88
2022-10-23T06:11:51.747Z,7.00
2022-10-23T06:14:39.086Z,7.47
2022-10-23T06:17:27.721Z,10.05
2022-10-23T06:20:15.081Z,7.90
2022-10-23T06:23:02.604Z,7.75
2022-10-23T06:25:57.070Z,9.32
2022-10-23T06:28:44.841Z,9.40
2022-10-23T06:31:34.725Z,9.05
2022-10-23T06:34:22.336Z,8.55
2022-10-23T06:37:10.097Z,10.38
2022-10-23T06:39:57.949Z,8.48
2022-10-23T06:42:45.813Z,8.88
2022-10-23T06:45:36.472Z,8.93
2022-10-23T06:48:23.822Z,8.63
2022-10-23T06:51:13.354Z,8.52
2022-10-23T06:54:00.688Z,7.95
2022-10-23T06:56:47.997Z,10.80
2022-10-23T06:59:35.282Z,9.80
2022-10-23T07:02:22.806Z,9.77
2022-10-23T07:05:13.474Z,9.93
2022-10-23T07:08:01.274Z,9.63
2022-10-23T07:10:48.846Z,8.93
2022-10-23T07:13:37.269Z,9.52
2022-10-23T07:16:24.937Z,9.55
2022-10-23T07:19:12.299Z,9.55
2022-10-23T07:21:59.760Z,10.95
2022-10-23T07:24:47.456Z,10.32
2022-10-23T07:27:37.765Z,9.43
2022-10-23T07:30:25.168Z,9.30
2022-10-23T07:33:12.612Z,9.48
2022-10-23T07:36:00.356Z,8.80
2022-10-23T07:38:47.673Z,9.13
2022-10-23T07:41:35.021Z,7.93
2022-10-23T07:44:24.407Z,9.18
2022-10-23T07:50:01.497Z,8.30
2022-10-23T07:52:49.015Z,8.13
2022-10-23T07:55:36.445Z,9.20
2022-10-23T07:58:25.845Z,8.13
2022-10-23T08:01:20.250Z,7.90
2022-10-23T08:04:07.757Z,8.68
2022-10-23T08:06:56.331Z,9.10
2022-10-23T08:09:43.714Z,9.30
2022-10-23T08:12:31.090Z,9.25
2022-10-23T08:15:18.754Z,8.30
2022-10-23T08:18:06.282Z,8.32
2022-10-23T08:20:53.633Z,8.38
2022-10-23T08:23:41.454Z,8.90
2022-10-23T08:26:29.471Z,9.40
2022-10-23T08:29:17.166Z,9.30
2022-10-23T08:32:04.762Z,9.23
2022-10-23T08:34:53.102Z,8.45
2022-10-23T08:37:40.498Z,8.50
2022-10-23T08:40:27.988Z,8.38
2022-10-23T08:43:39.300Z,8.43
2022-10-23T08:46:31.314Z,8.47
2022-10-23T08:52:35.246Z,7.93
2022-10-23T08:55:38.548Z,7.57
2022-10-23T08:58:39.369Z,7.78
2022-10-23T09:01:46.965Z,9.18
2022-10-23T09:04:35.058Z,8.48
2022-10-23T09:07:26.622Z,13.70
2022-10-23T09:10:51.402Z,10.88
2022-10-23T09:14:07.034Z,10.23
2022-10-23T09:17:03.651Z,6.72
2022-10-23T09:19:59.172Z,9.63
2022-10-23T09:22:48.799Z,15.27
2022-10-23T09:25:38.860Z,7.45
2022-10-23T09:28:33.356Z,10.57
2022-10-23T09:31:21.257Z,9.18
2022-10-23T09:34:19.808Z,10.65
2022-10-23T09:37:29.240Z,10.18
2022-10-23T09:40:29.299Z,12.90
2022-10-23T09:43:19.323Z,8.73
2022-10-23T09:46:09.818Z,12.80
2022-10-23T09:49:00.932Z,7.97
2022-10-23T09:52:10.294Z,10.25
2022-10-23T09:55:15.730Z,8.88
2022-10-23T09:58:03.213Z,7.65
2022-10-23T10:00:53.416Z,8.93
2022-10-23T10:03:50.046Z,7.38
2022-10-23T10:06:37.550Z,9.38
2022-10-23T10:09:24.956Z,8.98
2022-10-23T10:12:38.071Z,17.50
2022-10-23T10:15:48.515Z,7.68
2022-10-23T10:18:50.526Z,7.35
2022-10-23T10:22:00.842Z,6.13
2022-10-23T10:24:56.519Z,6.90
2022-10-23T10:28:07.396Z,7.22
2022-10-23T10:31:00.867Z,7.60
2022-10-23T10:34:06.532Z,7.93
2022-10-23T10:37:32.991Z,5.32
2022-10-23T10:40:25.534Z,5.80
2022-10-23T10:43:22.121Z,5.50
2022-10-23T10:46:30.890Z,5.13
2022-10-23T10:49:52.814Z,5.00
2022-10-23T10:52:41.202Z,5.22
2022-10-23T10:55:35.790Z,5.00
2022-10-23T10:58:45.441Z,5.82
2022-10-23T11:01:38.273Z,7.13
2022-10-23T11:04:45.874Z,4.72
2022-10-23T11:07:43.167Z,8.45
2022-10-23T11:10:31.124Z,5.15
2022-10-23T11:13:33.766Z,6.32
2022-10-23T11:16:32.493Z,5.20
2022-10-23T11:19:27.622Z,5.10
2022-10-23T11:22:23.861Z,4.55
2022-10-23T11:25:31.880Z,5.00
2022-10-23T11:28:36.237Z,4.85
2022-10-23T11:32:03.242Z,4.88
2022-10-23T11:35:07.200Z,3.90
2022-10-23T11:38:11.868Z,4.68
2022-10-23T11:41:03.807Z,4.25
2022-10-23T11:43:52.958Z,3.33
2022-10-23T11:46:42.462Z,5.30
2022-10-23T11:49:29.853Z,4.25
2022-10-23T11:52:25.266Z,3.33
2022-10-23T11:55:20.108Z,3.90
2022-10-23T11:58:07.400Z,3.22
2022-10-23T12:00:59.533Z,4.47
2022-10-23T12:03:55.590Z,4.22
2022-10-23T12:06:49.798Z,4.22
2022-10-23T12:09:37.775Z,4.40
2022-10-23T12:12:29.970Z,3.35
2022-10-23T12:15:20.613Z,4.10
2022-10-23T12:18:12.085Z,3.85
2022-10-23T12:21:01.335Z,3.80
2022-10-23T12:24:22.797Z,6.78
2022-10-23T12:27:33.738Z,3.55
2022-10-23T12:33:52.310Z,4.97
2022-10-23T12:37:07.114Z,4.30
2022-10-23T12:39:56.195Z,4.47
2022-10-23T12:42:53.996Z,5.70
2022-10-23T12:45:43.984Z,6.88
2022-10-23T12:48:33.565Z,4.95
2022-10-23T12:51:25.065Z,5.60
2022-10-23T12:54:18.411Z,4.05
2022-10-23T12:57:20.109Z,4.32
2022-10-23T13:00:15.550Z,4.45
2022-10-23T13:03:04.344Z,5.03
2022-10-23T13:05:53.606Z,5.22
2022-10-23T13:08:46.608Z,12.38
2022-10-23T13:11:34.322Z,4.93
2022-10-23T13:14:43.594Z,6.43
2022-10-23T13:17:42.309Z,4.32
2022-10-23T13:20:43.215Z,5.07
2022-10-23T13:23:33.407Z,4.65
2022-10-23T13:26:29.927Z,4.13
2022-10-23T13:29:37.585Z,2.97
2022-10-23T13:32:28.868Z,3.65
2022-10-23T13:35:23.084Z,4.38
2022-10-23T13:38:10.785Z,3.83
2022-10-23T13:40:59.658Z,5.38
2022-10-23T13:43:47.758Z,4.00
2022-10-23T13:46:35.041Z,4.15
2022-10-23T13:49:22.393Z,4.65
2022-10-23T13:52:13.012Z,6.50
2022-10-23T13:55:00.339Z,4.13
2022-10-23T13:57:48.063Z,4.85
2022-10-23T14:00:38.042Z,5.30
2022-10-23T14:03:25.371Z,5.05
2022-10-23T14:06:12.730Z,5.75
2022-10-23T14:09:00.140Z,4.20
2022-10-23T14:11:47.794Z,3.97
2022-10-23T14:14:35.103Z,4.03
2022-10-23T14:17:22.746Z,4.30
2022-10-23T14:20:10.707Z,4.47
2022-10-23T14:22:57.965Z,4.10
2022-10-23T14:25:45.243Z,4.85
2022-10-23T14:28:33.219Z,4.55
2022-10-23T14:31:20.909Z,3.88
2022-10-23T14:34:08.827Z,3.97
2022-10-23T14:37:08.070Z,4.78
2022-10-23T14:39:56.338Z,3.90
2022-10-23T14:42:44.061Z,4.25
2022-10-23T14:45:31.778Z,4.10
2022-10-23T14:48:19.940Z,4.97
2022-10-23T14:51:16.013Z,4.28
2022-10-23T14:54:05.338Z,4.55
2022-10-23T14:56:52.610Z,6.60
2022-10-23T14:59:39.994Z,6.20
2022-10-23T15:02:27.386Z,5.30
2022-10-23T15:05:15.017Z,5.18
2022-10-23T15:08:02.290Z,4.72
2022-10-23T15:10:49.981Z,5.55
2022-10-23T15:13:37.595Z,4.38
2022-10-23T15:16:24.998Z,4.03
2022-10-23T15:19:18.118Z,5.25
2022-10-23T15:22:06.314Z,3.60
2022-10-23T15:24:57.092Z,4.85
2022-10-23T15:27:44.687Z,4.97
2022-10-23T15:30:33.085Z,7.18
2022-10-23T15:33:22.517Z,6.60
2022-10-23T15:36:09.808Z,5.30
2022-10-23T15:38:57.936Z,10.07
2022-10-23T15:41:45.734Z,10.65
2022-10-23T15:44:34.190Z,4.75
2022-10-23T15:47:21.577Z,7.82
2022-10-23T15:50:09.224Z,6.13
2022-10-23T15:52:56.585Z,5.10
2022-10-23T15:55:43.890Z,7.95
2022-10-23T15:58:31.212Z,5.90
2022-10-23T16:01:18.962Z,4.22
2022-10-23T16:04:06.522Z,5.32
2022-10-23T16:06:53.857Z,6.80
2022-10-23T16:09:41.759Z,4.68
2022-10-23T16:12:29.207Z,4.82
2022-10-23T16:15:16.576Z,5.65
2022-10-23T16:18:04.676Z,5.53
2022-10-23T16:20:55.094Z,6.00
2022-10-23T16:23:42.543Z,6.68
2022-10-23T16:26:30.707Z,4.65
2022-10-23T16:29:18.122Z,5.85
2022-10-23T16:32:05.677Z,5.65
2022-10-23T16:34:52.967Z,4.38
2022-10-23T16:37:40.575Z,5.18
2022-10-23T16:40:27.926Z,5.65
2022-10-23T16:43:15.301Z,3.95
2022-10-23T16:46:14.697Z,4.35
2022-10-23T16:49:06.113Z,5.00
2022-10-23T16:51:53.955Z,5.10
2022-10-23T16:54:43.229Z,4.90
2022-10-23T16:57:30.830Z,4.82
2022-10-23T17:00:21.900Z,4.57
2022-10-23T17:03:10.893Z,4.00
2022-10-23T17:06:04.151Z,4.07
2022-10-23T17:08:55.277Z,4.03
2022-10-23T17:11:44.439Z,3.20
2022-10-23T17:14:32.877Z,4.03
2022-10-23T17:17:20.620Z,5.00
2022-10-23T17:20:08.490Z,3.90
2022-10-23T17:22:56.067Z,5.28
2022-10-23T17:25:43.501Z,3.72
2022-10-23T17:28:32.099Z,4.30
2022-10-23T17:31:25.351Z,3.63
2022-10-23T17:34:15.459Z,3.83
2022-10-23T17:37:03.260Z,3.80
2022-10-23T17:39:51.020Z,4.18
2022-10-23T17:42:39.799Z,4.50
2022-10-23T17:45:27.147Z,4.53
2022-10-23T17:48:17.109Z,4.68
2022-10-23T17:51:12.391Z,4.28
2022-10-23T17:54:01.990Z,4.07
2022-10-23T17:56:49.410Z,3.88
2022-10-23T17:59:38.964Z,4.47
2022-10-23T18:02:26.910Z,4.35
2022-10-23T18:05:14.626Z,11.45
2022-10-23T18:08:05.185Z,6.22
2022-10-23T18:10:52.498Z,5.72
2022-10-23T18:13:39.853Z,5.18
2022-10-23T18:16:27.664Z,4.18
2022-10-23T18:19:18.190Z,4.68
2022-10-23T18:22:05.760Z,5.32
2022-10-23T18:24:53.181Z,5.63
2022-10-23T18:27:41.482Z,8.00
2022-10-23T18:30:28.957Z,5.15
2022-10-23T18:33:16.873Z,8.40
2022-10-23T18:36:12.500Z,10.77
2022-10-23T18:38:59.855Z,4.85
2022-10-23T18:41:47.211Z,4.43
2022-10-23T18:44:34.853Z,4.30
2022-10-23T18:47:22.124Z,10.20
2022-10-23T18:50:09.921Z,4.53
2022-10-23T18:52:57.648Z,4.38
2022-10-23T18:55:46.748Z,7.88
2022-10-23T18:58:34.417Z,5.10
2022-10-23T19:01:22.667Z,4.63
2022-10-23T19:04:15.929Z,4.80
2022-10-23T19:07:03.518Z,4.78
2022-10-23T19:09:51.214Z,4.40
2022-10-23T19:12:38.529Z,7.15
2022-10-23T19:15:25.998Z,5.15
2022-10-23T19:18:13.605Z,7.40
2022-10-23T19:21:01.394Z,5.22
2022-10-23T19:23:49.930Z,4.78
2022-10-23T19:26:38.751Z,5.60
2022-10-23T19:29:26.775Z,5.20
2022-10-23T19:32:15.080Z,5.13
2022-10-23T19:35:03.852Z,4.85
2022-10-23T19:37:51.168Z,6.18
2022-10-23T19:40:38.635Z,5.78
2022-10-23T19:43:26.259Z,5.45
2022-10-23T19:46:13.742Z,6.95
2022-10-23T19:49:01.107Z,5.03
2022-10-23T19:51:51.199Z,5.03
2022-10-23T19:54:41.284Z,5.85
2022-10-23T19:57:30.489Z,5.93
2022-10-23T20:00:18.533Z,15.00
2022-10-23T20:03:06.111Z,5.13
2022-10-23T20:05:53.455Z,5.25
2022-10-23T20:08:41.398Z,7.28
2022-10-23T20:11:31.296Z,6.70
2022-10-23T20:14:20.041Z,7.82
2022-10-23T20:17:07.380Z,7.30
2022-10-23T20:19:54.859Z,7.00
2022-10-23T20:22:44.111Z,12.05
2022-10-23T20:25:31.575Z,9.35
2022-10-23T20:28:19.467Z,4.75
2022-10-23T20:31:11.346Z,6.95
2022-10-23T20:36:49.097Z,5.25
2022-10-23T20:39:36.760Z,5.05
2022-10-23T20:42:24.091Z,3.85
2022-10-23T20:45:11.384Z,6.43
2022-10-23T20:47:58.728Z,4.78
2022-10-23T20:50:46.071Z,5.22
2022-10-23T20:53:38.502Z,5.03
2022-10-23T20:56:31.066Z,9.55
2022-10-23T20:59:19.247Z,4.70
2022-10-23T21:02:07.118Z,9.85
2022-10-23T21:04:54.548Z,3.97
2022-10-23T21:07:41.866Z,8.25
2022-10-23T21:10:29.266Z,5.22
2022-10-23T21:13:16.992Z,3.65
2022-10-23T21:16:24.837Z,5.45
2022-10-23T21:19:16.432Z,4.10
2022-10-23T21:22:03.854Z,4.18
2022-10-23T21:24:51.103Z,4.03
2022-10-23T21:27:38.430Z,6.55
2022-10-23T21:30:25.711Z,4.45
2022-10-23T21:33:14.630Z,4.88
2022-10-23T21:36:14.267Z,3.38
2022-10-23T21:39:03.697Z,3.72
2022-10-23T21:41:50.989Z,4.18
2022-10-23T21:44:38.328Z,4.57
2022-10-23T21:47:25.749Z,6.28
2022-10-23T21:50:13.459Z,4.57
2022-10-23T21:53:00.779Z,4.40
2022-10-23T21:55:48.155Z,11.55
2022-10-23T21:58:36.059Z,4.55
2022-10-23T22:01:23.809Z,6.22
2022-10-23T22:04:17.281Z,4.15
2022-10-23T22:07:05.853Z,5.90
