createdAt,value
2022-09-22T00:00:14.002Z,1026.732788
2022-09-22T00:02:15.919Z,1026.75415
2022-09-22T00:03:24.440Z,1026.721924
2022-09-22T00:04:26.383Z,1026.725098
2022-09-22T00:05:28.868Z,1026.743774
2022-09-22T00:06:54.838Z,1026.636597
2022-09-22T00:07:42.555Z,1026.721924
2022-09-22T00:08:40.706Z,1026.673706
2022-09-22T00:09:40.756Z,1026.727295
2022-09-22T00:10:36.976Z,1026.716675
2022-09-22T00:11:39.112Z,1026.735596
2022-09-22T00:12:34.531Z,1026.746216
2022-09-22T00:13:34.539Z,1026.705811
2022-09-22T00:14:30.970Z,1026.725098
2022-09-22T00:15:42.178Z,1026.679077
2022-09-22T00:15:49.360Z,1026.713989
2022-09-22T00:16:59.524Z,1026.721924
2022-09-22T00:17:55.796Z,1026.6604
2022-09-22T00:18:56.321Z,1026.698242
2022-09-22T00:19:52.493Z,1026.663452
2022-09-22T00:22:00.536Z,1026.679321
2022-09-22T00:22:53.736Z,1026.593628
2022-09-22T00:23:53.439Z,1026.727539
2022-09-22T00:24:52.467Z,1026.676392
2022-09-22T00:26:51.118Z,1026.657715
2022-09-22T00:27:55.299Z,1026.687134
2022-09-22T00:28:49.574Z,1026.644165
2022-09-22T00:29:52.248Z,1026.705933
2022-09-22T00:30:47.373Z,1026.71936
2022-09-22T00:31:50.160Z,1026.649536
2022-09-22T00:32:42.610Z,1026.676392
2022-09-22T00:33:39.840Z,1026.652344
2022-09-22T00:34:42.345Z,1026.628052
2022-09-22T00:35:43.145Z,1026.668457
2022-09-22T00:37:41.726Z,1026.703003
2022-09-22T00:38:40.382Z,1026.660156
2022-09-22T00:39:39.207Z,1026.676147
2022-09-22T00:40:34.105Z,1026.670898
2022-09-22T00:41:47.369Z,1026.588013
2022-09-22T00:42:41.645Z,1026.652344
2022-09-22T00:43:40.467Z,1026.628052
2022-09-22T00:44:39.300Z,1026.55835
2022-09-22T00:46:26.618Z,1026.60437
2022-09-22T00:47:06.460Z,1026.652222
2022-09-22T00:48:05.451Z,1026.585449
2022-09-22T00:49:04.167Z,1026.553223
2022-09-22T00:50:02.091Z,1026.574829
2022-09-22T00:51:56.361Z,1026.60437
2022-09-22T00:52:56.193Z,1026.520996
2022-09-22T00:53:54.282Z,1026.588013
2022-09-22T00:54:55.103Z,1026.494141
2022-09-22T00:55:52.429Z,1026.518311
2022-09-22T00:56:52.240Z,1026.502197
2022-09-22T00:57:53.863Z,1026.552856
2022-09-22T00:58:56.379Z,1026.521118
2022-09-22T00:59:49.114Z,1026.515747
2022-09-22T01:01:55.537Z,1026.53186
2022-09-22T01:02:49.907Z,1026.488892
2022-09-22T01:03:49.518Z,1026.526001
2022-09-22T01:04:46.288Z,1026.488647
2022-09-22T01:05:46.802Z,1026.413696
2022-09-22T01:06:51.634Z,1026.443237
2022-09-22T01:07:55.306Z,1026.432251
2022-09-22T01:08:53.895Z,1026.488892
2022-09-22T01:09:48.008Z,1026.419189
2022-09-22T01:10:48.951Z,1026.41626
2022-09-22T01:11:49.134Z,1026.376465
2022-09-22T01:12:45.364Z,1026.415649
2022-09-22T01:13:44.198Z,1026.418701
2022-09-22T01:14:38.546Z,1026.420776
2022-09-22T01:15:42.044Z,1026.365112
2022-09-22T01:16:41.651Z,1026.340454
2022-09-22T01:17:36.566Z,1026.359741
2022-09-22T01:18:41.221Z,1026.346313
2022-09-22T01:19:33.742Z,1026.322021
2022-09-22T01:20:38.131Z,1026.354248
2022-09-22T01:21:30.971Z,1026.373169
2022-09-22T01:22:34.103Z,1026.3302
2022-09-22T01:23:28.485Z,1026.303345
2022-09-22T01:24:32.493Z,1026.3302
2022-09-22T01:25:30.539Z,1026.295288
2022-09-22T01:26:32.452Z,1026.37561
2022-09-22T01:27:28.757Z,1026.273682
2022-09-22T01:28:30.542Z,1026.316528
2022-09-22T01:29:26.075Z,1026.3302
2022-09-22T01:30:30.281Z,1026.231079
2022-09-22T01:32:24.271Z,1026.265991
2022-09-22T01:33:19.696Z,1026.295288
2022-09-22T01:34:22.934Z,1026.246826
2022-09-22T01:35:21.908Z,1026.28418
2022-09-22T01:36:24.124Z,1026.196045
2022-09-22T01:37:17.056Z,1026.22522
2022-09-22T01:38:19.786Z,1026.16626
2022-09-22T01:39:19.176Z,1026.179565
2022-09-22T01:40:23.187Z,1026.144531
2022-09-22T01:42:21.209Z,1026.214478
2022-09-22T01:44:08.461Z,1026.150391
2022-09-22T01:44:47.838Z,1026.17749
2022-09-22T01:45:46.162Z,1026.115479
2022-09-22T01:46:46.168Z,1026.156006
2022-09-22T01:47:41.634Z,1026.196289
2022-09-22T01:48:41.472Z,1026.147827
2022-09-22T01:49:36.767Z,1026.198486
2022-09-22T01:50:37.936Z,1026.118164
2022-09-22T01:52:32.725Z,1026.16626
2022-09-22T01:53:34.836Z,1026.080444
2022-09-22T01:54:38.508Z,1026.109985
2022-09-22T01:56:47.144Z,1026.075073
2022-09-22T01:57:41.737Z,1026.104492
2022-09-22T01:58:43.007Z,1026.029419
2022-09-22T01:59:38.451Z,1026.064697
2022-09-22T02:00:39.707Z,1026.002808
2022-09-22T02:02:38.364Z,1026.064575
2022-09-22T02:03:30.863Z,1026.010986
2022-09-22T02:04:34.305Z,1026.072754
2022-09-22T02:05:29.581Z,1026.024536
2022-09-22T02:06:30.913Z,1026.021851
2022-09-22T02:07:29.079Z,1025.946777
2022-09-22T02:08:27.321Z,1025.984131
2022-09-22T02:09:25.933Z,1025.992432
2022-09-22T02:10:31.070Z,1025.976318
2022-09-22T02:11:25.368Z,1025.946777
2022-09-22T02:12:27.340Z,1025.96814
2022-09-22T02:13:21.672Z,1025.986938
2022-09-22T02:14:21.156Z,1025.944092
2022-09-22T02:15:20.376Z,1026.06189
2022-09-22T02:18:01.999Z,1025.877075
2022-09-22T02:18:46.112Z,1025.987183
2022-09-22T02:19:46.176Z,1025.941406
2022-09-22T02:21:53.084Z,1025.936157
2022-09-22T02:22:54.687Z,1025.925171
2022-09-22T02:24:02.403Z,1025.925537
2022-09-22T02:25:04.166Z,1026.000488
2022-09-22T02:27:07.414Z,1025.930786
2022-09-22T02:28:05.529Z,1025.962646
2022-09-22T02:29:07.313Z,1025.938232
2022-09-22T02:30:06.313Z,1025.905884
2022-09-22T02:31:19.929Z,1025.921997
2022-09-22T02:31:20.684Z,1025.921997
2022-09-22T02:32:12.082Z,1025.957275
2022-09-22T02:33:08.687Z,1025.959717
2022-09-22T02:34:10.473Z,1025.995117
2022-09-22T02:35:07.579Z,1025.959717
2022-09-22T02:37:06.030Z,1025.936035
2022-09-22T02:38:11.237Z,1025.94873
2022-09-22T02:39:09.304Z,1025.919678
2022-09-22T02:40:07.727Z,1025.9646
2022-09-22T02:42:07.026Z,1025.921753
2022-09-22T02:43:11.643Z,1025.935425
2022-09-22T02:44:13.491Z,1025.999634
2022-09-22T02:45:16.054Z,1025.895264
2022-09-22T02:47:11.221Z,1025.889893
2022-09-22T02:48:14.994Z,1025.812134
2022-09-22T02:49:09.240Z,1025.849487
2022-09-22T02:50:13.774Z,1025.894897
2022-09-22T02:52:16.370Z,1025.868286
2022-09-22T02:53:20.307Z,1025.846802
2022-09-22T02:54:20.820Z,1025.878662
2022-09-22T02:55:22.896Z,1025.79834
2022-09-22T02:57:18.530Z,1025.844238
2022-09-22T02:58:19.273Z,1025.795898
2022-09-22T02:59:43.319Z,1025.878296
2022-09-22T03:00:26.345Z,1025.881714
2022-09-22T03:02:37.474Z,1025.814453
2022-09-22T03:03:33.942Z,1025.817505
2022-09-22T03:04:34.896Z,1025.787354
2022-09-22T03:05:30.485Z,1025.787354
2022-09-22T03:07:31.749Z,1025.808716
2022-09-22T03:08:32.432Z,1025.785034
2022-09-22T03:09:28.823Z,1025.768921
2022-09-22T03:10:33.379Z,1025.752808
2022-09-22T03:12:28.282Z,1025.726074
2022-09-22T03:13:23.763Z,1025.709839
2022-09-22T03:14:25.483Z,1025.755005
2022-09-22T03:15:23.828Z,1025.8302
2022-09-22T03:15:27.242Z,1025.8302
2022-09-22T03:16:24.656Z,1025.699219
2022-09-22T03:17:20.826Z,1025.723022
2022-09-22T03:18:20.460Z,1025.752808
2022-09-22T03:19:15.822Z,1025.747314
2022-09-22T03:20:19.000Z,1025.704346
2022-09-22T03:22:22.057Z,1025.639893
2022-09-22T03:23:17.642Z,1025.733643
2022-09-22T03:24:15.910Z,1025.717529
2022-09-22T03:25:18.816Z,1025.736084
2022-09-22T03:27:21.907Z,1025.728149
2022-09-22T03:28:14.938Z,1025.728149
2022-09-22T03:29:19.453Z,1025.639648
2022-09-22T03:30:18.911Z,1025.703735
2022-09-22T03:32:13.820Z,1025.701416
2022-09-22T03:33:57.345Z,1025.599976
2022-09-22T03:34:37.272Z,1025.645752
2022-09-22T03:35:35.426Z,1025.610718
2022-09-22T03:36:35.156Z,1025.653564
2022-09-22T03:37:33.855Z,1025.669434
2022-09-22T03:38:32.902Z,1025.690674
2022-09-22T03:39:29.591Z,1025.631714
2022-09-22T03:40:28.945Z,1025.634766
2022-09-22T03:41:24.329Z,1025.685303
2022-09-22T03:42:23.472Z,1025.672119
2022-09-22T03:43:19.624Z,1025.666626
2022-09-22T03:44:18.073Z,1025.607666
2022-09-22T03:45:26.960Z,1025.599854
2022-09-22T03:47:29.006Z,1025.559448
2022-09-22T03:48:32.096Z,1025.578247
2022-09-22T03:49:27.405Z,1025.52478
2022-09-22T03:50:30.749Z,1025.516602
2022-09-22T03:51:23.691Z,1025.538086
2022-09-22T03:52:25.413Z,1025.599854
2022-09-22T03:53:18.697Z,1025.634521
2022-09-22T03:54:21.129Z,1025.578491
2022-09-22T03:55:21.386Z,1025.57019
2022-09-22T03:57:17.146Z,1025.565063
2022-09-22T03:58:17.078Z,1025.557251
2022-09-22T03:59:16.290Z,1025.522217
2022-09-22T04:00:10.596Z,1025.524902
2022-09-22T04:02:15.255Z,1025.50354
2022-09-22T04:03:18.021Z,1025.476929
2022-09-22T04:04:13.362Z,1025.468628
2022-09-22T04:05:16.179Z,1025.450073
2022-09-22T04:06:08.179Z,1025.471191
2022-09-22T04:07:13.276Z,1025.509033
2022-09-22T04:08:05.763Z,1025.450073
2022-09-22T04:09:02.619Z,1025.42334
2022-09-22T04:10:06.611Z,1025.391113
2022-09-22T04:12:03.013Z,1025.375
2022-09-22T04:12:55.982Z,1025.383057
2022-09-22T04:14:40.353Z,1025.406982
2022-09-22T04:15:22.049Z,1025.412598
2022-09-22T04:16:19.616Z,1025.359375
2022-09-22T04:17:21.571Z,1025.353882
2022-09-22T04:18:17.136Z,1025.359131
2022-09-22T04:19:16.179Z,1025.353638
2022-09-22T04:20:10.702Z,1025.332153
2022-09-22T04:22:05.686Z,1025.326782
2022-09-22T04:23:11.794Z,1025.313599
2022-09-22T04:24:07.030Z,1025.273438
2022-09-22T04:25:07.469Z,1025.267944
2022-09-22T04:27:18.974Z,1025.321533
2022-09-22T04:27:19.671Z,1025.321533
2022-09-22T04:27:19.897Z,1025.321533
2022-09-22T04:28:05.407Z,1025.302734
2022-09-22T04:28:58.551Z,1025.292358
2022-09-22T04:29:58.872Z,1025.30835
2022-09-22T04:30:54.393Z,1025.375
2022-09-22T04:31:55.289Z,1025.319214
2022-09-22T04:32:50.545Z,1025.385986
2022-09-22T04:33:52.321Z,1025.308105
2022-09-22T04:34:44.556Z,1025.407349
2022-09-22T04:35:43.895Z,1025.404541
2022-09-22T04:37:39.677Z,1025.393555
2022-09-22T04:38:42.536Z,1025.377563
2022-09-22T04:39:34.976Z,1025.289307
2022-09-22T04:40:43.687Z,1025.2948
2022-09-22T04:42:39.256Z,1025.35083
2022-09-22T04:43:37.779Z,1025.398926
2022-09-22T04:44:41.859Z,1025.355957
2022-09-22T04:45:39.890Z,1025.37207
2022-09-22T04:46:40.543Z,1025.334595
2022-09-22T04:47:42.477Z,1025.30249
2022-09-22T04:48:40.963Z,1025.395996
2022-09-22T04:49:44.249Z,1025.36377
2022-09-22T04:51:49.969Z,1025.361084
2022-09-22T04:52:46.639Z,1025.486938
2022-09-22T04:54:32.175Z,1025.31604
2022-09-22T04:55:33.491Z,1025.345825
2022-09-22T04:56:34.794Z,1025.332153
2022-09-22T04:57:35.288Z,1025.345825
2022-09-22T04:58:37.327Z,1025.369873
2022-09-22T05:00:23.498Z,1025.353516
2022-09-22T05:01:06.632Z,1025.450073
2022-09-22T05:02:06.249Z,1025.450073
2022-09-22T05:03:10.034Z,1025.44458
2022-09-22T05:04:10.393Z,1025.442261
2022-09-22T05:05:07.701Z,1025.420654
2022-09-22T05:06:08.667Z,1025.41272
2022-09-22T05:07:13.757Z,1025.393555
2022-09-22T05:08:20.279Z,1025.428223
2022-09-22T05:09:26.355Z,1025.438843
2022-09-22T05:10:24.274Z,1025.417603
2022-09-22T05:12:27.389Z,1025.452393
2022-09-22T05:13:28.352Z,1025.508545
2022-09-22T05:14:26.522Z,1025.562012
2022-09-22T05:15:28.336Z,1025.53772
2022-09-22T05:17:31.135Z,1025.529785
2022-09-22T05:18:30.943Z,1025.513794
2022-09-22T05:19:33.941Z,1025.481445
2022-09-22T05:20:30.333Z,1025.50061
2022-09-22T05:22:36.333Z,1025.521973
2022-09-22T05:22:39.968Z,1025.521973
2022-09-22T05:23:34.026Z,1025.468506
2022-09-22T05:24:36.357Z,1025.476074
2022-09-22T05:25:40.980Z,1025.588501
2022-09-22T05:26:37.581Z,1025.465332
2022-09-22T05:27:41.776Z,1025.548706
2022-09-22T05:28:35.471Z,1025.559326
2022-09-22T05:29:35.161Z,1025.570068
2022-09-22T05:30:36.920Z,1025.500244
2022-09-22T05:31:38.397Z,1025.502441
2022-09-22T05:32:34.800Z,1025.523682
2022-09-22T05:33:42.314Z,1025.518311
2022-09-22T05:34:39.041Z,1025.507568
2022-09-22T05:35:40.735Z,1025.505493
2022-09-22T05:37:37.998Z,1025.484009
2022-09-22T05:38:40.915Z,1025.537476
2022-09-22T05:39:38.027Z,1025.564087
2022-09-22T05:40:44.689Z,1025.534424
2022-09-22T05:42:42.099Z,1025.577271
2022-09-22T05:43:45.380Z,1025.470215
2022-09-22T05:44:40.202Z,1025.47876
2022-09-22T05:46:16.639Z,1025.551147
2022-09-22T05:47:14.897Z,1025.468506
2022-09-22T05:48:15.364Z,1025.484619
2022-09-22T05:49:16.348Z,1025.479126
2022-09-22T05:52:30.182Z,1025.544434
2022-09-22T05:54:06.249Z,1025.450806
2022-09-22T05:55:06.616Z,1025.448364
2022-09-22T05:56:04.859Z,1025.453857
2022-09-22T05:57:06.068Z,1025.46167
2022-09-22T05:58:07.607Z,1025.501465
2022-09-22T05:59:11.148Z,1025.455811
2022-09-22T06:02:31.361Z,1025.480225
2022-09-22T06:03:25.711Z,1025.523438
2022-09-22T06:04:28.405Z,1025.461304
2022-09-22T06:05:29.343Z,1025.504517
2022-09-22T06:06:30.260Z,1025.560547
2022-09-22T06:08:12.877Z,1025.49353
2022-09-22T06:09:09.469Z,1025.523438
2022-09-22T06:10:12.654Z,1025.501953
2022-09-22T06:11:09.115Z,1025.45105
2022-09-22T06:12:47.253Z,1025.50708
2022-09-22T06:14:23.090Z,1025.561035
2022-09-22T06:17:37.697Z,1025.504761
2022-09-22T06:19:17.792Z,1025.438599
2022-09-22T06:22:28.052Z,1025.414551
2022-09-22T06:24:08.192Z,1025.3927
2022-09-22T06:25:03.603Z,1025.473145
2022-09-22T06:26:05.238Z,1025.478882
2022-09-22T06:27:43.912Z,1025.524292
2022-09-22T06:29:21.342Z,1025.543213
2022-09-22T06:32:36.288Z,1025.476074
2022-09-22T06:34:11.982Z,1025.473389
2022-09-22T06:37:31.309Z,1025.43811
2022-09-22T06:39:11.579Z,1025.422119
2022-09-22T06:40:15.357Z,1025.47876
2022-09-22T06:40:17.633Z,1025.47876
2022-09-22T06:42:53.694Z,1025.457397
2022-09-22T06:43:54.830Z,1025.464844
2022-09-22T06:45:40.544Z,1025.476074
2022-09-22T06:47:26.904Z,1025.537476
2022-09-22T06:48:24.653Z,1025.473145
2022-09-22T06:49:24.948Z,1025.489136
2022-09-22T06:50:20.928Z,1025.551025
2022-09-22T06:51:21.759Z,1025.543213
2022-09-22T06:52:18.167Z,1025.508301
2022-09-22T06:53:24.335Z,1025.575317
2022-09-22T06:54:17.820Z,1025.550903
2022-09-22T06:55:20.087Z,1025.526978
2022-09-22T06:57:10.497Z,1025.553711
2022-09-22T06:58:10.703Z,1025.575195
2022-09-22T06:59:10.329Z,1025.529785
2022-09-22T07:00:07.246Z,1025.580322
2022-09-22T07:02:04.161Z,1025.550781
2022-09-22T07:03:00.461Z,1025.601807
2022-09-22T07:04:02.982Z,1025.601807
2022-09-22T07:04:55.722Z,1025.601807
2022-09-22T07:05:55.901Z,1025.572266
2022-09-22T07:06:52.150Z,1025.556274
2022-09-22T07:07:49.779Z,1025.564331
2022-09-22T07:08:52.708Z,1025.566895
2022-09-22T07:09:48.572Z,1025.639526
2022-09-22T07:11:44.723Z,1025.575195
2022-09-22T07:12:46.906Z,1025.47583
2022-09-22T07:14:19.520Z,1025.577759
2022-09-22T07:16:42.285Z,1025.529053
2022-09-22T07:17:21.084Z,1025.542358
2022-09-22T07:18:18.229Z,1025.480713
2022-09-22T07:19:16.880Z,1025.550415
2022-09-22T07:20:11.522Z,1025.52356
2022-09-22T07:21:10.359Z,1025.515991
2022-09-22T07:22:04.521Z,1025.542847
2022-09-22T07:23:04.757Z,1025.480713
2022-09-22T07:23:58.450Z,1025.499756
2022-09-22T07:24:57.086Z,1025.497314
2022-09-22T07:26:48.346Z,1025.456909
2022-09-22T07:27:46.672Z,1025.486572
2022-09-22T07:28:40.839Z,1025.45166
2022-09-22T07:29:36.692Z,1025.42749
2022-09-22T07:30:34.478Z,1025.465088
2022-09-22T07:32:25.878Z,1025.505127
2022-09-22T07:33:23.827Z,1025.470337
2022-09-22T07:34:17.991Z,1025.467773
2022-09-22T07:35:19.128Z,1025.470337
2022-09-22T07:37:08.882Z,1025.494385
2022-09-22T07:38:04.931Z,1025.501953
2022-09-22T07:39:03.321Z,1025.456909
2022-09-22T07:39:57.203Z,1025.56958
2022-09-22T07:40:58.344Z,1025.469849
2022-09-22T07:41:50.581Z,1025.491333
2022-09-22T07:42:51.163Z,1025.523682
2022-09-22T07:43:47.730Z,1025.502197
2022-09-22T07:44:44.488Z,1025.536865
2022-09-22T07:45:36.247Z,1025.49939
2022-09-22T07:46:34.864Z,1025.47522
2022-09-22T07:47:29.333Z,1025.472412
2022-09-22T07:48:27.618Z,1025.534424
2022-09-22T07:49:22.665Z,1025.542358
2022-09-22T07:50:18.296Z,1025.458618
2022-09-22T07:52:53.986Z,1025.501465
2022-09-22T07:53:33.674Z,1025.483154
2022-09-22T07:54:31.600Z,1025.490601
2022-09-22T07:55:28.778Z,1025.522827
2022-09-22T07:56:28.655Z,1025.466309
2022-09-22T07:57:23.820Z,1025.47168
2022-09-22T07:58:26.062Z,1025.533569
2022-09-22T07:59:18.662Z,1025.495972
2022-09-22T08:00:18.597Z,1025.44165
2022-09-22T08:02:13.839Z,1025.403931
2022-09-22T08:03:09.173Z,1025.468262
2022-09-22T08:04:09.288Z,1025.387573
2022-09-22T08:05:05.517Z,1025.403442
2022-09-22T08:06:06.394Z,1025.451172
2022-09-22T08:07:02.610Z,1025.435059
2022-09-22T08:08:03.408Z,1025.429443
2022-09-22T08:08:59.239Z,1025.42627
2022-09-22T08:10:00.167Z,1025.39624
2022-09-22T08:10:56.565Z,1025.471191
2022-09-22T08:11:56.763Z,1025.463379
2022-09-22T08:12:54.705Z,1025.3927
2022-09-22T08:13:54.711Z,1025.36853
2022-09-22T08:14:51.001Z,1025.368286
2022-09-22T08:16:47.538Z,1025.378052
2022-09-22T08:17:47.936Z,1025.359375
2022-09-22T08:18:49.999Z,1025.291382
2022-09-22T08:19:44.439Z,1025.322388
2022-09-22T08:20:46.243Z,1025.289429
2022-09-22T08:21:48.885Z,1025.261963
2022-09-22T08:21:49.673Z,1025.261963
2022-09-22T08:22:46.012Z,1025.296021
2022-09-22T08:23:43.293Z,1025.249023
2022-09-22T08:24:48.151Z,1025.288452
2022-09-22T08:25:42.935Z,1025.250244
2022-09-22T08:26:48.311Z,1025.238892
2022-09-22T08:27:42.969Z,1025.294434
2022-09-22T08:28:47.531Z,1025.245239
2022-09-22T08:29:42.910Z,1025.268555
2022-09-22T08:30:47.068Z,1025.243774
2022-09-22T08:32:25.237Z,1025.212646
2022-09-22T08:33:05.910Z,1025.222412
2022-09-22T08:34:04.661Z,1025.108398
2022-09-22T08:35:05.513Z,1025.180542
2022-09-22T08:36:01.453Z,1025.126709
2022-09-22T08:37:02.482Z,1025.176636
2022-09-22T08:37:58.795Z,1025.170898
2022-09-22T08:38:57.391Z,1025.181152
2022-09-22T08:39:56.314Z,1025.132446
2022-09-22T08:40:56.294Z,1025.210815
2022-09-22T08:41:52.695Z,1025.091064
2022-09-22T08:42:53.415Z,1025.109497
2022-09-22T08:43:49.749Z,1025.143677
2022-09-22T08:44:50.792Z,1025.127075
2022-09-22T08:45:47.061Z,1025.148193
2022-09-22T08:46:48.123Z,1025.147583
2022-09-22T08:47:44.240Z,1025.19519
2022-09-22T08:48:47.612Z,1025.140503
2022-09-22T08:49:41.858Z,1025.199707
2022-09-22T08:50:42.234Z,1025.142944
2022-09-22T08:51:38.372Z,1025.145264
2022-09-22T08:52:39.487Z,1025.217041
2022-09-22T08:53:35.825Z,1025.154907
2022-09-22T08:54:39.652Z,1025.215698
2022-09-22T08:55:33.477Z,1025.171875
2022-09-22T08:56:34.907Z,1025.233154
2022-09-22T08:57:31.486Z,1025.08667
2022-09-22T08:58:33.115Z,1025.150024
2022-09-22T08:59:29.781Z,1025.148682
2022-09-22T09:00:33.983Z,1025.156006
2022-09-22T09:02:30.066Z,1025.207886
2022-09-22T09:03:27.288Z,1025.150513
2022-09-22T09:04:28.727Z,1025.176147
2022-09-22T09:06:07.739Z,1025.172607
2022-09-22T09:06:49.110Z,1025.154297
2022-09-22T09:07:48.617Z,1025.196533
2022-09-22T09:08:50.665Z,1025.242065
2022-09-22T09:09:48.019Z,1025.119751
2022-09-22T09:10:49.621Z,1025.197632
2022-09-22T09:11:47.053Z,1025.21582
2022-09-22T09:12:49.212Z,1025.134033
2022-09-22T09:13:46.357Z,1025.170898
2022-09-22T09:14:48.403Z,1025.145996
2022-09-22T09:15:46.376Z,1025.099731
2022-09-22T09:16:47.580Z,1025.168945
2022-09-22T09:17:45.687Z,1025.078613
2022-09-22T09:18:47.022Z,1025.174683
2022-09-22T09:19:44.246Z,1025.130737
2022-09-22T09:20:48.669Z,1025.114868
2022-09-22T09:21:43.867Z,1025.081787
2022-09-22T09:22:48.438Z,1025.053711
2022-09-22T09:25:43.513Z,1025.104248
2022-09-22T09:26:45.634Z,1025.127686
2022-09-22T09:27:48.250Z,1025.110229
2022-09-22T09:28:43.469Z,1025.104248
2022-09-22T09:29:45.547Z,1025.060059
2022-09-22T09:30:43.027Z,1025.052124
2022-09-22T09:32:43.591Z,1025.082642
2022-09-22T09:33:45.655Z,1025.062988
2022-09-22T09:34:44.784Z,1025.064453
2022-09-22T09:35:48.668Z,1024.958618
2022-09-22T09:36:46.382Z,1025.011108
2022-09-22T09:37:45.374Z,1025.032104
2022-09-22T09:38:47.358Z,1024.954834
2022-09-22T09:39:46.520Z,1024.99292
2022-09-22T09:40:47.999Z,1024.943848
2022-09-22T09:41:47.014Z,1024.970093
2022-09-22T09:42:48.903Z,1024.911377
2022-09-22T09:43:47.838Z,1024.969238
2022-09-22T09:44:50.247Z,1024.929932
2022-09-22T09:45:48.913Z,1024.948853
2022-09-22T09:47:49.984Z,1024.919434
2022-09-22T09:48:51.734Z,1024.932007
2022-09-22T09:49:52.749Z,1024.873413
2022-09-22T09:50:52.118Z,1024.875488
2022-09-22T09:51:57.573Z,1024.880371
2022-09-22T09:53:41.030Z,1024.880737
2022-09-22T09:54:19.314Z,1024.792236
2022-09-22T09:55:26.779Z,1024.851318
2022-09-22T09:55:27.025Z,1024.851318
2022-09-22T09:57:17.930Z,1024.775024
2022-09-22T09:58:19.484Z,1024.793701
2022-09-22T09:59:15.990Z,1024.824219
2022-09-22T10:00:17.393Z,1024.835205
2022-09-22T10:02:15.122Z,1024.777466
2022-09-22T10:03:11.531Z,1024.73584
2022-09-22T10:04:13.035Z,1024.723389
2022-09-22T10:05:09.498Z,1024.671875
2022-09-22T10:06:13.509Z,1024.751709
2022-09-22T10:07:07.417Z,1024.686401
2022-09-22T10:08:11.443Z,1024.667603
2022-09-22T10:09:05.801Z,1024.675293
2022-09-22T10:10:06.604Z,1024.603394
2022-09-22T10:12:04.265Z,1024.600342
2022-09-22T10:13:04.240Z,1024.509399
2022-09-22T10:14:00.589Z,1024.524048
2022-09-22T10:15:01.735Z,1024.55957
2022-09-22T10:17:01.536Z,1024.519043
2022-09-22T10:17:55.194Z,1024.500488
2022-09-22T10:18:58.790Z,1024.533691
2022-09-22T10:19:52.887Z,1024.58313
2022-09-22T10:20:56.475Z,1024.539917
2022-09-22T10:21:50.096Z,1024.571899
2022-09-22T10:22:53.592Z,1024.530151
2022-09-22T10:23:48.477Z,1024.479492
2022-09-22T10:24:48.184Z,1024.519043
2022-09-22T10:25:44.121Z,1024.445923
2022-09-22T10:26:47.573Z,1024.450806
2022-09-22T10:27:41.539Z,1024.458618
2022-09-22T10:28:44.662Z,1024.486938
2022-09-22T10:29:37.915Z,1024.457031
2022-09-22T10:30:39.012Z,1024.459961
2022-09-22T10:33:13.642Z,1024.41687
2022-09-22T10:33:54.358Z,1024.421753
2022-09-22T10:34:53.757Z,1024.473022
2022-09-22T10:35:54.661Z,1024.400879
2022-09-22T10:36:50.990Z,1024.415161
2022-09-22T10:37:51.521Z,1024.461304
2022-09-22T10:38:47.733Z,1024.432373
2022-09-22T10:39:48.227Z,1024.346191
2022-09-22T10:40:44.571Z,1024.417603
2022-09-22T10:41:44.818Z,1024.378052
2022-09-22T10:42:40.814Z,1024.459351
2022-09-22T10:43:41.528Z,1024.369629
2022-09-22T10:44:40.122Z,1024.334961
2022-09-22T10:45:38.543Z,1024.346069
2022-09-22T10:46:34.911Z,1024.391846
2022-09-22T10:47:35.312Z,1024.445923
2022-09-22T10:48:31.670Z,1024.391846
2022-09-22T10:49:31.983Z,1024.375732
2022-09-22T10:50:28.433Z,1024.337646
2022-09-22T10:51:26.021Z,1024.368286
2022-09-22T10:52:26.644Z,1024.370728
2022-09-22T10:53:22.613Z,1024.352173
2022-09-22T10:54:25.514Z,1024.339478
2022-09-22T10:55:18.903Z,1024.312378
2022-09-22T10:56:21.877Z,1024.369385
2022-09-22T10:57:15.195Z,1024.350464
2022-09-22T10:58:13.319Z,1024.369385
2022-09-22T10:59:13.878Z,1024.323364
2022-09-22T11:00:09.529Z,1024.339478
2022-09-22T11:02:07.019Z,1024.326294
2022-09-22T11:03:09.316Z,1024.326294
2022-09-22T11:04:02.528Z,1024.28833
2022-09-22T11:05:04.072Z,1024.358276
2022-09-22T11:06:58.077Z,1024.318481
2022-09-22T11:08:01.423Z,1024.313599
2022-09-22T11:08:54.516Z,1024.37561
2022-09-22T11:10:35.086Z,1024.242188
2022-09-22T11:12:12.141Z,1024.263672
2022-09-22T11:12:52.074Z,1024.230347
2022-09-22T11:13:49.515Z,1024.327637
2022-09-22T11:14:49.235Z,1024.230347
2022-09-22T11:15:44.467Z,1024.220581
2022-09-22T11:16:43.874Z,1024.269775
2022-09-22T11:17:39.085Z,1024.175171
2022-09-22T11:18:39.787Z,1024.208374
2022-09-22T11:19:33.300Z,1024.242188
2022-09-22T11:20:32.644Z,1024.248413
2022-09-22T11:21:27.230Z,1024.24646
2022-09-22T11:22:26.784Z,1024.187378
2022-09-22T11:23:21.481Z,1024.19043
2022-09-22T11:24:21.167Z,1024.158447
2022-09-22T11:25:16.323Z,1024.200195
2022-09-22T11:27:10.331Z,1024.240845
2022-09-22T11:28:09.367Z,1024.217285
2022-09-22T11:29:04.600Z,1024.174316
2022-09-22T11:30:01.553Z,1024.160522
2022-09-22T11:31:55.375Z,1024.213257
2022-09-22T11:32:55.019Z,1024.181152
2022-09-22T11:33:49.473Z,1024.170166
2022-09-22T11:34:49.740Z,1024.270508
2022-09-22T11:35:44.231Z,1024.195435
2022-09-22T11:36:51.454Z,1024.122192
2022-09-22T11:37:44.794Z,1024.203247
2022-09-22T11:38:37.149Z,1024.138184
2022-09-22T11:39:38.993Z,1024.135254
2022-09-22T11:40:32.869Z,1024.119263
2022-09-22T11:41:36.340Z,1023.991821
2022-09-22T11:42:28.889Z,1024.092285
2022-09-22T11:43:27.879Z,1024.076172
2022-09-22T11:44:22.358Z,1024.017212
2022-09-22T11:45:21.677Z,1024.031128
2022-09-22T11:47:18.209Z,1024.02124
2022-09-22T11:48:10.369Z,1024.013306
2022-09-22T11:49:48.737Z,1023.971985
2022-09-22T11:50:29.116Z,1023.94696
2022-09-22T11:51:30.207Z,1023.884705
2022-09-22T11:52:26.392Z,1023.965942
2022-09-22T11:53:26.786Z,1023.890869
2022-09-22T11:54:25.913Z,1023.882996
2022-09-22T11:55:21.743Z,1023.884705
2022-09-22T11:56:22.641Z,1023.860962
2022-09-22T11:57:18.957Z,1023.888
2022-09-22T11:58:19.253Z,1023.782654
2022-09-22T11:59:15.491Z,1023.78595
2022-09-22T12:00:15.395Z,1023.788757
2022-09-22T12:01:13.385Z,1023.799866
2022-09-22T12:02:11.573Z,1023.769775
2022-09-22T12:03:07.248Z,1023.731812
2022-09-22T12:04:07.835Z,1023.680664
2022-09-22T12:05:04.071Z,1023.696655
2022-09-22T12:06:06.838Z,1023.664612