createdAt,value
2024-02-13T00:00:34.939Z,8.94
2024-02-13T00:03:01.855Z,8.97
2024-02-13T00:05:28.873Z,8.93
2024-02-13T00:07:57.158Z,8.92
2024-02-13T00:10:25.518Z,8.98
2024-02-13T00:12:52.377Z,8.97
2024-02-13T00:15:21.941Z,8.88
2024-02-13T00:17:49.487Z,8.95
2024-02-13T00:20:16.558Z,8.93
2024-02-13T00:22:43.450Z,8.94
2024-02-13T00:25:11.071Z,8.90
2024-02-13T00:27:37.966Z,8.82
2024-02-13T00:30:06.187Z,8.88
2024-02-13T00:32:33.854Z,8.82
2024-02-13T00:35:00.990Z,8.87
2024-02-13T00:37:27.872Z,8.82
2024-02-13T00:39:55.756Z,8.82
2024-02-13T00:42:22.623Z,8.81
2024-02-13T00:44:51.044Z,8.82
2024-02-13T00:47:19.722Z,8.81
2024-02-13T00:49:46.784Z,8.78
2024-02-13T00:52:13.746Z,8.77
2024-02-13T00:54:40.480Z,8.75
2024-02-13T00:57:07.304Z,8.73
2024-02-13T00:59:34.131Z,8.74
2024-02-13T01:02:01.114Z,8.75
2024-02-13T01:04:28.370Z,8.73
2024-02-13T01:06:57.108Z,8.76
2024-02-13T01:09:24.503Z,8.78
2024-02-13T01:11:51.246Z,8.81
2024-02-13T01:14:19.101Z,8.81
2024-02-13T01:16:46.276Z,8.73
2024-02-13T01:19:14.230Z,8.69
2024-02-13T01:21:41.217Z,8.69
2024-02-13T01:24:08.298Z,8.56
2024-02-13T01:26:34.973Z,8.64
2024-02-13T01:29:01.748Z,8.58
2024-02-13T01:31:28.487Z,8.53
2024-02-13T01:33:55.231Z,8.42
2024-02-13T01:36:21.961Z,8.26
2024-02-13T01:38:49.864Z,8.28
2024-02-13T01:41:16.826Z,8.26
2024-02-13T01:43:43.738Z,8.28
2024-02-13T01:46:12.561Z,8.22
2024-02-13T01:48:40.533Z,8.12
2024-02-13T01:51:08.368Z,8.19
2024-02-13T01:53:36.453Z,8.26
2024-02-13T01:56:04.205Z,8.28
2024-02-13T01:58:32.169Z,8.26
2024-02-13T02:01:02.878Z,8.23
2024-02-13T02:03:33.590Z,8.23
2024-02-13T02:06:01.211Z,8.22
2024-02-13T02:08:28.577Z,8.23
2024-02-13T02:10:59.145Z,8.18
2024-02-13T02:13:28.319Z,8.23
2024-02-13T02:15:55.867Z,8.26
2024-02-13T02:18:23.440Z,8.14
2024-02-13T02:20:50.445Z,8.24
2024-02-13T02:23:20.460Z,8.26
2024-02-13T02:25:48.200Z,8.16
2024-02-13T02:28:19.231Z,8.20
2024-02-13T02:30:47.058Z,8.22
2024-02-13T02:33:15.002Z,8.20
2024-02-13T02:35:42.970Z,8.24
2024-02-13T02:38:15.221Z,8.19
2024-02-13T02:40:42.835Z,8.19
2024-02-13T02:43:09.536Z,8.14
2024-02-13T02:45:36.315Z,8.21
2024-02-13T02:48:03.619Z,8.18
2024-02-13T02:50:30.652Z,8.17
2024-02-13T02:52:57.479Z,8.18
2024-02-13T02:55:24.557Z,8.20
2024-02-13T02:57:54.735Z,8.22
2024-02-13T03:00:22.608Z,8.20
2024-02-13T03:02:49.942Z,8.14
2024-02-13T03:05:19.773Z,8.01
2024-02-13T03:07:47.459Z,7.97
2024-02-13T03:10:14.996Z,7.97
2024-02-13T03:12:42.200Z,7.92
2024-02-13T03:15:09.583Z,7.91
2024-02-13T03:17:39.181Z,7.96
2024-02-13T03:20:11.466Z,7.90
2024-02-13T03:22:39.201Z,7.94
2024-02-13T03:25:09.280Z,7.93
2024-02-13T03:27:36.657Z,7.97
2024-02-13T03:30:04.888Z,7.91
2024-02-13T03:32:31.754Z,7.96
2024-02-13T03:34:58.626Z,7.97
2024-02-13T03:37:25.612Z,7.98
2024-02-13T03:39:52.310Z,7.83
2024-02-13T03:42:20.005Z,7.92
2024-02-13T03:44:47.032Z,7.89
2024-02-13T03:47:14.117Z,7.87
2024-02-13T03:49:41.812Z,7.91
2024-02-13T03:52:11.037Z,7.85
2024-02-13T03:54:37.917Z,7.95
2024-02-13T03:57:05.356Z,7.99
2024-02-13T03:59:32.245Z,7.99
2024-02-13T04:01:59.931Z,7.95
2024-02-13T04:04:26.733Z,7.99
2024-02-13T04:06:54.024Z,7.89
2024-02-13T04:09:20.906Z,7.92
2024-02-13T04:11:47.817Z,7.87
2024-02-13T04:14:14.918Z,7.77
2024-02-13T04:16:45.386Z,7.80
2024-02-13T04:19:13.264Z,7.78
2024-02-13T04:21:40.397Z,7.75
2024-02-13T04:24:08.663Z,7.76
2024-02-13T04:26:44.746Z,7.70
2024-02-13T04:29:11.643Z,7.68
2024-02-13T04:31:39.441Z,7.68
2024-02-13T04:34:08.002Z,7.67
2024-02-13T04:36:38.758Z,7.64
2024-02-13T04:39:07.339Z,7.61
2024-02-13T04:41:34.393Z,7.62
2024-02-13T04:44:01.116Z,7.63
2024-02-13T04:46:27.784Z,7.57
2024-02-13T04:48:55.189Z,7.47
2024-02-13T04:51:23.500Z,7.61
2024-02-13T04:53:50.244Z,7.57
2024-02-13T04:56:17.360Z,7.55
2024-02-13T04:58:45.166Z,7.61
2024-02-13T05:01:14.782Z,7.58
2024-02-13T05:04:04.500Z,7.51
2024-02-13T05:06:49.925Z,7.43
2024-02-13T05:09:16.912Z,7.44
2024-02-13T05:11:43.792Z,7.44
2024-02-13T05:14:10.727Z,7.41
2024-02-13T05:16:42.774Z,7.42
2024-02-13T05:19:09.902Z,7.35
2024-02-13T05:21:37.145Z,7.41
2024-02-13T05:24:04.866Z,7.39
2024-02-13T05:26:32.599Z,7.48
2024-02-13T05:29:00.101Z,7.43
2024-02-13T05:31:27.036Z,7.45
2024-02-13T05:33:54.146Z,7.49
2024-02-13T05:36:21.079Z,7.49
2024-02-13T05:38:49.561Z,7.50
2024-02-13T05:41:19.561Z,7.54
2024-02-13T05:43:46.430Z,7.54
2024-02-13T05:46:14.566Z,7.49
2024-02-13T05:48:43.669Z,7.53
2024-02-13T05:51:12.768Z,7.55
2024-02-13T05:53:44.190Z,7.58
2024-02-13T05:56:23.361Z,7.68
2024-02-13T05:58:56.717Z,7.70
2024-02-13T06:01:23.962Z,7.75
2024-02-13T06:03:51.556Z,7.77
2024-02-13T06:06:18.632Z,7.79
2024-02-13T06:08:46.311Z,7.94
2024-02-13T06:11:13.101Z,7.99
2024-02-13T06:13:42.509Z,8.01
2024-02-13T06:16:09.373Z,8.04
2024-02-13T06:18:36.306Z,8.02
2024-02-13T06:21:03.408Z,8.02
2024-02-13T06:23:31.205Z,7.96
2024-02-13T06:25:59.047Z,8.01
2024-02-13T06:28:25.925Z,8.04
2024-02-13T06:30:52.677Z,8.04
2024-02-13T06:33:19.568Z,8.07
2024-02-13T06:35:46.631Z,8.03
2024-02-13T06:38:13.387Z,8.03
2024-02-13T06:40:40.109Z,8.09
2024-02-13T06:43:06.889Z,8.10
2024-02-13T06:45:33.581Z,8.06
2024-02-13T06:48:00.528Z,8.07
2024-02-13T06:50:27.458Z,8.09
2024-02-13T06:52:56.943Z,8.06
2024-02-13T06:55:24.279Z,8.12
2024-02-13T06:57:51.154Z,8.13
2024-02-13T07:00:18.440Z,8.09
2024-02-13T07:02:45.328Z,8.11
2024-02-13T07:05:12.823Z,8.15
2024-02-13T07:07:46.727Z,8.15
2024-02-13T07:10:17.177Z,8.13
2024-02-13T07:12:44.788Z,8.14
2024-02-13T07:15:11.780Z,8.19
2024-02-13T07:17:48.797Z,8.17
2024-02-13T07:20:24.381Z,8.14
2024-02-13T07:22:52.466Z,8.09
2024-02-13T07:25:19.316Z,8.12
2024-02-13T07:27:48.397Z,7.98
2024-02-13T07:30:16.794Z,8.12
2024-02-13T07:32:46.056Z,8.14
2024-02-13T07:35:13.328Z,8.14
2024-02-13T07:37:40.098Z,8.14
2024-02-13T07:40:08.360Z,8.12
2024-02-13T07:42:35.106Z,8.17
2024-02-13T07:45:02.274Z,8.17
2024-02-13T07:47:29.372Z,8.17
2024-02-13T07:49:56.581Z,8.22
2024-02-13T07:52:23.719Z,8.23
2024-02-13T07:54:52.171Z,8.30
2024-02-13T07:57:19.589Z,8.19
2024-02-13T07:59:47.579Z,8.22
2024-02-13T08:02:15.373Z,8.32
2024-02-13T08:04:42.350Z,8.34
2024-02-13T08:07:10.471Z,8.33
2024-02-13T08:09:37.807Z,8.38
2024-02-13T08:12:07.483Z,8.49
2024-02-13T08:14:35.184Z,8.57
2024-02-13T08:17:03.543Z,8.56
2024-02-13T08:19:30.438Z,8.61
2024-02-13T08:21:57.196Z,8.62
2024-02-13T08:24:24.164Z,8.63
2024-02-13T08:26:50.870Z,8.73
2024-02-13T08:29:17.778Z,8.74
2024-02-13T08:31:44.606Z,8.85
2024-02-13T08:34:11.746Z,8.89
2024-02-13T08:36:40.509Z,8.95
2024-02-13T08:39:07.846Z,8.95
2024-02-13T08:41:34.884Z,8.99
2024-02-13T08:44:01.863Z,9.00
2024-02-13T08:46:28.684Z,9.03
2024-02-13T08:48:56.162Z,9.03
2024-02-13T08:51:35.603Z,8.97
2024-02-13T08:54:05.218Z,8.90
2024-02-13T08:56:32.498Z,8.99
2024-02-13T08:59:00.416Z,9.02
2024-02-13T09:01:27.274Z,8.98
2024-02-13T09:03:54.110Z,9.00
2024-02-13T09:06:21.581Z,9.06
2024-02-13T09:08:48.920Z,9.09
2024-02-13T09:11:16.106Z,9.11
2024-02-13T09:13:43.752Z,9.12
2024-02-13T09:16:13.558Z,9.17
2024-02-13T09:18:41.987Z,9.18
2024-02-13T09:21:11.575Z,9.22
2024-02-13T09:23:38.538Z,9.19
2024-02-13T09:26:05.818Z,9.29
2024-02-13T09:28:32.971Z,9.25
2024-02-13T09:30:59.982Z,9.22
2024-02-13T09:33:27.755Z,9.34
2024-02-13T09:35:55.429Z,9.23
2024-02-13T09:38:23.379Z,9.48
2024-02-13T09:40:51.613Z,9.46
2024-02-13T09:43:19.529Z,9.52
2024-02-13T09:45:46.795Z,9.55
2024-02-13T09:48:25.035Z,9.57
2024-02-13T09:50:54.408Z,9.57
2024-02-13T09:53:29.206Z,9.56
2024-02-13T09:55:59.899Z,9.53
2024-02-13T09:58:27.854Z,9.49
2024-02-13T10:00:58.682Z,9.52
2024-02-13T10:03:28.148Z,9.49
2024-02-13T10:05:55.605Z,9.46
2024-02-13T10:08:28.713Z,9.50
2024-02-13T10:11:03.391Z,9.40
2024-02-13T10:13:34.051Z,9.47
2024-02-13T10:16:01.697Z,9.46
2024-02-13T10:18:29.208Z,9.47
2024-02-13T10:20:56.737Z,9.48
2024-02-13T10:23:30.824Z,9.49
2024-02-13T10:25:57.565Z,9.44
2024-02-13T10:28:26.218Z,9.41
2024-02-13T10:30:54.145Z,9.34
2024-02-13T10:33:21.115Z,9.23
2024-02-13T10:35:54.065Z,9.18
2024-02-13T10:38:26.633Z,9.16
2024-02-13T10:40:56.365Z,9.14
2024-02-13T10:43:25.478Z,9.16
2024-02-13T10:45:59.048Z,9.14
2024-02-13T10:48:44.736Z,9.20
2024-02-13T10:51:18.884Z,9.17
2024-02-13T10:53:51.034Z,9.22
2024-02-13T10:56:19.162Z,9.23
2024-02-13T10:58:48.001Z,9.29
2024-02-13T11:01:19.866Z,9.30
2024-02-13T11:03:50.043Z,9.25
2024-02-13T11:06:17.131Z,9.27
2024-02-13T11:08:44.743Z,9.23
2024-02-13T11:11:17.112Z,9.26
2024-02-13T11:13:44.641Z,9.18
2024-02-13T11:16:12.137Z,9.23
2024-02-13T11:19:05.123Z,9.16
2024-02-13T11:21:31.851Z,9.12
2024-02-13T11:24:00.111Z,9.11
2024-02-13T11:26:34.483Z,9.08
2024-02-13T11:29:22.794Z,8.95
2024-02-13T11:31:59.886Z,8.90
2024-02-13T11:34:43.193Z,8.91
2024-02-13T11:37:22.182Z,8.75
2024-02-13T11:39:49.367Z,8.76
2024-02-13T11:42:19.447Z,8.78
2024-02-13T11:44:50.642Z,8.79
2024-02-13T11:47:21.693Z,8.73
2024-02-13T11:49:51.032Z,8.82
2024-02-13T11:52:19.131Z,8.80
2024-02-13T11:54:45.980Z,8.78
2024-02-13T11:57:13.437Z,8.77
2024-02-13T11:59:42.350Z,8.71
2024-02-13T12:02:15.219Z,8.68
2024-02-13T12:04:44.282Z,8.72
2024-02-13T12:07:14.525Z,8.74
2024-02-13T12:09:42.687Z,8.80
2024-02-13T12:12:15.214Z,8.77
2024-02-13T12:14:44.573Z,8.69
2024-02-13T12:17:13.133Z,8.75
2024-02-13T12:19:43.721Z,8.76
2024-02-13T12:22:12.308Z,8.72
2024-02-13T12:24:43.037Z,8.65
2024-02-13T12:27:13.900Z,8.70
2024-02-13T12:29:44.483Z,8.67
2024-02-13T12:32:18.777Z,8.62
2024-02-13T12:34:52.033Z,8.68
2024-02-13T12:37:21.602Z,8.80
2024-02-13T12:39:48.933Z,8.81
2024-02-13T12:42:18.450Z,8.81
2024-02-13T12:44:48.499Z,8.76
2024-02-13T12:47:15.806Z,8.86
2024-02-13T12:49:44.726Z,8.81
2024-02-13T12:52:23.950Z,8.76
2024-02-13T12:54:52.938Z,8.67
2024-02-13T12:57:20.750Z,8.71
2024-02-13T12:59:48.563Z,8.70
2024-02-13T13:02:15.674Z,8.68
2024-02-13T13:04:42.883Z,8.66
2024-02-13T13:07:10.657Z,8.68
2024-02-13T13:09:38.990Z,8.61
2024-02-13T13:12:07.676Z,8.62
2024-02-13T13:14:36.023Z,8.64
2024-02-13T13:17:02.790Z,8.59
2024-02-13T13:19:31.064Z,8.51
2024-02-13T13:21:59.297Z,8.47
2024-02-13T13:24:26.089Z,8.38
2024-02-13T13:26:53.963Z,8.31
2024-02-13T13:29:21.078Z,8.30
2024-02-13T13:31:50.142Z,8.29
2024-02-13T13:34:21.610Z,8.26
2024-02-13T13:36:50.999Z,8.27
2024-02-13T13:39:18.542Z,8.21
2024-02-13T13:41:45.780Z,8.14
2024-02-13T13:44:14.709Z,8.08
2024-02-13T13:46:42.332Z,8.03
2024-02-13T13:49:10.766Z,8.10
2024-02-13T13:51:40.402Z,8.08
2024-02-13T13:54:07.526Z,8.09
2024-02-13T13:56:34.505Z,8.00
2024-02-13T13:59:01.256Z,8.01
2024-02-13T14:01:28.136Z,8.02
2024-02-13T14:03:57.094Z,8.01
2024-02-13T14:06:24.286Z,8.03
2024-02-13T14:08:51.168Z,8.03
2024-02-13T14:11:18.671Z,7.94
2024-02-13T14:13:47.341Z,7.82
2024-02-13T14:16:15.907Z,7.92
2024-02-13T14:18:43.512Z,7.78
2024-02-13T14:21:10.575Z,7.80
2024-02-13T14:23:38.342Z,7.82
2024-02-13T14:26:05.432Z,7.71
2024-02-13T14:28:32.235Z,7.81
2024-02-13T14:30:58.996Z,7.83
2024-02-13T14:33:26.128Z,7.83
2024-02-13T14:35:53.686Z,7.74
2024-02-13T14:38:20.648Z,7.75
2024-02-13T14:40:47.579Z,7.73
2024-02-13T14:43:16.521Z,7.72
2024-02-13T14:45:45.037Z,7.74
2024-02-13T14:48:15.004Z,7.61
2024-02-13T14:50:42.490Z,7.54
2024-02-13T14:53:10.249Z,7.53
2024-02-13T14:55:40.379Z,7.55
2024-02-13T14:58:15.220Z,7.57
2024-02-13T15:00:54.449Z,7.42
2024-02-13T15:03:24.659Z,7.49
2024-02-13T15:05:52.020Z,7.59
2024-02-13T15:08:20.434Z,7.55
2024-02-13T15:10:48.351Z,7.55
2024-02-13T15:13:17.080Z,7.38
2024-02-13T15:15:49.834Z,7.33
2024-02-13T15:18:17.138Z,7.47
2024-02-13T15:20:44.695Z,7.41
2024-02-13T15:23:14.256Z,7.41
2024-02-13T15:25:41.636Z,7.41
2024-02-13T15:28:08.504Z,7.41
2024-02-13T15:30:38.793Z,7.34
2024-02-13T15:33:07.089Z,7.24
2024-02-13T15:35:43.250Z,7.32
2024-02-13T15:38:29.662Z,7.29
2024-02-13T15:41:24.331Z,7.21
2024-02-13T15:44:09.922Z,7.09
2024-02-13T15:47:05.198Z,7.00
2024-02-13T15:49:36.453Z,7.16
2024-02-13T15:52:15.698Z,6.91
2024-02-13T15:54:43.375Z,7.12
2024-02-13T15:57:14.071Z,7.02
2024-02-13T15:59:44.757Z,6.73
2024-02-13T16:02:14.005Z,7.12
2024-02-13T16:04:46.955Z,7.14
2024-02-13T16:07:18.148Z,7.14
2024-02-13T16:09:49.707Z,7.12
2024-02-13T16:12:16.874Z,7.15
2024-02-13T16:14:43.594Z,7.14
2024-02-13T16:17:11.108Z,7.09
2024-02-13T16:19:37.905Z,7.13
2024-02-13T16:22:04.807Z,7.09
2024-02-13T16:24:32.967Z,7.16
2024-02-13T16:27:00.799Z,7.04
2024-02-13T16:29:28.704Z,7.17
2024-02-13T16:31:55.857Z,7.20
2024-02-13T16:34:23.066Z,7.11
2024-02-13T16:36:49.916Z,7.12
2024-02-13T16:39:18.858Z,7.10
2024-02-13T16:41:46.386Z,7.11
2024-02-13T16:44:18.537Z,7.16
2024-02-13T16:46:48.167Z,7.08
2024-02-13T16:49:15.166Z,7.14
2024-02-13T16:51:42.021Z,6.98
2024-02-13T16:54:10.261Z,7.11
2024-02-13T16:56:37.340Z,7.14
2024-02-13T16:59:05.278Z,7.07
2024-02-13T17:01:32.247Z,7.08
2024-02-13T17:03:59.399Z,7.08
2024-02-13T17:06:26.229Z,7.13
2024-02-13T17:08:53.168Z,7.14
2024-02-13T17:11:20.561Z,7.11
2024-02-13T17:13:48.052Z,7.10
2024-02-13T17:16:18.012Z,7.02
2024-02-13T17:18:44.911Z,7.03
2024-02-13T17:21:11.856Z,6.99
2024-02-13T17:23:38.718Z,7.01
2024-02-13T17:26:05.406Z,7.01
2024-02-13T17:28:32.365Z,7.01
2024-02-13T17:30:59.260Z,6.90
2024-02-13T17:33:26.242Z,6.85
2024-02-13T17:35:53.187Z,6.88
2024-02-13T17:38:21.598Z,6.85
2024-02-13T17:40:49.165Z,6.85
2024-02-13T17:43:18.165Z,6.80
2024-02-13T17:45:45.143Z,6.78
2024-02-13T17:48:11.881Z,6.73
2024-02-13T17:50:38.876Z,6.78
2024-02-13T17:53:05.634Z,6.68
2024-02-13T17:55:32.368Z,6.75
2024-02-13T17:57:59.096Z,6.73
2024-02-13T18:00:26.361Z,6.61
2024-02-13T18:02:54.916Z,6.65
2024-02-13T18:05:21.976Z,6.66
2024-02-13T18:07:48.945Z,6.69
2024-02-13T18:10:15.708Z,6.71
2024-02-13T18:12:44.668Z,6.72
2024-02-13T18:15:11.913Z,6.66
2024-02-13T18:17:38.751Z,6.64
2024-02-13T18:20:06.538Z,6.56
2024-02-13T18:22:33.568Z,6.60
2024-02-13T18:25:00.557Z,6.52
2024-02-13T18:27:27.240Z,6.58
2024-02-13T18:29:54.274Z,6.58
2024-02-13T18:32:21.944Z,6.47
2024-02-13T18:34:48.738Z,6.49
2024-02-13T18:37:15.607Z,6.52
2024-02-13T18:39:48.374Z,6.53
2024-02-13T18:42:15.079Z,6.52
2024-02-13T18:44:41.974Z,6.54
2024-02-13T18:47:13.645Z,6.52
2024-02-13T18:49:40.549Z,6.51
2024-02-13T18:52:08.984Z,6.45
2024-02-13T18:54:41.425Z,6.42
2024-02-13T18:57:08.551Z,6.30
2024-02-13T18:59:36.048Z,6.35
2024-02-13T19:02:05.421Z,6.37
2024-02-13T19:04:32.450Z,6.38
2024-02-13T19:07:00.766Z,6.29
2024-02-13T19:09:29.861Z,6.27
2024-02-13T19:12:01.532Z,6.28
2024-02-13T19:14:57.282Z,6.05
2024-02-13T19:17:57.967Z,5.93
2024-02-13T19:23:25.702Z,5.77
2024-02-13T19:26:12.631Z,6.26
2024-02-13T19:29:23.439Z,6.04
2024-02-13T19:32:07.324Z,5.80
2024-02-13T19:34:43.634Z,5.76
2024-02-13T19:37:53.584Z,6.12
2024-02-13T19:40:54.841Z,5.86
2024-02-13T19:43:53.782Z,6.10
2024-02-13T19:49:20.261Z,6.02
2024-02-13T19:51:49.491Z,5.83
2024-02-13T19:54:16.795Z,5.76
2024-02-13T19:56:58.146Z,6.20
2024-02-13T20:00:16.180Z,5.91
2024-02-13T20:02:46.069Z,5.84
2024-02-13T20:05:12.775Z,6.18
2024-02-13T20:07:39.552Z,6.20
2024-02-13T20:10:07.543Z,6.20
2024-02-13T20:12:34.753Z,6.16
2024-02-13T20:15:01.723Z,6.13
2024-02-13T20:17:28.874Z,6.10
2024-02-13T20:19:55.760Z,6.05
2024-02-13T20:22:22.860Z,6.10
2024-02-13T20:24:49.570Z,6.06
2024-02-13T20:27:16.706Z,6.03
2024-02-13T20:29:43.960Z,6.02
2024-02-13T20:32:10.857Z,6.02
2024-02-13T20:34:38.481Z,5.90
2024-02-13T20:37:05.352Z,5.96
2024-02-13T20:39:32.200Z,5.97
2024-02-13T20:42:00.952Z,5.87
2024-02-13T20:44:29.176Z,5.88
2024-02-13T20:46:57.783Z,5.85
2024-02-13T20:49:25.647Z,5.80
2024-02-13T20:51:52.600Z,5.76
2024-02-13T20:54:20.289Z,5.73
2024-02-13T20:56:48.364Z,5.80
2024-02-13T20:59:15.713Z,5.78
2024-02-13T21:01:43.465Z,5.74
2024-02-13T21:04:10.649Z,5.73
2024-02-13T21:06:44.553Z,5.65
2024-02-13T21:09:13.278Z,5.63
2024-02-13T21:11:41.057Z,5.62
2024-02-13T21:14:07.929Z,5.54
2024-02-13T21:16:34.937Z,5.66
2024-02-13T21:19:02.764Z,5.68
2024-02-13T21:21:48.472Z,5.64
2024-02-13T21:24:15.329Z,5.49
2024-02-13T21:26:42.494Z,5.59
2024-02-13T21:29:09.989Z,5.57
2024-02-13T21:31:37.691Z,5.45
2024-02-13T21:34:07.230Z,5.50
2024-02-13T21:36:35.752Z,5.53
2024-02-13T21:39:09.038Z,5.51
2024-02-13T21:41:36.991Z,5.47
2024-02-13T21:44:04.912Z,5.42
2024-02-13T21:46:31.630Z,5.47
2024-02-13T21:48:58.813Z,5.36
2024-02-13T21:51:26.468Z,5.44
2024-02-13T21:53:53.252Z,5.41
2024-02-13T21:56:21.217Z,5.33
2024-02-13T21:58:48.924Z,5.43
2024-02-13T22:01:16.701Z,5.44
2024-02-13T22:03:43.796Z,5.31
2024-02-13T22:06:11.890Z,5.46
2024-02-13T22:08:38.667Z,5.39
2024-02-13T22:11:05.426Z,5.40
2024-02-13T22:13:32.147Z,5.46
2024-02-13T22:15:59.128Z,5.32
2024-02-13T22:18:26.732Z,5.45
2024-02-13T22:20:53.910Z,5.34
2024-02-13T22:23:20.975Z,5.37
2024-02-13T22:25:47.892Z,5.43
2024-02-13T22:28:15.031Z,5.26
2024-02-13T22:30:46.649Z,5.35
2024-02-13T22:33:13.861Z,5.32
2024-02-13T22:35:41.053Z,5.37
2024-02-13T22:38:07.897Z,5.34
2024-02-13T22:40:34.814Z,5.34
2024-02-13T22:43:02.956Z,5.36
2024-02-13T22:45:29.871Z,5.31
2024-02-13T22:48:02.587Z,5.27
2024-02-13T22:50:30.533Z,5.23
2024-02-13T22:52:59.817Z,5.32
2024-02-13T22:55:30.183Z,5.30
2024-02-13T22:57:58.495Z,5.24
2024-02-13T23:00:44.438Z,5.25
2024-02-13T23:03:14.058Z,5.28
2024-02-13T23:05:46.930Z,5.32
2024-02-13T23:08:16.627Z,5.23
2024-02-13T23:10:43.830Z,5.31
2024-02-13T23:13:12.266Z,5.37
2024-02-13T23:15:39.633Z,5.27
2024-02-13T23:18:07.149Z,5.37
2024-02-13T23:20:34.876Z,5.31
2024-02-13T23:23:02.314Z,5.31
2024-02-13T23:25:30.043Z,5.27
2024-02-13T23:27:57.601Z,5.37
2024-02-13T23:30:24.685Z,5.39
2024-02-13T23:32:51.675Z,5.37
2024-02-13T23:35:18.962Z,5.34
2024-02-13T23:37:47.179Z,5.43
2024-02-13T23:40:16.276Z,5.41
2024-02-13T23:42:44.433Z,5.31
2024-02-13T23:45:11.766Z,5.31
2024-02-13T23:47:39.610Z,5.25
2024-02-13T23:50:07.709Z,5.29
2024-02-13T23:52:35.345Z,5.31
2024-02-13T23:55:04.165Z,5.27
2024-02-13T23:57:31.421Z,5.28
2024-02-13T23:59:59.487Z,5.23
