createdAt,value
2022-12-17T00:00:11.559Z,-7.72
2022-12-17T00:00:49.606Z,-7.72
2022-12-17T00:01:16.996Z,-7.72
2022-12-17T00:01:48.989Z,-7.77
2022-12-17T00:02:21.440Z,-7.77
2022-12-17T00:02:53.656Z,-7.77
2022-12-17T00:03:25.095Z,-7.77
2022-12-17T00:03:48.874Z,-7.77
2022-12-17T00:04:12.692Z,-7.77
2022-12-17T00:04:44.963Z,-7.77
2022-12-17T00:05:17.016Z,-7.88
2022-12-17T00:05:50.420Z,-7.88
2022-12-17T00:06:20.899Z,-7.88
2022-12-17T00:06:53.095Z,-7.88
2022-12-17T00:07:24.940Z,-7.88
2022-12-17T00:07:50.292Z,-7.88
2022-12-17T00:08:12.165Z,-7.88
2022-12-17T00:08:45.077Z,-7.88
2022-12-17T00:09:16.933Z,-8.00
2022-12-17T00:09:50.521Z,-8.00
2022-12-17T00:10:21.037Z,-8.00
2022-12-17T00:10:52.931Z,-8.00
2022-12-17T00:11:25.075Z,-8.00
2022-12-17T00:11:47.845Z,-8.00
2022-12-17T00:12:10.201Z,-8.00
2022-12-17T00:12:45.040Z,-8.00
2022-12-17T00:13:17.223Z,-8.11
2022-12-17T00:13:49.011Z,-8.00
2022-12-17T00:14:20.902Z,-8.11
2022-12-17T00:14:53.049Z,-8.11
2022-12-17T00:15:25.092Z,-8.11
2022-12-17T00:15:48.242Z,-8.11
2022-12-17T00:16:10.479Z,-8.11
2022-12-17T00:16:45.221Z,-8.11
2022-12-17T00:17:17.062Z,-8.11
2022-12-17T00:17:49.582Z,-8.11
2022-12-17T00:18:21.046Z,-8.11
2022-12-17T00:18:53.088Z,-8.11
2022-12-17T00:19:19.402Z,-8.11
2022-12-17T00:19:52.779Z,-8.11
2022-12-17T00:20:30.680Z,-8.11
2022-12-17T00:21:01.059Z,-8.11
2022-12-17T00:21:33.543Z,-8.11
2022-12-17T00:21:56.444Z,-8.11
2022-12-17T00:22:19.098Z,-8.11
2022-12-17T00:22:53.944Z,-8.22
2022-12-17T00:23:25.767Z,-8.22
2022-12-17T00:23:47.933Z,-8.22
2022-12-17T00:24:10.779Z,-8.22
2022-12-17T00:24:45.303Z,-8.22
2022-12-17T00:25:18.917Z,-8.27
2022-12-17T00:25:49.326Z,-8.27
2022-12-17T00:26:21.621Z,-8.27
2022-12-17T00:26:53.562Z,-8.38
2022-12-17T00:27:25.329Z,-8.38
2022-12-17T00:27:47.967Z,-8.38
2022-12-17T00:28:10.421Z,-8.38
2022-12-17T00:28:46.653Z,-8.38
2022-12-17T00:29:17.073Z,-8.38
2022-12-17T00:29:49.145Z,-8.38
2022-12-17T00:30:20.996Z,-8.38
2022-12-17T00:30:53.162Z,-8.38
2022-12-17T00:31:25.372Z,-8.38
2022-12-17T00:31:48.141Z,-8.38
2022-12-17T00:32:10.831Z,-8.27
2022-12-17T00:32:45.628Z,-8.27
2022-12-17T00:33:17.129Z,-8.27
2022-12-17T00:33:49.399Z,-8.27
2022-12-17T00:34:21.744Z,-8.22
2022-12-17T00:34:53.053Z,-8.22
2022-12-17T00:35:24.995Z,-8.22
2022-12-17T00:35:47.694Z,-8.22
2022-12-17T00:36:10.102Z,-8.22
2022-12-17T00:36:45.261Z,-8.22
2022-12-17T00:37:17.106Z,-8.22
2022-12-17T00:37:49.169Z,-8.22
2022-12-17T00:38:21.240Z,-8.22
2022-12-17T00:38:53.805Z,-8.22
2022-12-17T00:39:25.540Z,-8.22
2022-12-17T00:39:48.243Z,-8.22
2022-12-17T00:40:10.827Z,-8.22
2022-12-17T00:40:45.534Z,-8.22
2022-12-17T00:41:18.513Z,-8.27
2022-12-17T00:41:49.312Z,-8.27
2022-12-17T00:42:21.276Z,-8.27
2022-12-17T00:42:53.114Z,-8.27
2022-12-17T00:43:25.059Z,-8.27
2022-12-17T00:43:47.558Z,-8.27
2022-12-17T00:44:09.924Z,-8.27
2022-12-17T00:44:45.398Z,-8.38
2022-12-17T00:45:17.268Z,-8.38
2022-12-17T00:45:49.247Z,-8.38
2022-12-17T00:46:24.541Z,-8.38
2022-12-17T00:46:53.935Z,-8.50
2022-12-17T00:47:25.046Z,-8.50
2022-12-17T00:47:47.780Z,-8.50
2022-12-17T00:48:15.378Z,-8.50
2022-12-17T00:48:45.699Z,-8.50
2022-12-17T00:49:17.483Z,-8.61
2022-12-17T00:49:49.045Z,-8.61
2022-12-17T00:50:21.446Z,-8.61
2022-12-17T00:50:54.603Z,-8.61
2022-12-17T00:51:25.080Z,-8.61
2022-12-17T00:51:47.731Z,-8.61
2022-12-17T00:52:10.265Z,-8.72
2022-12-17T00:52:45.248Z,-8.72
2022-12-17T00:53:17.113Z,-8.72
2022-12-17T00:53:51.008Z,-8.72
2022-12-17T00:54:21.496Z,-8.72
2022-12-17T00:54:54.765Z,-8.77
2022-12-17T00:55:25.337Z,-8.77
2022-12-17T00:55:47.978Z,-8.77
2022-12-17T00:56:11.382Z,-8.77
2022-12-17T00:56:45.598Z,-8.77
2022-12-17T00:57:17.645Z,-8.77
2022-12-17T00:57:49.174Z,-8.77
2022-12-17T00:58:21.788Z,-8.88
2022-12-17T00:58:53.686Z,-8.88
2022-12-17T00:59:25.511Z,-8.88
2022-12-17T00:59:48.171Z,-8.88
2022-12-17T01:00:10.615Z,-9.00
2022-12-17T01:00:45.709Z,-9.00
2022-12-17T01:01:17.415Z,-9.00
2022-12-17T01:01:49.863Z,-9.00
2022-12-17T01:02:21.519Z,-9.11
2022-12-17T01:02:54.060Z,-9.11
2022-12-17T01:03:25.283Z,-9.11
2022-12-17T01:03:48.058Z,-9.11
2022-12-17T01:04:10.824Z,-9.22
2022-12-17T01:04:49.209Z,-9.22
2022-12-17T01:05:11.791Z,-9.22
2022-12-17T01:05:49.307Z,-9.22
2022-12-17T01:06:21.014Z,-9.22
2022-12-17T01:06:53.074Z,-9.27
2022-12-17T01:07:25.400Z,-9.27
2022-12-17T01:07:51.503Z,-9.27
2022-12-17T01:08:12.419Z,-9.27
2022-12-17T01:08:44.933Z,-9.27
2022-12-17T01:09:17.236Z,-9.27
2022-12-17T01:09:49.147Z,-9.27
2022-12-17T01:10:21.055Z,-9.27
2022-12-17T01:10:53.123Z,-9.27
2022-12-17T01:11:25.101Z,-9.27
2022-12-17T01:11:47.722Z,-9.22
2022-12-17T01:12:09.972Z,-9.22
2022-12-17T01:12:45.142Z,-9.22
2022-12-17T01:13:17.569Z,-9.22
2022-12-17T01:13:49.041Z,-9.22
2022-12-17T01:14:21.118Z,-9.11
2022-12-17T01:14:52.960Z,-9.11
2022-12-17T01:15:25.180Z,-9.22
2022-12-17T01:15:48.058Z,-9.22
2022-12-17T01:16:10.356Z,-9.22
2022-12-17T01:16:45.089Z,-9.22
2022-12-17T01:17:17.024Z,-9.22
2022-12-17T01:17:49.259Z,-9.27
2022-12-17T01:18:21.212Z,-9.27
2022-12-17T01:18:53.002Z,-9.27
2022-12-17T01:19:19.547Z,-9.27
2022-12-17T01:19:57.061Z,-9.27
2022-12-17T01:20:30.325Z,-9.38
2022-12-17T01:20:52.443Z,-9.38
2022-12-17T01:21:15.791Z,-9.38
2022-12-17T01:21:49.917Z,-9.38
2022-12-17T01:22:21.373Z,-9.38
2022-12-17T01:22:53.184Z,-9.38
2022-12-17T01:23:25.609Z,-9.50
2022-12-17T01:23:47.825Z,-9.50
2022-12-17T01:24:14.315Z,-9.50
2022-12-17T01:24:45.311Z,-9.61
2022-12-17T01:25:21.439Z,-9.61
2022-12-17T01:25:49.733Z,-9.61
2022-12-17T01:26:22.160Z,-9.61
2022-12-17T01:26:53.622Z,-9.72
2022-12-17T01:27:25.352Z,-9.72
2022-12-17T01:27:48.504Z,-9.72
2022-12-17T01:28:12.600Z,-9.72
2022-12-17T01:28:46.906Z,-9.72
2022-12-17T01:29:17.732Z,-9.72
2022-12-17T01:29:49.129Z,-9.77
2022-12-17T01:30:21.452Z,-9.77
2022-12-17T01:30:53.094Z,-9.77
2022-12-17T01:31:27.386Z,-9.77
2022-12-17T01:31:47.940Z,-9.77
2022-12-17T01:32:10.544Z,-9.77
2022-12-17T01:32:45.080Z,-9.77
2022-12-17T01:33:18.266Z,-9.77
2022-12-17T01:33:50.682Z,-9.72
2022-12-17T01:34:21.356Z,-9.61
2022-12-17T01:34:53.280Z,-9.50
2022-12-17T01:35:26.278Z,-9.38
2022-12-17T01:35:49.144Z,-9.38
2022-12-17T01:36:11.785Z,-9.38
2022-12-17T01:36:45.703Z,-9.38
2022-12-17T01:37:17.212Z,-9.38
2022-12-17T01:37:49.338Z,-9.27
2022-12-17T01:38:20.977Z,-9.27
2022-12-17T01:38:54.055Z,-9.27
2022-12-17T01:39:25.843Z,-9.27
2022-12-17T01:39:50.079Z,-9.27
2022-12-17T01:40:12.147Z,-9.27
2022-12-17T01:40:45.279Z,-9.27
2022-12-17T01:41:20.673Z,-9.38
2022-12-17T01:41:43.501Z,-9.38
2022-12-17T01:42:21.464Z,-9.38
2022-12-17T01:42:53.625Z,-9.38
2022-12-17T01:43:25.159Z,-9.50
2022-12-17T01:43:48.290Z,-9.50
2022-12-17T01:44:10.786Z,-9.50
2022-12-17T01:44:45.197Z,-9.50
2022-12-17T01:45:17.256Z,-9.50
2022-12-17T01:45:49.209Z,-9.50
2022-12-17T01:46:21.285Z,-9.50
2022-12-17T01:46:53.017Z,-9.61
2022-12-17T01:47:26.592Z,-9.61
2022-12-17T01:47:48.044Z,-9.61
2022-12-17T01:48:10.321Z,-9.61
2022-12-17T01:48:45.352Z,-9.61
2022-12-17T01:49:17.556Z,-9.50
2022-12-17T01:49:49.233Z,-9.50
2022-12-17T01:50:21.077Z,-9.38
2022-12-17T01:51:01.629Z,-9.38
2022-12-17T01:51:24.342Z,-9.38
2022-12-17T01:51:47.250Z,-9.38
2022-12-17T01:52:09.978Z,-9.38
2022-12-17T01:52:45.197Z,-9.38
2022-12-17T01:53:17.172Z,-9.38
2022-12-17T01:53:49.726Z,-9.38
2022-12-17T01:54:22.126Z,-9.27
2022-12-17T01:54:53.116Z,-9.27
2022-12-17T01:55:26.926Z,-9.27
2022-12-17T01:55:48.690Z,-9.22
2022-12-17T01:56:10.579Z,-9.22
2022-12-17T01:56:45.121Z,-9.22
2022-12-17T01:57:17.229Z,-9.22
2022-12-17T01:57:49.613Z,-9.27
2022-12-17T01:58:21.253Z,-9.27
2022-12-17T01:58:53.243Z,-9.27
2022-12-17T01:59:25.487Z,-9.27
2022-12-17T01:59:48.267Z,-9.27
2022-12-17T02:00:11.479Z,-9.27
2022-12-17T02:00:45.614Z,-9.22
2022-12-17T02:01:17.545Z,-9.22
2022-12-17T02:01:49.403Z,-9.22
2022-12-17T02:02:21.788Z,-9.22
2022-12-17T02:02:53.749Z,-9.22
2022-12-17T02:03:26.099Z,-9.22
2022-12-17T02:03:48.938Z,-9.27
2022-12-17T02:04:19.245Z,-9.27
2022-12-17T02:04:45.772Z,-9.27
2022-12-17T02:05:17.839Z,-9.27
2022-12-17T02:05:49.384Z,-9.27
2022-12-17T02:06:21.307Z,-9.38
2022-12-17T02:06:53.402Z,-9.38
2022-12-17T02:07:25.222Z,-9.38
2022-12-17T02:07:48.221Z,-9.38
2022-12-17T02:08:10.933Z,-9.38
2022-12-17T02:08:45.262Z,-9.38
2022-12-17T02:09:17.197Z,-9.50
2022-12-17T02:09:49.613Z,-9.50
2022-12-17T02:10:21.762Z,-9.50
2022-12-17T02:10:53.157Z,-9.50
2022-12-17T02:11:25.399Z,-9.50
2022-12-17T02:11:48.172Z,-9.61
2022-12-17T02:12:10.623Z,-9.61
2022-12-17T02:12:45.281Z,-9.61
2022-12-17T02:13:17.397Z,-9.61
2022-12-17T02:13:49.758Z,-9.61
2022-12-17T02:14:21.409Z,-9.72
2022-12-17T02:14:53.686Z,-9.72
2022-12-17T02:15:25.260Z,-9.72
2022-12-17T02:15:47.899Z,-9.72
2022-12-17T02:16:11.740Z,-9.72
2022-12-17T02:16:45.264Z,-9.72
2022-12-17T02:17:21.047Z,-9.72
2022-12-17T02:17:49.605Z,-9.72
2022-12-17T02:18:22.246Z,-9.72
2022-12-17T02:18:54.178Z,-9.72
2022-12-17T02:19:25.529Z,-9.77
2022-12-17T02:19:48.051Z,-9.77
2022-12-17T02:20:10.687Z,-9.77
2022-12-17T02:20:45.897Z,-9.77
2022-12-17T02:21:17.981Z,-9.72
2022-12-17T02:21:49.273Z,-9.72
2022-12-17T02:22:21.578Z,-9.72
2022-12-17T02:22:53.663Z,-9.72
2022-12-17T02:23:25.098Z,-9.72
2022-12-17T02:23:47.817Z,-9.72
2022-12-17T02:24:10.357Z,-9.72
2022-12-17T02:24:45.337Z,-9.72
2022-12-17T02:25:17.379Z,-9.72
2022-12-17T02:25:52.853Z,-9.72
2022-12-17T02:26:22.103Z,-9.72
2022-12-17T02:26:53.400Z,-9.72
2022-12-17T02:27:26.611Z,-9.72
2022-12-17T02:27:48.055Z,-9.72
2022-12-17T02:28:10.345Z,-9.72
2022-12-17T02:28:45.990Z,-9.72
2022-12-17T02:29:17.222Z,-9.72
2022-12-17T02:29:49.355Z,-9.72
2022-12-17T02:30:21.415Z,-9.72
2022-12-17T02:30:53.731Z,-9.72
2022-12-17T02:31:25.234Z,-9.72
2022-12-17T02:31:48.154Z,-9.61
2022-12-17T02:32:10.395Z,-9.61
2022-12-17T02:32:46.749Z,-9.61
2022-12-17T02:33:17.558Z,-9.72
2022-12-17T02:33:49.097Z,-9.72
2022-12-17T02:34:21.722Z,-9.72
2022-12-17T02:34:53.195Z,-9.72
2022-12-17T02:35:25.182Z,-9.72
2022-12-17T02:35:47.950Z,-9.72
2022-12-17T02:36:10.665Z,-9.72
2022-12-17T02:36:46.931Z,-9.77
2022-12-17T02:37:17.106Z,-9.77
2022-12-17T02:37:49.587Z,-9.77
2022-12-17T02:38:21.288Z,-9.77
2022-12-17T02:38:53.319Z,-9.77
2022-12-17T02:39:25.100Z,-9.88
2022-12-17T02:39:48.029Z,-9.88
2022-12-17T02:40:10.522Z,-9.88
2022-12-17T02:40:45.329Z,-9.88
2022-12-17T02:41:17.535Z,-9.88
2022-12-17T02:41:49.441Z,-9.88
2022-12-17T02:42:21.746Z,-10.00
2022-12-17T02:42:53.561Z,-10.00
2022-12-17T02:43:25.418Z,-10.00
2022-12-17T02:43:48.249Z,-10.00
2022-12-17T02:44:10.401Z,-10.00
2022-12-17T02:44:45.361Z,-10.00
2022-12-17T02:45:18.244Z,-10.11
2022-12-17T02:45:49.481Z,-10.11
2022-12-17T02:46:21.881Z,-10.00
2022-12-17T02:46:53.412Z,-10.00
2022-12-17T02:47:25.353Z,-10.00
2022-12-17T02:47:48.083Z,-10.00
2022-12-17T02:48:10.438Z,-10.00
2022-12-17T02:48:47.036Z,-10.00
2022-12-17T02:49:17.232Z,-10.00
2022-12-17T02:49:49.279Z,-10.00
2022-12-17T02:50:22.332Z,-10.00
2022-12-17T02:50:54.454Z,-10.00
2022-12-17T02:51:26.675Z,-10.00
2022-12-17T02:51:54.625Z,-10.00
2022-12-17T02:52:12.288Z,-9.88
2022-12-17T02:52:46.184Z,-9.88
2022-12-17T02:53:17.628Z,-9.88
2022-12-17T02:53:50.258Z,-9.88
2022-12-17T02:54:23.166Z,-9.88
2022-12-17T02:54:54.131Z,-9.88
2022-12-17T02:55:25.678Z,-9.88
2022-12-17T02:55:48.268Z,-9.88
2022-12-17T02:56:11.293Z,-10.00
2022-12-17T02:56:45.538Z,-10.00
2022-12-17T02:57:17.739Z,-10.00
2022-12-17T02:57:53.608Z,-10.00
2022-12-17T02:58:21.673Z,-10.00
2022-12-17T02:58:53.584Z,-10.00
2022-12-17T02:59:25.559Z,-10.00
2022-12-17T02:59:48.202Z,-10.00
2022-12-17T03:00:19.283Z,-9.88
2022-12-17T03:00:46.059Z,-9.88
2022-12-17T03:01:17.601Z,-9.88
2022-12-17T03:01:55.088Z,-9.88
2022-12-17T03:02:22.393Z,-9.88
2022-12-17T03:02:53.977Z,-9.88
2022-12-17T03:03:28.092Z,-9.77
2022-12-17T03:03:57.037Z,-9.77
2022-12-17T03:04:10.981Z,-9.88
2022-12-17T03:04:50.870Z,-9.88
2022-12-17T03:05:43.345Z,-9.88
2022-12-17T03:05:50.084Z,-9.88
2022-12-17T03:06:21.680Z,-9.88
2022-12-17T03:06:53.353Z,-9.88
2022-12-17T03:07:25.933Z,-9.88
2022-12-17T03:07:48.788Z,-9.88
2022-12-17T03:08:11.298Z,-9.77
2022-12-17T03:08:46.171Z,-9.77
2022-12-17T03:09:17.276Z,-9.72
2022-12-17T03:09:49.407Z,-9.61
2022-12-17T03:10:21.318Z,-9.61
2022-12-17T03:10:54.411Z,-9.61
2022-12-17T03:11:25.265Z,-9.61
2022-12-17T03:11:48.002Z,-9.61
2022-12-17T03:12:14.314Z,-9.61
2022-12-17T03:12:45.726Z,-9.50
2022-12-17T03:13:18.416Z,-9.50
2022-12-17T03:13:49.389Z,-9.50
2022-12-17T03:14:27.079Z,-9.50
2022-12-17T03:14:49.596Z,-9.38
2022-12-17T03:15:21.299Z,-9.38
2022-12-17T03:15:52.832Z,-9.38
2022-12-17T03:16:32.806Z,-9.38
2022-12-17T03:16:52.196Z,-9.38
2022-12-17T03:17:14.584Z,-9.38
2022-12-17T03:17:49.344Z,-9.38
2022-12-17T03:18:21.347Z,-9.38
2022-12-17T03:18:53.274Z,-9.38
2022-12-17T03:19:28.725Z,-9.27
2022-12-17T03:19:48.251Z,-9.27
2022-12-17T03:20:11.531Z,-9.27
2022-12-17T03:20:45.169Z,-9.27
2022-12-17T03:21:17.282Z,-9.27
2022-12-17T03:21:49.557Z,-9.27
2022-12-17T03:22:21.123Z,-9.27
2022-12-17T03:22:53.296Z,-9.27
2022-12-17T03:23:25.166Z,-9.27
2022-12-17T03:23:49.162Z,-9.27
2022-12-17T03:24:11.623Z,-9.27
2022-12-17T03:24:45.227Z,-9.27
2022-12-17T03:25:17.301Z,-9.27
2022-12-17T03:25:49.821Z,-9.27
2022-12-17T03:26:21.303Z,-9.27
2022-12-17T03:26:53.641Z,-9.22
2022-12-17T03:27:25.296Z,-9.22
2022-12-17T03:27:51.266Z,-9.22
2022-12-17T03:28:29.373Z,-9.22
2022-12-17T03:28:52.093Z,-9.22
2022-12-17T03:29:14.692Z,-9.22
2022-12-17T03:29:49.193Z,-9.11
2022-12-17T03:30:21.220Z,-9.11
2022-12-17T03:30:53.414Z,-9.11
2022-12-17T03:31:25.333Z,-9.00
2022-12-17T03:31:48.219Z,-9.00
2022-12-17T03:32:10.496Z,-9.00
2022-12-17T03:32:45.294Z,-9.00
2022-12-17T03:33:12.258Z,-9.00
2022-12-17T03:33:49.808Z,-8.88
2022-12-17T03:34:22.459Z,-8.88
2022-12-17T03:34:53.306Z,-8.88
2022-12-17T03:35:25.650Z,-8.88
2022-12-17T03:35:48.347Z,-8.77
2022-12-17T03:36:10.732Z,-8.77
2022-12-17T03:36:45.546Z,-8.77
2022-12-17T03:37:17.970Z,-8.72
2022-12-17T03:37:49.494Z,-8.61
2022-12-17T03:38:21.335Z,-8.50
2022-12-17T03:38:53.597Z,-8.50
2022-12-17T03:39:25.328Z,-8.50
2022-12-17T03:39:48.041Z,-8.50
2022-12-17T03:40:18.101Z,-8.38
2022-12-17T03:40:45.460Z,-8.38
2022-12-17T03:41:17.522Z,-8.38
2022-12-17T03:41:49.645Z,-8.27
2022-12-17T03:42:22.123Z,-8.27
2022-12-17T03:42:53.697Z,-8.27
2022-12-17T03:43:29.823Z,-8.22
2022-12-17T03:43:51.478Z,-8.22
2022-12-17T03:44:29.276Z,-8.22
2022-12-17T03:44:51.919Z,-8.22
2022-12-17T03:45:18.520Z,-8.22
2022-12-17T03:45:49.638Z,-8.22
2022-12-17T03:46:21.302Z,-8.22
2022-12-17T03:46:56.901Z,-8.22
2022-12-17T03:47:25.552Z,-8.22
2022-12-17T03:47:48.354Z,-8.22
2022-12-17T03:48:11.014Z,-8.22
2022-12-17T03:48:45.428Z,-8.22
2022-12-17T03:49:17.806Z,-8.22
2022-12-17T03:49:50.814Z,-8.22
2022-12-17T03:50:21.515Z,-8.11
2022-12-17T03:50:53.316Z,-8.11
2022-12-17T03:51:25.435Z,-8.11
2022-12-17T03:51:48.281Z,-8.11
2022-12-17T03:52:11.058Z,-8.11
2022-12-17T03:52:46.422Z,-8.11
2022-12-17T03:53:17.344Z,-8.11
2022-12-17T03:53:50.029Z,-8.11
2022-12-17T03:54:22.781Z,-8.11
2022-12-17T03:54:54.166Z,-8.11
2022-12-17T03:55:25.514Z,-8.11
2022-12-17T03:55:48.153Z,-8.11
2022-12-17T03:56:10.760Z,-8.11
2022-12-17T03:56:45.924Z,-8.11
2022-12-17T03:57:17.672Z,-8.11
2022-12-17T03:57:49.343Z,-8.11
2022-12-17T03:58:22.371Z,-8.00
2022-12-17T03:58:54.540Z,-8.00
2022-12-17T03:59:25.513Z,-8.00
2022-12-17T03:59:48.546Z,-8.00
2022-12-17T04:00:11.256Z,-8.00
2022-12-17T04:00:47.323Z,-8.00
2022-12-17T04:01:17.742Z,-8.00
2022-12-17T04:01:50.997Z,-8.00
2022-12-17T04:02:21.516Z,-8.00
2022-12-17T04:02:54.806Z,-8.00
2022-12-17T04:03:27.899Z,-8.00
2022-12-17T04:03:49.230Z,-8.00
2022-12-17T04:04:11.938Z,-8.00
2022-12-17T04:04:47.499Z,-8.00
2022-12-17T04:05:20.370Z,-8.00
2022-12-17T04:05:53.132Z,-8.00
2022-12-17T04:06:22.048Z,-8.00
2022-12-17T04:06:53.468Z,-8.00
2022-12-17T04:07:26.375Z,-8.00
2022-12-17T04:07:49.059Z,-8.00
2022-12-17T04:08:11.123Z,-8.00
2022-12-17T04:08:46.708Z,-8.00
2022-12-17T04:09:17.356Z,-8.00
2022-12-17T04:09:49.227Z,-8.00
2022-12-17T04:10:22.676Z,-8.00
2022-12-17T04:10:53.964Z,-8.00
2022-12-17T04:11:25.491Z,-8.00
2022-12-17T04:11:48.076Z,-8.00
2022-12-17T04:12:16.421Z,-8.00
2022-12-17T04:12:53.136Z,-8.00
2022-12-17T04:13:15.841Z,-8.00
2022-12-17T04:13:49.833Z,-8.00
2022-12-17T04:14:22.673Z,-8.00
2022-12-17T04:14:53.270Z,-8.00
2022-12-17T04:15:25.326Z,-8.00
2022-12-17T04:15:48.190Z,-8.00
2022-12-17T04:16:10.557Z,-8.00
2022-12-17T04:16:45.586Z,-8.00
2022-12-17T04:17:17.360Z,-8.00
2022-12-17T04:17:49.393Z,-8.00
2022-12-17T04:18:21.118Z,-8.00
2022-12-17T04:18:56.912Z,-8.00
2022-12-17T04:19:25.576Z,-8.00
2022-12-17T04:19:48.822Z,-8.00
2022-12-17T04:20:10.986Z,-8.00
2022-12-17T04:20:45.334Z,-8.00
2022-12-17T04:21:17.900Z,-8.00
2022-12-17T04:21:49.284Z,-8.00
2022-12-17T04:22:21.119Z,-8.00
2022-12-17T04:22:53.248Z,-8.00
2022-12-17T04:23:25.388Z,-8.00
2022-12-17T04:23:48.692Z,-8.00
2022-12-17T04:24:10.418Z,-8.00
2022-12-17T04:24:45.362Z,-8.00
2022-12-17T04:25:17.355Z,-8.00
2022-12-17T04:25:49.876Z,-8.00
2022-12-17T04:26:21.213Z,-8.00
2022-12-17T04:26:53.342Z,-8.00
2022-12-17T04:27:25.623Z,-8.00
2022-12-17T04:27:48.202Z,-8.00
2022-12-17T04:28:10.495Z,-8.00
2022-12-17T04:28:45.468Z,-8.00
2022-12-17T04:29:17.319Z,-8.11
2022-12-17T04:29:49.393Z,-8.11
2022-12-17T04:30:21.260Z,-8.11
2022-12-17T04:30:53.375Z,-8.11
2022-12-17T04:31:25.352Z,-8.11
2022-12-17T04:31:48.020Z,-8.11
2022-12-17T04:32:10.469Z,-8.11
2022-12-17T04:32:45.491Z,-8.11
2022-12-17T04:33:17.265Z,-8.11
2022-12-17T04:33:49.479Z,-8.11
2022-12-17T04:34:22.746Z,-8.11
2022-12-17T04:34:53.303Z,-8.11
2022-12-17T04:35:25.357Z,-8.11
2022-12-17T04:35:48.112Z,-8.11
2022-12-17T04:36:10.754Z,-8.11
2022-12-17T04:36:45.474Z,-8.11
2022-12-17T04:37:17.379Z,-8.11
2022-12-17T04:37:49.263Z,-8.11
2022-12-17T04:38:21.125Z,-8.22
2022-12-17T04:38:56.758Z,-8.22
2022-12-17T04:39:25.364Z,-8.22
2022-12-17T04:39:49.700Z,-8.22
2022-12-17T04:40:12.002Z,-8.22
2022-12-17T04:40:45.377Z,-8.22
2022-12-17T04:41:17.436Z,-8.22
2022-12-17T04:41:49.325Z,-8.22
2022-12-17T04:42:21.278Z,-8.22
2022-12-17T04:42:53.462Z,-8.22
2022-12-17T04:43:25.255Z,-8.22
2022-12-17T04:43:47.909Z,-8.22
2022-12-17T04:44:10.656Z,-8.22
2022-12-17T04:44:45.399Z,-8.22
2022-12-17T04:45:17.455Z,-8.22
2022-12-17T04:45:49.373Z,-8.22
2022-12-17T04:46:21.140Z,-8.22
2022-12-17T04:46:53.723Z,-8.22
2022-12-17T04:47:25.405Z,-8.22
2022-12-17T04:47:49.225Z,-8.22
2022-12-17T04:48:11.607Z,-8.22
2022-12-17T04:48:45.321Z,-8.22
2022-12-17T04:49:17.431Z,-8.22
2022-12-17T04:49:49.414Z,-8.22
2022-12-17T04:50:21.187Z,-8.22
2022-12-17T04:50:53.429Z,-8.22
2022-12-17T04:51:25.419Z,-8.22
2022-12-17T04:51:48.206Z,-8.22
2022-12-17T04:52:10.443Z,-8.22
2022-12-17T04:52:45.300Z,-8.22
2022-12-17T04:53:17.323Z,-8.22
2022-12-17T04:53:49.401Z,-8.22
2022-12-17T04:54:21.214Z,-8.22
2022-12-17T04:54:53.400Z,-8.22
2022-12-17T04:55:28.947Z,-8.22
2022-12-17T04:55:49.042Z,-8.22
2022-12-17T04:56:11.489Z,-8.22
2022-12-17T04:56:45.461Z,-8.22
2022-12-17T04:57:17.365Z,-8.22
2022-12-17T04:57:49.318Z,-8.22
2022-12-17T04:58:21.342Z,-8.22
2022-12-17T04:58:53.272Z,-8.22
2022-12-17T04:59:22.427Z,-8.22
2022-12-17T04:59:52.930Z,-8.22
2022-12-17T05:00:30.330Z,-8.22
2022-12-17T05:00:52.603Z,-8.22
2022-12-17T05:01:15.317Z,-8.11
2022-12-17T05:01:50.635Z,-8.11
2022-12-17T05:02:21.635Z,-8.11
2022-12-17T05:02:54.126Z,-8.11
2022-12-17T05:03:29.985Z,-8.11
2022-12-17T05:03:49.111Z,-8.11
2022-12-17T05:04:18.070Z,-8.11
2022-12-17T05:04:47.258Z,-8.11
2022-12-17T05:05:18.038Z,-8.11
2022-12-17T05:05:49.979Z,-8.11
2022-12-17T05:06:30.491Z,-8.11
2022-12-17T05:06:54.252Z,-8.11
2022-12-17T05:07:25.580Z,-8.11
2022-12-17T05:07:48.318Z,-8.11
2022-12-17T05:08:11.374Z,-8.11
2022-12-17T05:08:45.727Z,-8.11
2022-12-17T05:09:18.190Z,-8.11
2022-12-17T05:09:49.858Z,-8.11
2022-12-17T05:10:21.674Z,-8.11
2022-12-17T05:10:53.391Z,-8.11
2022-12-17T05:11:25.574Z,-8.11
2022-12-17T05:11:48.236Z,-8.11
2022-12-17T05:12:11.393Z,-8.11
2022-12-17T05:12:45.521Z,-8.11
2022-12-17T05:13:17.620Z,-8.11
2022-12-17T05:13:49.778Z,-8.11
2022-12-17T05:14:21.333Z,-8.11
2022-12-17T05:14:53.481Z,-8.11
2022-12-17T05:15:26.427Z,-8.11
2022-12-17T05:15:53.304Z,-8.11
2022-12-17T05:16:11.529Z,-8.11
2022-12-17T05:16:45.762Z,-8.11
2022-12-17T05:17:17.320Z,-8.11
2022-12-17T05:17:49.794Z,-8.11
2022-12-17T05:18:21.615Z,-8.11
2022-12-17T05:18:55.528Z,-8.11
2022-12-17T05:19:25.531Z,-8.11
2022-12-17T05:19:48.047Z,-8.11
2022-12-17T05:20:11.259Z,-8.11
2022-12-17T05:20:46.024Z,-8.11
2022-12-17T05:21:17.491Z,-8.11
2022-12-17T05:21:49.441Z,-8.11
2022-12-17T05:22:21.435Z,-8.11
2022-12-17T05:22:53.400Z,-8.11
2022-12-17T05:23:25.455Z,-8.11
2022-12-17T05:23:48.133Z,-8.11
2022-12-17T05:24:10.630Z,-8.11
2022-12-17T05:24:45.618Z,-8.11
2022-12-17T05:25:17.908Z,-8.11
2022-12-17T05:25:50.450Z,-8.11
2022-12-17T05:26:24.594Z,-8.11
2022-12-17T05:26:47.232Z,-8.11
2022-12-17T05:27:24.708Z,-8.11
2022-12-17T05:27:52.923Z,-8.11
2022-12-17T05:28:31.124Z,-8.11
2022-12-17T05:28:52.330Z,-8.11
2022-12-17T05:29:16.140Z,-8.11
2022-12-17T05:29:49.602Z,-8.11
2022-12-17T05:30:21.264Z,-8.11
2022-12-17T05:30:53.472Z,-8.11
2022-12-17T05:31:25.335Z,-8.11
2022-12-17T05:31:49.616Z,-8.11
2022-12-17T05:32:10.617Z,-8.22
2022-12-17T05:32:45.467Z,-8.22
2022-12-17T05:33:17.467Z,-8.22
2022-12-17T05:33:49.862Z,-8.22
2022-12-17T05:34:21.465Z,-8.22
2022-12-17T05:34:53.489Z,-8.22
2022-12-17T05:35:25.318Z,-8.22
2022-12-17T05:35:48.012Z,-8.22
2022-12-17T05:36:10.627Z,-8.22
2022-12-17T05:36:45.515Z,-8.22
2022-12-17T05:37:17.429Z,-8.22
2022-12-17T05:37:49.426Z,-8.22
2022-12-17T05:38:21.165Z,-8.22
2022-12-17T05:38:53.756Z,-8.22
2022-12-17T05:39:25.299Z,-8.22
2022-12-17T05:39:48.345Z,-8.22
2022-12-17T05:40:12.730Z,-8.22
2022-12-17T05:40:45.751Z,-8.22
2022-12-17T05:41:17.755Z,-8.22
2022-12-17T05:41:49.328Z,-8.22
2022-12-17T05:42:22.646Z,-8.11
2022-12-17T05:42:50.131Z,-8.11
2022-12-17T05:43:22.828Z,-8.11
2022-12-17T05:43:52.941Z,-8.11
2022-12-17T05:44:29.904Z,-8.11
2022-12-17T05:44:52.357Z,-8.11
2022-12-17T05:45:14.946Z,-8.11
2022-12-17T05:45:49.799Z,-8.11
2022-12-17T05:46:21.399Z,-8.11
2022-12-17T05:46:53.497Z,-8.11
2022-12-17T05:47:25.536Z,-8.11
2022-12-17T05:47:48.139Z,-8.11
2022-12-17T05:48:10.963Z,-8.11
2022-12-17T05:48:45.701Z,-8.11
2022-12-17T05:49:17.657Z,-8.11
2022-12-17T05:49:49.481Z,-8.11
2022-12-17T05:50:21.242Z,-8.11
2022-12-17T05:50:53.395Z,-8.11
2022-12-17T05:51:25.852Z,-8.22
2022-12-17T05:51:48.523Z,-8.22
2022-12-17T05:52:10.967Z,-8.22
2022-12-17T05:52:47.006Z,-8.22
2022-12-17T05:53:17.359Z,-8.22
2022-12-17T05:53:49.623Z,-8.22
2022-12-17T05:54:21.283Z,-8.22
2022-12-17T05:54:53.532Z,-8.22
2022-12-17T05:55:26.009Z,-8.22
2022-12-17T05:55:48.629Z,-8.22
2022-12-17T05:56:12.489Z,-8.22
2022-12-17T05:56:45.532Z,-8.22
2022-12-17T05:57:17.541Z,-8.22
2022-12-17T05:57:53.156Z,-8.22
2022-12-17T05:58:21.937Z,-8.22
2022-12-17T05:58:56.377Z,-8.22
2022-12-17T05:59:25.836Z,-8.22
2022-12-17T05:59:48.308Z,-8.22
2022-12-17T06:03:06.799Z,-8.22
2022-12-17T06:03:42.277Z,-8.22
2022-12-17T06:04:14.753Z,-8.22
2022-12-17T06:04:45.608Z,-8.27
2022-12-17T06:05:21.318Z,-8.27
2022-12-17T06:05:43.899Z,-8.27
2022-12-17T06:06:21.720Z,-8.27
2022-12-17T06:06:53.500Z,-8.27
2022-12-17T06:07:25.707Z,-8.27
2022-12-17T06:07:49.180Z,-8.27
2022-12-17T06:08:11.545Z,-8.27
2022-12-17T06:08:46.372Z,-8.27
2022-12-17T06:09:17.517Z,-8.27
2022-12-17T06:09:49.661Z,-8.27
2022-12-17T06:10:21.245Z,-8.27
2022-12-17T06:10:53.452Z,-8.27
2022-12-17T06:11:19.754Z,-8.27
2022-12-17T06:11:57.906Z,-8.38
2022-12-17T06:12:30.289Z,-8.38
2022-12-17T06:12:53.123Z,-8.38
2022-12-17T06:13:15.533Z,-8.38
2022-12-17T06:13:50.876Z,-8.38
2022-12-17T06:14:22.006Z,-8.38
2022-12-17T06:14:54.992Z,-8.38
2022-12-17T06:15:25.608Z,-8.38
2022-12-17T06:15:48.208Z,-8.38
2022-12-17T06:16:10.775Z,-8.38
2022-12-17T06:16:46.240Z,-8.38
2022-12-17T06:17:17.601Z,-8.38
2022-12-17T06:17:49.698Z,-8.38
2022-12-17T06:18:22.434Z,-8.38
2022-12-17T06:18:55.009Z,-8.38
2022-12-17T06:19:27.144Z,-8.38
2022-12-17T06:19:49.965Z,-8.38
2022-12-17T06:20:12.463Z,-8.38
2022-12-17T06:20:47.264Z,-8.50
2022-12-17T06:21:17.493Z,-8.50
2022-12-17T06:21:49.895Z,-8.50
2022-12-17T06:22:21.171Z,-8.50
2022-12-17T06:22:53.595Z,-8.50
2022-12-17T06:23:25.365Z,-8.50
2022-12-17T06:23:48.169Z,-8.38
2022-12-17T06:24:10.838Z,-8.38
2022-12-17T06:24:49.786Z,-8.38
2022-12-17T06:25:12.387Z,-8.38
2022-12-17T06:25:50.042Z,-8.38
2022-12-17T06:26:21.361Z,-8.38
2022-12-17T06:26:53.421Z,-8.38
2022-12-17T06:27:25.718Z,-8.38
2022-12-17T06:27:48.738Z,-8.38
2022-12-17T06:28:11.073Z,-8.38
2022-12-17T06:28:45.536Z,-8.38