createdAt,value
2018-08-20T02:29:09.692Z,0.00
2018-08-20T02:30:09.260Z,0.00
2018-08-20T02:31:09.370Z,0.00
2018-08-20T03:38:30.656Z,0.00
2018-08-20T04:00:27.826Z,28.00
2018-08-20T04:01:27.754Z,40.00
2018-08-20T04:02:27.751Z,40.00
2018-08-20T04:03:27.746Z,48.00
2018-08-20T04:04:27.714Z,56.00
2018-08-20T04:05:27.701Z,60.00
2018-08-20T04:06:27.694Z,60.00
2018-08-20T04:07:27.694Z,72.00
2018-08-20T04:08:27.681Z,76.00
2018-08-20T04:09:27.663Z,84.00
2018-08-20T04:10:27.649Z,92.00
2018-08-20T04:11:27.636Z,104.00
2018-08-20T04:12:27.638Z,108.00
2018-08-20T04:13:27.609Z,128.00
2018-08-20T04:14:27.643Z,132.00
2018-08-20T04:15:27.592Z,144.00
2018-08-20T04:16:27.579Z,160.00
2018-08-20T04:17:27.579Z,172.00
2018-08-20T04:18:27.564Z,180.00
2018-08-20T04:19:27.542Z,192.00
2018-08-20T04:20:27.532Z,204.00
2018-08-20T04:21:27.521Z,216.00
2018-08-20T04:22:27.559Z,232.00
2018-08-20T04:23:27.505Z,252.00
2018-08-20T04:24:27.502Z,268.00
2018-08-20T04:25:27.480Z,280.00
2018-08-20T04:26:27.463Z,300.00
2018-08-20T04:27:27.503Z,312.00
2018-08-20T04:28:27.445Z,328.00
2018-08-20T04:29:27.432Z,348.00
2018-08-20T04:30:27.434Z,360.00
2018-08-20T04:31:27.424Z,380.00
2018-08-20T04:32:27.430Z,404.00
2018-08-20T04:33:27.399Z,420.00
2018-08-20T04:34:27.390Z,432.00
2018-08-20T04:35:27.373Z,456.00
2018-08-20T04:36:27.402Z,464.00
2018-08-20T04:37:27.361Z,484.00
2018-08-20T04:38:27.336Z,504.00
2018-08-20T04:39:27.320Z,512.00
2018-08-20T04:40:27.312Z,536.00
2018-08-20T04:41:27.295Z,556.00
2018-08-20T04:42:27.314Z,576.00
2018-08-20T04:43:27.280Z,588.00
2018-08-20T04:44:27.265Z,612.00
2018-08-20T04:45:27.260Z,632.00
2018-08-20T04:46:27.245Z,652.00
2018-08-20T04:47:27.261Z,672.00
2018-08-20T04:48:27.219Z,700.00
2018-08-20T04:49:27.210Z,720.00
2018-08-20T04:50:27.366Z,732.00
2018-08-20T04:51:27.221Z,756.00
2018-08-20T04:52:27.197Z,776.00
2018-08-20T04:53:27.167Z,804.00
2018-08-20T04:54:27.157Z,828.00
2018-08-20T04:55:27.168Z,848.00
2018-08-20T04:56:27.128Z,872.00
2018-08-20T04:57:27.142Z,900.00
2018-08-20T04:58:27.118Z,920.00
2018-08-20T04:59:27.096Z,944.00
2018-08-20T05:00:27.089Z,968.00
2018-08-20T05:01:27.085Z,996.00
2018-08-20T05:02:27.089Z,1024.00
2018-08-20T05:03:27.058Z,1052.00
2018-08-20T05:04:27.054Z,1072.00
2018-08-20T05:05:27.043Z,1104.00
2018-08-20T05:06:27.015Z,1136.00
2018-08-20T05:07:27.043Z,1172.00
2018-08-20T05:08:26.995Z,1208.00
2018-08-20T05:09:26.990Z,1232.00
2018-08-20T05:10:26.978Z,1264.00
2018-08-20T05:11:26.966Z,1304.00
2018-08-20T05:12:26.947Z,1328.00
2018-08-20T05:13:26.953Z,1360.00
2018-08-20T05:14:26.927Z,1392.00
2018-08-20T05:15:26.936Z,1424.00
2018-08-20T05:16:26.945Z,1456.00
2018-08-20T05:17:26.891Z,1476.00
2018-08-20T05:18:26.909Z,1496.00
2018-08-20T05:19:26.887Z,1520.00
2018-08-20T05:20:26.884Z,1528.00
2018-08-20T05:21:26.889Z,1540.00
2018-08-20T05:22:26.835Z,1556.00
2018-08-20T05:23:26.862Z,1556.00
2018-08-20T05:24:26.828Z,1560.00
2018-08-20T05:25:26.817Z,1572.00
2018-08-20T05:26:26.794Z,1584.00
2018-08-20T05:27:26.787Z,1588.00
2018-08-20T05:28:26.788Z,1600.00
2018-08-20T05:29:26.830Z,1612.00
2018-08-20T05:30:26.752Z,1628.00
2018-08-20T05:31:26.738Z,1648.00
2018-08-20T05:32:26.725Z,1668.00
2018-08-20T05:33:26.739Z,1700.00
2018-08-20T05:34:26.726Z,1720.00
2018-08-20T05:35:26.695Z,1752.00
2018-08-20T05:36:26.685Z,1784.00
2018-08-20T05:37:26.667Z,1812.00
2018-08-20T05:38:26.681Z,1844.00
2018-08-20T05:39:26.649Z,1880.00
2018-08-20T05:40:26.653Z,1908.00
2018-08-20T05:41:26.628Z,1940.00
2018-08-20T05:42:26.611Z,1980.00
2018-08-20T05:43:26.610Z,2008.00
2018-08-20T05:44:26.586Z,2052.00
2018-08-20T05:45:26.576Z,2088.00
2018-08-20T05:46:26.565Z,2132.00
2018-08-20T05:47:26.556Z,2172.00
2018-08-20T05:48:26.568Z,2208.00
2018-08-20T05:49:26.549Z,2248.00
2018-08-20T05:50:26.543Z,2284.00
2018-08-20T05:51:26.506Z,2320.00
2018-08-20T05:52:26.501Z,2344.00
2018-08-20T05:53:26.500Z,2384.00
2018-08-20T05:54:26.473Z,2404.00
2018-08-20T05:55:26.466Z,2432.00
2018-08-20T05:56:26.458Z,2464.00
2018-08-20T05:57:26.440Z,2488.00
2018-08-20T05:58:26.444Z,2508.00
2018-08-20T05:59:26.423Z,2532.00
2018-08-20T06:00:26.406Z,2560.00
2018-08-20T06:01:26.394Z,2584.00
2018-08-20T06:02:26.388Z,2608.00
2018-08-20T06:03:26.387Z,2640.00
2018-08-20T06:04:26.360Z,2672.00
2018-08-20T06:05:26.355Z,2700.00
2018-08-20T06:06:26.340Z,2732.00
2018-08-20T06:07:26.331Z,2772.00
2018-08-20T06:08:26.327Z,2812.00
2018-08-20T06:09:26.307Z,2840.00
2018-08-20T06:10:26.292Z,2872.00
2018-08-20T06:11:26.285Z,2904.00
2018-08-20T06:12:26.272Z,2936.00
2018-08-20T06:13:26.271Z,2976.00
2018-08-20T06:14:26.254Z,3008.00
2018-08-20T06:15:26.236Z,3052.00
2018-08-20T06:16:26.231Z,3096.00
2018-08-20T06:17:26.218Z,3128.00
2018-08-20T06:18:26.218Z,3156.00
2018-08-20T06:19:26.197Z,3196.00
2018-08-20T06:20:26.183Z,3228.00
2018-08-20T06:21:26.171Z,3276.00
2018-08-20T06:22:26.170Z,3360.00
2018-08-20T06:23:26.163Z,3884.00
2018-08-20T06:24:26.136Z,5040.00
2018-08-20T06:25:26.133Z,6164.00
2018-08-20T06:26:26.118Z,6668.00
2018-08-20T06:27:26.104Z,6816.00
2018-08-20T06:28:26.109Z,6900.00
2018-08-20T06:29:26.085Z,6952.00
2018-08-20T06:30:26.070Z,6932.00
2018-08-20T06:31:26.061Z,6996.00
2018-08-20T06:32:26.051Z,7076.00
2018-08-20T06:33:26.049Z,7124.00
2018-08-20T06:34:26.027Z,7172.00
2018-08-20T06:35:26.018Z,7204.00
2018-08-20T06:36:26.003Z,7240.00
2018-08-20T06:37:25.992Z,7336.00
2018-08-20T06:38:25.990Z,7404.00
2018-08-20T06:39:25.971Z,7472.00
2018-08-20T06:40:25.956Z,7540.00
2018-08-20T06:41:25.946Z,7640.00
2018-08-20T06:42:25.936Z,7816.00
2018-08-20T06:43:25.940Z,7988.00
2018-08-20T06:44:25.915Z,8136.00
2018-08-20T06:45:25.900Z,8256.00
2018-08-20T06:46:25.900Z,8340.00
2018-08-20T06:47:25.881Z,8496.00
2018-08-20T06:48:25.881Z,8696.00
2018-08-20T06:49:25.868Z,8816.00
2018-08-20T06:50:25.849Z,8812.00
2018-08-20T06:51:25.834Z,8940.00
2018-08-20T06:52:25.825Z,9028.00
2018-08-20T06:53:25.824Z,9104.00
2018-08-20T06:54:25.814Z,9216.00
2018-08-20T06:55:25.797Z,9232.00
2018-08-20T06:56:25.781Z,9288.00
2018-08-20T06:57:25.774Z,9352.00
2018-08-20T06:58:25.776Z,9364.00
2018-08-20T06:59:25.745Z,9452.00
2018-08-20T07:00:25.734Z,9496.00
2018-08-20T07:01:25.723Z,9600.00
2018-08-20T07:02:25.715Z,9676.00
2018-08-20T07:03:25.715Z,9760.00
2018-08-20T07:04:25.692Z,9904.00
2018-08-20T07:05:25.677Z,10052.00
2018-08-20T07:06:25.722Z,10156.00
2018-08-20T07:07:25.657Z,10228.00
2018-08-20T07:08:25.660Z,10340.00
2018-08-20T07:09:25.633Z,10420.00
2018-08-20T07:10:25.623Z,10468.00
2018-08-20T07:11:25.611Z,10512.00
2018-08-20T07:12:25.599Z,10588.00
2018-08-20T07:13:25.612Z,10684.00
2018-08-20T07:14:25.579Z,10732.00
2018-08-20T07:15:25.566Z,10920.00
2018-08-20T07:16:25.556Z,11104.00
2018-08-20T07:17:25.561Z,11220.00
2018-08-20T07:18:25.536Z,11288.00
2018-08-20T07:19:25.548Z,11400.00
2018-08-20T07:20:25.513Z,11432.00
2018-08-20T07:21:25.500Z,11504.00
2018-08-20T07:22:25.491Z,11636.00
2018-08-20T07:23:25.488Z,11732.00
2018-08-20T07:24:25.477Z,11816.00
2018-08-20T07:25:25.454Z,11912.00
2018-08-20T07:26:25.443Z,12020.00
2018-08-20T07:27:25.435Z,12124.00
2018-08-20T07:28:25.425Z,12184.00
2018-08-20T07:29:25.421Z,12228.00
2018-08-20T07:30:25.402Z,12336.00
2018-08-20T07:31:25.387Z,12300.00
2018-08-20T07:32:25.377Z,12456.00
2018-08-20T07:33:25.365Z,12552.00
2018-08-20T07:34:25.458Z,12696.00
2018-08-20T07:35:25.349Z,12744.00
2018-08-20T07:36:25.333Z,12824.00
2018-08-20T07:37:25.321Z,12964.00
2018-08-20T07:38:25.309Z,13024.00
2018-08-20T07:39:25.310Z,13152.00
2018-08-20T07:40:25.287Z,13232.00
2018-08-20T07:41:25.281Z,13340.00
2018-08-20T07:42:25.308Z,13824.00
2018-08-20T07:43:25.257Z,14208.00
2018-08-20T07:44:25.267Z,14528.00
2018-08-20T07:45:25.231Z,13792.00
2018-08-20T07:46:25.219Z,13696.00
2018-08-20T07:47:25.208Z,13856.00
2018-08-20T07:48:25.198Z,14048.00
2018-08-20T07:49:25.201Z,14112.00
2018-08-20T07:50:25.201Z,14304.00
2018-08-20T07:51:25.165Z,14624.00
2018-08-20T07:52:25.154Z,15424.00
2018-08-20T07:53:25.142Z,15584.00
2018-08-20T07:54:25.144Z,15616.00
2018-08-20T07:55:25.120Z,21536.00
2018-08-20T07:56:25.110Z,20576.00
2018-08-20T07:57:25.098Z,16288.00
2018-08-20T07:58:25.095Z,16064.00
2018-08-20T07:59:25.088Z,16000.00
2018-08-20T08:00:25.067Z,15936.00
2018-08-20T08:01:25.055Z,16064.00
2018-08-20T08:02:25.045Z,16224.00
2018-08-20T08:03:25.033Z,16352.00
2018-08-20T08:04:25.037Z,16448.00
2018-08-20T08:05:25.010Z,16608.00
2018-08-20T08:06:25.000Z,16704.00
2018-08-20T08:07:24.992Z,16800.00
2018-08-20T08:08:24.977Z,16672.00
2018-08-20T08:09:24.979Z,16704.00
2018-08-20T08:10:24.954Z,16800.00
2018-08-20T08:11:24.952Z,16928.00
2018-08-20T08:12:24.932Z,17280.00
2018-08-20T08:13:24.921Z,19456.00
2018-08-20T08:14:24.926Z,22848.00
2018-08-20T08:15:24.900Z,23360.00
2018-08-20T08:16:24.889Z,23488.00
2018-08-20T08:17:24.881Z,23488.00
2018-08-20T08:18:24.872Z,23104.00
2018-08-20T08:19:24.869Z,24352.00
2018-08-20T08:20:24.879Z,25536.00
2018-08-20T08:21:24.834Z,27008.00
2018-08-20T08:22:24.822Z,26400.00
2018-08-20T08:23:24.822Z,26464.00
2018-08-20T08:24:24.817Z,28384.00
2018-08-20T08:25:24.790Z,29216.00
2018-08-20T08:26:24.790Z,30176.00
2018-08-20T08:27:24.767Z,33216.00
2018-08-20T08:28:24.762Z,50048.00
2018-08-20T08:29:24.760Z,58688.00
2018-08-20T08:30:24.736Z,57824.00
2018-08-20T08:31:24.724Z,54176.00
2018-08-20T08:32:24.715Z,37856.00
2018-08-20T08:33:24.701Z,28256.00
2018-08-20T08:34:24.702Z,27232.00
2018-08-20T08:35:24.681Z,27488.00
2018-08-20T08:36:24.670Z,29920.00
2018-08-20T08:37:24.659Z,32448.00
2018-08-20T08:38:24.646Z,32960.00
2018-08-20T08:39:24.649Z,34336.00
2018-08-20T08:40:24.625Z,37216.00
2018-08-20T08:41:24.635Z,54560.00
2018-08-20T08:42:24.605Z,71776.00
2018-08-20T08:43:24.594Z,74624.00
2018-08-20T08:44:24.594Z,76064.00
2018-08-20T08:45:24.571Z,76704.00
2018-08-20T08:46:24.562Z,76224.00
2018-08-20T08:47:24.549Z,76672.00
2018-08-20T08:48:24.535Z,79104.00
2018-08-20T08:49:24.547Z,79584.00
2018-08-20T08:50:24.517Z,81024.00
2018-08-20T08:51:24.504Z,81536.00
2018-08-20T08:52:24.495Z,83104.00
2018-08-20T08:53:24.482Z,84672.00
2018-08-20T08:54:24.485Z,86304.00
2018-08-20T08:55:24.459Z,86848.00
2018-08-20T08:56:24.449Z,85504.00
2018-08-20T08:57:24.439Z,87616.00
2018-08-20T08:58:24.426Z,88704.00
2018-08-20T08:59:24.433Z,90816.00
2018-08-20T09:00:24.455Z,91776.00
2018-08-20T09:01:24.395Z,93536.00
2018-08-20T09:02:24.387Z,95200.00
2018-08-20T09:03:24.377Z,95296.00
2018-08-20T09:04:24.372Z,91072.00
2018-08-20T09:05:24.349Z,91456.00
2018-08-20T09:06:24.341Z,92128.00
2018-08-20T09:07:24.417Z,94176.00
2018-08-20T09:08:24.317Z,95392.00
2018-08-20T09:09:24.321Z,92704.00
2018-08-20T09:10:24.295Z,93504.00
2018-08-20T09:11:24.285Z,96224.00
2018-08-20T09:12:24.274Z,95328.00
2018-08-20T09:13:24.274Z,101344.00
2018-08-20T09:14:24.270Z,96384.00
2018-08-20T09:15:24.243Z,93952.00
2018-08-20T09:16:24.232Z,97664.00
2018-08-20T09:17:24.222Z,92672.00
2018-08-20T09:18:24.255Z,87424.00
2018-08-20T09:19:24.221Z,58560.00
2018-08-20T09:20:24.186Z,97600.00
2018-08-20T09:21:24.181Z,95200.00
2018-08-20T09:22:24.165Z,99328.00
2018-08-20T09:23:24.153Z,17280.00
2018-08-20T09:24:24.142Z,7044.00
2018-08-20T09:25:24.144Z,6836.00
2018-08-20T09:26:24.119Z,9756.00
2018-08-20T09:27:24.110Z,36960.00
2018-08-20T09:28:24.098Z,49760.00
2018-08-20T09:29:24.085Z,10044.00
2018-08-20T09:30:24.084Z,12092.00
2018-08-20T09:31:24.066Z,65696.00
2018-08-20T09:32:24.141Z,66976.00
2018-08-20T09:33:24.043Z,66528.00
2018-08-20T09:34:24.034Z,67520.00
2018-08-20T09:35:24.032Z,67264.00
2018-08-20T09:36:24.010Z,67328.00
2018-08-20T09:37:24.001Z,56832.00
2018-08-20T09:38:24.127Z,68320.00
2018-08-20T09:39:23.977Z,68960.00
2018-08-20T09:40:23.977Z,66784.00
2018-08-20T09:41:23.954Z,38144.00
2018-08-20T09:42:23.944Z,70016.00
2018-08-20T09:43:23.932Z,71648.00
2018-08-20T09:44:23.920Z,67264.00
2018-08-20T09:45:23.924Z,67776.00
2018-08-20T09:46:23.900Z,71456.00
2018-08-20T09:47:23.888Z,71328.00
2018-08-20T09:48:23.879Z,73632.00
2018-08-20T09:49:23.871Z,72832.00
2018-08-20T09:50:23.878Z,72768.00
2018-08-20T09:51:23.845Z,59840.00
2018-08-20T09:52:23.852Z,23552.00
2018-08-20T09:53:23.909Z,63904.00
2018-08-20T09:54:23.812Z,64960.00
2018-08-20T09:55:23.814Z,63360.00
2018-08-20T09:56:23.790Z,14584.00
2018-08-20T09:57:23.779Z,24672.00
2018-08-20T09:58:23.771Z,9688.00
2018-08-20T09:59:23.764Z,7300.00
2018-08-20T10:00:23.757Z,6108.00
2018-08-20T10:01:23.734Z,5376.00
2018-08-20T10:02:23.722Z,4960.00
2018-08-20T10:03:23.724Z,4324.00
2018-08-20T10:04:23.704Z,4092.00
2018-08-20T10:05:23.718Z,3920.00
2018-08-20T10:06:23.680Z,3652.00
2018-08-20T10:07:23.731Z,3644.00
2018-08-20T10:08:23.676Z,3976.00
2018-08-20T10:09:23.649Z,4320.00
2018-08-20T10:10:23.648Z,4168.00
2018-08-20T10:11:23.626Z,4228.00
2018-08-20T10:12:23.619Z,3864.00
2018-08-20T10:13:23.605Z,3600.00
2018-08-20T10:14:23.593Z,3700.00
2018-08-20T10:15:23.595Z,3676.00
2018-08-20T10:16:23.572Z,3656.00
2018-08-20T10:17:23.559Z,4264.00
2018-08-20T10:18:23.574Z,4604.00
2018-08-20T10:19:23.539Z,4016.00
2018-08-20T10:20:23.540Z,3708.00
2018-08-20T10:21:23.515Z,3788.00
2018-08-20T10:22:23.504Z,3512.00
2018-08-20T10:23:23.495Z,3600.00
2018-08-20T10:24:23.482Z,3632.00
2018-08-20T10:25:26.343Z,3472.00
2018-08-20T10:26:24.267Z,3376.00
2018-08-20T10:27:23.452Z,3212.00
2018-08-20T10:28:23.439Z,3164.00
2018-08-20T10:29:23.430Z,3232.00
2018-08-20T10:30:23.480Z,3052.00
2018-08-20T10:31:23.405Z,2884.00
2018-08-20T10:32:23.402Z,2752.00
2018-08-20T10:33:23.385Z,2644.00
2018-08-20T10:34:23.466Z,2656.00
2018-08-20T10:35:23.386Z,2656.00
2018-08-20T10:36:23.360Z,2696.00
2018-08-20T10:37:23.340Z,2736.00
2018-08-20T10:38:23.336Z,2816.00
2018-08-20T10:39:23.320Z,2996.00
2018-08-20T10:40:23.321Z,3080.00
2018-08-20T10:41:23.297Z,3176.00
2018-08-20T10:42:23.283Z,3248.00
2018-08-20T10:43:23.278Z,3300.00
2018-08-20T10:44:23.268Z,3448.00
2018-08-20T10:45:23.264Z,3940.00
2018-08-20T10:46:23.244Z,4148.00
2018-08-20T10:47:23.233Z,4232.00
2018-08-20T10:48:23.221Z,4568.00
2018-08-20T10:49:23.211Z,5196.00
2018-08-20T10:50:23.207Z,5776.00
2018-08-20T10:51:23.189Z,6388.00
2018-08-20T10:52:23.175Z,7152.00
2018-08-20T10:53:23.165Z,6656.00
2018-08-20T10:54:23.153Z,5752.00
2018-08-20T10:55:23.154Z,5396.00
2018-08-20T10:56:23.193Z,5048.00
2018-08-20T10:57:23.122Z,4384.00
2018-08-20T10:58:23.109Z,3796.00
2018-08-20T10:59:23.099Z,3544.00
2018-08-20T11:00:23.098Z,3268.00
2018-08-20T11:01:23.076Z,3212.00
2018-08-20T11:02:23.069Z,3164.00
2018-08-20T11:03:23.055Z,3220.00
2018-08-20T11:04:23.045Z,3184.00
2018-08-20T11:05:23.052Z,3348.00
2018-08-20T11:06:23.022Z,3532.00
2018-08-20T11:07:23.023Z,3540.00
2018-08-20T11:08:23.001Z,3724.00
2018-08-20T11:09:22.988Z,3660.00
2018-08-20T11:10:22.986Z,3880.00
2018-08-20T11:11:22.970Z,4444.00
2018-08-20T11:12:22.959Z,4028.00
2018-08-20T11:13:22.945Z,3492.00
2018-08-20T11:14:22.936Z,3256.00
2018-08-20T11:15:22.938Z,3784.00
2018-08-20T11:16:22.913Z,4716.00
2018-08-20T11:17:22.903Z,5804.00
2018-08-20T11:18:22.986Z,6972.00
2018-08-20T11:19:22.883Z,5980.00
2018-08-20T11:20:22.882Z,5424.00
2018-08-20T11:21:22.857Z,6136.00
2018-08-20T11:22:22.846Z,5724.00
2018-08-20T11:23:22.835Z,5528.00
2018-08-20T11:24:22.823Z,5904.00
2018-08-20T11:25:22.813Z,5956.00
2018-08-20T11:26:22.815Z,5756.00
2018-08-20T11:27:22.792Z,5544.00
2018-08-20T11:28:22.779Z,6116.00
2018-08-20T11:29:22.772Z,7180.00
2018-08-20T11:30:22.862Z,6656.00
2018-08-20T11:31:22.763Z,6360.00
2018-08-20T11:32:22.737Z,6540.00
2018-08-20T11:33:22.725Z,6720.00
2018-08-20T11:34:22.714Z,6724.00
2018-08-20T11:35:22.702Z,6636.00
2018-08-20T11:36:22.702Z,6592.00
2018-08-20T11:37:22.680Z,6996.00
2018-08-20T11:38:22.671Z,7156.00
2018-08-20T11:39:22.662Z,7032.00
2018-08-20T11:40:22.649Z,6556.00
2018-08-20T11:41:22.646Z,6368.00
2018-08-20T11:42:22.640Z,6744.00
2018-08-20T11:43:22.643Z,6712.00
2018-08-20T11:44:22.609Z,6228.00
2018-08-20T11:45:22.595Z,6176.00
2018-08-20T11:46:22.596Z,6340.00
2018-08-20T11:47:22.576Z,6300.00
2018-08-20T11:48:22.561Z,6288.00
2018-08-20T11:49:22.548Z,6268.00
2018-08-20T11:50:22.543Z,6180.00
2018-08-20T11:51:22.538Z,6280.00
2018-08-20T11:52:22.516Z,6260.00
2018-08-20T11:53:22.507Z,6184.00
2018-08-20T11:54:22.518Z,6576.00
2018-08-20T11:55:22.486Z,6916.00
2018-08-20T11:56:22.487Z,6812.00
2018-08-20T11:57:22.475Z,6336.00
2018-08-20T11:58:22.460Z,6200.00
2018-08-20T11:59:22.438Z,6304.00
2018-08-20T12:00:22.431Z,6100.00
2018-08-20T12:01:22.435Z,5880.00
2018-08-20T12:02:22.449Z,5676.00
2018-08-20T12:03:22.494Z,5168.00
2018-08-20T12:04:22.388Z,4748.00
2018-08-20T12:05:22.416Z,5436.00
2018-08-20T12:06:22.373Z,5968.00
2018-08-20T12:07:22.486Z,5920.00
2018-08-20T12:08:22.343Z,5756.00
2018-08-20T12:09:22.328Z,5352.00
2018-08-20T12:10:22.334Z,5576.00
2018-08-20T12:11:22.318Z,5920.00
2018-08-20T12:12:22.295Z,6564.00
2018-08-20T12:13:22.284Z,6400.00
2018-08-20T12:14:22.318Z,6564.00
2018-08-20T12:15:22.263Z,7080.00
2018-08-20T12:16:22.288Z,6372.00
2018-08-20T12:17:22.365Z,5640.00
2018-08-20T12:18:22.230Z,5640.00
2018-08-20T12:19:22.217Z,5424.00
2018-08-20T12:20:22.227Z,5196.00
2018-08-20T12:21:22.210Z,5684.00
2018-08-20T12:22:22.213Z,6744.00
2018-08-20T12:23:22.176Z,7016.00
2018-08-20T12:24:22.165Z,7064.00
2018-08-20T12:25:22.274Z,7460.00
2018-08-20T12:26:22.153Z,7200.00
2018-08-20T12:27:22.130Z,6348.00
2018-08-20T12:28:22.443Z,5876.00
2018-08-20T12:29:22.139Z,5904.00
2018-08-20T12:30:22.169Z,6056.00
2018-08-20T12:31:22.102Z,5852.00
2018-08-20T12:32:22.169Z,5908.00
2018-08-20T12:33:22.131Z,5532.00
2018-08-20T12:34:22.099Z,5168.00
2018-08-20T12:35:22.042Z,4556.00
2018-08-20T12:36:22.046Z,5024.00
2018-08-20T12:37:22.020Z,5564.00
2018-08-20T12:38:22.105Z,6012.00
2018-08-20T12:39:21.999Z,6144.00
2018-08-20T12:40:22.108Z,6540.00
2018-08-20T12:41:22.109Z,6164.00
2018-08-20T12:42:21.969Z,6396.00
2018-08-20T12:43:21.957Z,6640.00
2018-08-20T12:44:21.949Z,6652.00
2018-08-20T12:45:21.935Z,5580.00
2018-08-20T12:46:21.937Z,5956.00
2018-08-20T12:47:21.910Z,7152.00
2018-08-20T12:48:21.900Z,6312.00
2018-08-20T12:49:21.893Z,5968.00
2018-08-20T12:50:21.878Z,6692.00
2018-08-20T12:51:21.880Z,7036.00
2018-08-20T12:52:21.857Z,6992.00
2018-08-20T12:53:21.849Z,6852.00
2018-08-20T12:54:21.834Z,6636.00
2018-08-20T12:55:21.828Z,6644.00
2018-08-20T12:56:21.832Z,6432.00
2018-08-20T12:57:21.805Z,6504.00
2018-08-20T12:58:21.790Z,5956.00
2018-08-20T12:59:21.784Z,6088.00
2018-08-20T13:00:21.784Z,5972.00
2018-08-20T13:01:21.770Z,5520.00
2018-08-20T13:02:21.748Z,5388.00
2018-08-20T13:03:21.734Z,5088.00
2018-08-20T13:04:21.723Z,4852.00
2018-08-20T13:05:21.716Z,4828.00
2018-08-20T13:06:21.714Z,4752.00
2018-08-20T13:07:21.694Z,4728.00
2018-08-20T13:08:21.682Z,5016.00
2018-08-20T13:09:21.667Z,5188.00
2018-08-20T13:10:21.657Z,5300.00
2018-08-20T13:11:21.673Z,5636.00
2018-08-20T13:12:21.635Z,5412.00
2018-08-20T13:13:21.625Z,5648.00
2018-08-20T13:14:21.631Z,4800.00
2018-08-20T13:15:21.605Z,4156.00
2018-08-20T13:16:21.696Z,3956.00
2018-08-20T13:17:21.583Z,4076.00
2018-08-20T13:18:21.575Z,4692.00
2018-08-20T13:19:21.563Z,4932.00
2018-08-20T13:20:21.548Z,5056.00
2018-08-20T13:21:21.551Z,4984.00
2018-08-20T13:22:21.526Z,5656.00
2018-08-20T13:23:21.520Z,5436.00
2018-08-20T13:24:21.510Z,4804.00
2018-08-20T13:25:21.501Z,5056.00
2018-08-20T13:26:21.512Z,4648.00
2018-08-20T13:27:21.473Z,4892.00
2018-08-20T13:28:21.464Z,5068.00
2018-08-20T13:29:21.452Z,5172.00
2018-08-20T13:30:21.441Z,4872.00
2018-08-20T13:31:21.428Z,4076.00
2018-08-20T13:32:21.428Z,3344.00
2018-08-20T13:33:21.410Z,3048.00
2018-08-20T13:34:21.396Z,3072.00
2018-08-20T13:35:21.383Z,2904.00
2018-08-20T13:36:21.375Z,2592.00
2018-08-20T13:37:21.393Z,2528.00
2018-08-20T13:38:21.354Z,3160.00
2018-08-20T13:39:21.341Z,3424.00
2018-08-20T13:40:21.334Z,3684.00
2018-08-20T13:41:21.318Z,3580.00
2018-08-20T13:42:21.318Z,3916.00
2018-08-20T13:43:21.297Z,4304.00
2018-08-20T13:44:21.286Z,4524.00
2018-08-20T13:45:21.275Z,4852.00
2018-08-20T13:46:21.266Z,4604.00
2018-08-20T13:47:21.266Z,4224.00
2018-08-20T13:48:21.243Z,4308.00
2018-08-20T13:49:21.231Z,4512.00
2018-08-20T13:50:21.219Z,4628.00
2018-08-20T13:51:21.208Z,5224.00
2018-08-20T13:52:21.209Z,5412.00
2018-08-20T13:53:21.187Z,5348.00
2018-08-20T13:54:21.179Z,5120.00
2018-08-20T13:55:21.165Z,5072.00
2018-08-20T13:56:21.158Z,5152.00
2018-08-20T13:57:21.184Z,5100.00
2018-08-20T13:58:21.132Z,5024.00
2018-08-20T13:59:21.121Z,4944.00
2018-08-20T14:00:21.116Z,4772.00
2018-08-20T14:01:21.103Z,4768.00
2018-08-20T14:02:21.111Z,4816.00
2018-08-20T14:03:21.119Z,4724.00
2018-08-20T14:04:21.067Z,4836.00
2018-08-20T14:05:21.060Z,4824.00
2018-08-20T14:06:21.044Z,4764.00
2018-08-20T14:07:21.058Z,4536.00
2018-08-20T14:08:21.027Z,4420.00
2018-08-20T14:09:21.152Z,4208.00
2018-08-20T14:10:21.170Z,4160.00
2018-08-20T14:11:20.991Z,4152.00
2018-08-20T14:12:20.999Z,4656.00
2018-08-20T14:13:20.993Z,4764.00
2018-08-20T14:14:20.956Z,4640.00
2018-08-20T14:15:20.946Z,4788.00
2018-08-20T14:16:20.939Z,4980.00
2018-08-20T14:17:20.940Z,4972.00
2018-08-20T14:18:21.042Z,4736.00
2018-08-20T14:19:20.903Z,4948.00
2018-08-20T14:20:20.891Z,5068.00
2018-08-20T14:21:20.880Z,4912.00
2018-08-20T14:22:20.878Z,4808.00
2018-08-20T14:23:20.871Z,4612.00
2018-08-20T14:24:20.850Z,4364.00
2018-08-20T14:25:20.837Z,4460.00
2018-08-20T14:26:20.830Z,4568.00
2018-08-20T14:27:20.830Z,4468.00
2018-08-20T14:28:20.802Z,4396.00
2018-08-20T14:29:20.911Z,4404.00
2018-08-20T14:30:20.860Z,4076.00
2018-08-20T14:31:20.768Z,3892.00
2018-08-20T14:32:20.768Z,3840.00
2018-08-20T14:33:20.757Z,4280.00
2018-08-20T14:34:20.740Z,4460.00
2018-08-20T14:35:20.728Z,4412.00
2018-08-20T14:36:20.719Z,4404.00
2018-08-20T14:37:20.745Z,4312.00
2018-08-20T14:38:20.694Z,4292.00
2018-08-20T14:39:20.687Z,4208.00
2018-08-20T14:40:20.671Z,4180.00
2018-08-20T14:41:20.661Z,4260.00
2018-08-20T14:42:20.659Z,4212.00
2018-08-20T14:43:20.637Z,4284.00
2018-08-20T14:44:20.628Z,4440.00
2018-08-20T14:45:20.618Z,4536.00
2018-08-20T14:46:20.609Z,4492.00
2018-08-20T14:47:20.605Z,4456.00
2018-08-20T14:48:20.590Z,4376.00
2018-08-20T14:49:20.580Z,4316.00
2018-08-20T14:50:20.562Z,4140.00
2018-08-20T14:51:20.788Z,4044.00
2018-08-20T14:52:20.561Z,3876.00
2018-08-20T14:53:20.558Z,3808.00
2018-08-20T14:54:20.518Z,3788.00
2018-08-20T14:55:20.564Z,3672.00
2018-08-20T14:56:20.496Z,3624.00
2018-08-20T14:57:20.508Z,3620.00
2018-08-20T14:58:20.473Z,3540.00
2018-08-20T14:59:20.460Z,3476.00
2018-08-20T15:00:20.456Z,3348.00
2018-08-20T15:01:20.445Z,3368.00
2018-08-20T15:02:20.462Z,3316.00
2018-08-20T15:03:20.419Z,3288.00
2018-08-20T15:04:20.411Z,3316.00
2018-08-20T15:05:20.395Z,3440.00
2018-08-20T15:06:20.384Z,3464.00
2018-08-20T15:07:20.384Z,3536.00
2018-08-20T15:08:20.364Z,3628.00
2018-08-20T15:09:20.522Z,3600.00
2018-08-20T15:10:20.340Z,3604.00
2018-08-20T15:11:20.329Z,3624.00
2018-08-20T15:12:20.333Z,3592.00
2018-08-20T15:13:20.311Z,3552.00
2018-08-20T15:14:20.299Z,3552.00
2018-08-20T15:15:20.497Z,3564.00
2018-08-20T15:16:20.274Z,3636.00
2018-08-20T15:17:20.277Z,3552.00
2018-08-20T15:18:20.252Z,3520.00
2018-08-20T15:19:20.242Z,3548.00
2018-08-20T15:20:20.236Z,3532.00
2018-08-20T15:21:20.224Z,3548.00
2018-08-20T15:22:20.222Z,3400.00
2018-08-20T15:23:20.205Z,3356.00
2018-08-20T15:24:20.231Z,3256.00
2018-08-20T15:25:20.302Z,3300.00
2018-08-20T15:26:20.292Z,3160.00
2018-08-20T15:27:20.314Z,3084.00
2018-08-20T15:28:20.224Z,3052.00
2018-08-20T15:29:20.247Z,2788.00
2018-08-20T15:30:20.122Z,2760.00
2018-08-20T15:31:20.124Z,2820.00
2018-08-20T15:32:20.152Z,2920.00
2018-08-20T15:33:20.200Z,3040.00
2018-08-20T15:34:20.080Z,2980.00
2018-08-20T15:35:20.074Z,2960.00
2018-08-20T15:36:20.055Z,2884.00
2018-08-20T15:37:20.044Z,2804.00
2018-08-20T15:38:20.048Z,2736.00
2018-08-20T15:39:20.071Z,2688.00
2018-08-20T15:40:20.011Z,2788.00
2018-08-20T15:41:20.005Z,2760.00
2018-08-20T15:42:19.990Z,2596.00
2018-08-20T15:43:19.992Z,2672.00
2018-08-20T15:44:19.984Z,2668.00
2018-08-20T15:45:19.956Z,2584.00
2018-08-20T15:46:20.033Z,2664.00
2018-08-20T15:47:19.937Z,2532.00
2018-08-20T15:48:19.993Z,2620.00
2018-08-20T15:49:19.927Z,2640.00
2018-08-20T15:50:19.917Z,2608.00
2018-08-20T15:51:22.458Z,2660.00
2018-08-20T15:52:19.884Z,2692.00
2018-08-20T15:53:20.067Z,2660.00
2018-08-20T15:54:19.872Z,2704.00
2018-08-20T15:55:19.847Z,2788.00
2018-08-20T15:56:19.834Z,2808.00
2018-08-20T15:57:19.828Z,2832.00
2018-08-20T15:58:19.831Z,2836.00
2018-08-20T15:59:19.803Z,2760.00