createdAt,value
2023-11-21T00:11:07.770Z,8
2023-11-21T00:40:19.151Z,7
2023-11-21T01:09:25.245Z,6
2023-11-21T01:38:39.874Z,4
2023-11-21T02:07:51.870Z,6
2023-11-21T02:36:56.629Z,5
2023-11-21T03:06:04.584Z,4
2023-11-21T03:35:11.612Z,4
2023-11-21T04:04:16.721Z,4
2023-11-21T04:33:19.025Z,7
2023-11-21T05:02:35.846Z,6
2023-11-21T05:31:17.502Z,6
2023-11-21T05:59:55.529Z,6
2023-11-21T06:29:00.671Z,7
2023-11-21T06:58:07.896Z,8
2023-11-21T07:27:24.864Z,10
2023-11-21T07:56:39.116Z,9
2023-11-21T08:25:52.222Z,10
2023-11-21T08:54:48.053Z,13
2023-11-21T09:23:55.633Z,13
2023-11-21T09:53:06.217Z,13
2023-11-21T10:22:13.871Z,10
2023-11-21T10:51:30.460Z,10
2023-11-21T11:20:32.698Z,13
2023-11-21T11:49:47.359Z,13
2023-11-21T12:19:02.384Z,13
2023-11-21T12:48:15.953Z,13
2023-11-21T13:17:40.413Z,13
2023-11-21T13:46:55.421Z,13
2023-11-21T14:16:00.764Z,11
2023-11-21T14:45:13.513Z,20
2023-11-21T15:14:26.049Z,16
2023-11-21T15:43:38.701Z,19
2023-11-21T16:12:48.288Z,21
2023-11-21T16:41:57.669Z,23
2023-11-21T17:11:16.026Z,26
2023-11-21T17:40:33.257Z,28
2023-11-21T18:09:52.974Z,28
2023-11-21T18:39:11.614Z,26
2023-11-21T19:08:29.238Z,31
2023-11-21T19:37:47.537Z,31
2023-11-21T20:07:00.882Z,27
2023-11-21T20:36:19.968Z,28
2023-11-21T21:05:39.941Z,29
2023-11-21T21:34:51.785Z,31
2023-11-21T22:04:04.891Z,33
2023-11-21T22:33:13.465Z,34
2023-11-21T23:02:30.444Z,31
2023-11-21T23:31:38.939Z,26
