createdAt,value
2023-01-22T01:19:04.314Z,209.02
2023-01-22T01:21:39.100Z,73.22
2023-01-22T01:24:19.682Z,86.43
2023-01-22T01:26:48.696Z,49.15
2023-01-22T01:29:20.513Z,105.25
2023-01-22T01:32:04.122Z,68.30
2023-01-22T01:34:40.043Z,129.93
2023-01-22T01:37:20.819Z,168.98
2023-01-22T02:15:35.039Z,78.78
2023-01-22T02:18:23.254Z,30.92
2023-01-22T02:44:53.185Z,32.67
2023-01-22T02:54:25.657Z,33.25
2023-01-22T03:12:15.723Z,11.55
2023-01-22T03:30:47.462Z,21.63
2023-01-22T03:33:23.133Z,20.50
2023-01-22T03:38:51.182Z,19.75
2023-01-22T03:41:31.741Z,18.23
2023-01-22T03:44:18.272Z,28.73
2023-01-22T03:47:05.620Z,23.70
2023-01-22T03:49:43.806Z,19.77
2023-01-22T03:52:12.278Z,35.97
2023-01-22T03:54:41.019Z,17.75
2023-01-22T03:57:12.181Z,31.10
2023-01-22T03:59:43.670Z,36.08
2023-01-22T04:02:15.389Z,39.22
2023-01-22T04:05:03.563Z,26.35
2023-01-22T04:08:00.782Z,18.55
2023-01-22T04:14:00.418Z,29.13
2023-01-22T04:17:07.299Z,21.33
2023-01-22T04:19:41.885Z,22.25
2023-01-22T04:35:56.866Z,31.17
2023-01-22T04:39:02.469Z,19.40
2023-01-22T04:41:34.765Z,22.70
2023-01-22T04:44:10.575Z,29.40
2023-01-22T04:50:56.643Z,31.42
2023-01-22T05:26:41.079Z,64.85
2023-01-22T05:29:10.834Z,42.20
2023-01-22T05:34:46.053Z,31.95
2023-01-22T05:37:21.016Z,46.78
2023-01-22T05:39:58.398Z,86.10
2023-01-22T05:42:42.162Z,110.28
2023-01-22T05:45:14.327Z,36.30
2023-01-22T05:47:52.951Z,76.43
2023-01-22T05:53:36.261Z,144.45
2023-01-22T05:56:06.834Z,169.60
2023-01-22T05:58:43.019Z,56.00
2023-01-22T06:01:17.544Z,122.40
2023-01-22T06:04:04.652Z,186.63
2023-01-22T06:07:09.790Z,132.90
2023-01-22T06:10:03.339Z,188.13
2023-01-22T06:12:44.727Z,68.43
2023-01-22T06:15:47.277Z,119.47
2023-01-22T06:18:47.497Z,125.88
2023-01-22T06:23:59.866Z,84.05
2023-01-22T06:27:02.094Z,137.65
2023-01-22T06:30:02.034Z,70.85
2023-01-22T06:35:33.890Z,137.77
2023-01-22T06:38:20.757Z,289.40
2023-01-22T06:41:20.181Z,102.22
2023-01-22T06:44:06.889Z,32.58
2023-01-22T06:50:08.140Z,166.07
2023-01-22T06:52:36.914Z,73.63
2023-01-22T07:04:19.916Z,58.10
2023-01-22T07:07:07.291Z,54.47
2023-01-22T08:07:04.597Z,31.90
2023-01-22T08:46:07.620Z,30.35
2023-01-22T08:49:23.363Z,26.95
2023-01-22T08:55:18.152Z,21.35
2023-01-22T08:58:55.628Z,26.85
2023-01-22T09:32:21.454Z,22.15
2023-01-22T09:50:03.082Z,24.77
2023-01-22T09:52:59.284Z,22.77
2023-01-22T09:56:10.554Z,26.65
2023-01-22T10:18:09.130Z,32.97
2023-01-22T10:20:51.506Z,30.27
2023-01-22T10:23:25.810Z,28.55
2023-01-22T10:26:28.560Z,35.55
2023-01-22T10:29:31.632Z,35.67
2023-01-22T11:58:24.128Z,47.10
2023-01-22T12:01:27.216Z,45.00
2023-01-22T12:21:40.422Z,33.95
2023-01-22T14:14:12.783Z,29.58
2023-01-22T17:31:41.359Z,18.83
2023-01-22T17:34:27.358Z,21.20
2023-01-22T17:37:40.364Z,21.08
2023-01-22T17:50:55.656Z,23.15
2023-01-22T17:54:08.976Z,19.70
2023-01-22T18:11:38.071Z,17.02
2023-01-22T18:14:36.439Z,16.95
2023-01-22T18:23:22.666Z,15.52
2023-01-22T18:26:33.575Z,15.95
2023-01-22T18:29:28.649Z,15.90
2023-01-22T18:32:35.502Z,18.90
2023-01-22T18:41:28.221Z,21.63
2023-01-22T18:44:02.234Z,24.92
2023-01-22T18:46:39.860Z,24.52
2023-01-22T18:49:17.534Z,19.17
2023-01-22T18:52:05.658Z,23.75
2023-01-22T18:54:43.828Z,21.13
2023-01-22T18:58:03.549Z,20.65
2023-01-22T19:00:45.284Z,22.08
2023-01-22T19:03:46.953Z,22.42
2023-01-22T19:06:36.516Z,29.10
2023-01-22T19:09:17.193Z,27.98
2023-01-22T19:12:14.796Z,28.20
2023-01-22T19:14:51.253Z,28.63
2023-01-22T19:17:22.863Z,22.52
2023-01-22T19:20:10.223Z,33.17
2023-01-22T19:22:46.971Z,24.33
2023-01-22T19:25:19.104Z,28.73
2023-01-22T19:28:09.570Z,27.73
2023-01-22T19:30:45.845Z,26.38
2023-01-22T19:33:31.007Z,26.15
2023-01-22T19:36:05.397Z,27.10
2023-01-22T19:38:47.499Z,27.83
2023-01-22T19:41:24.193Z,27.20
2023-01-22T19:44:12.190Z,26.95
2023-01-22T19:46:57.305Z,30.13
2023-01-22T19:49:30.089Z,29.17
2023-01-22T19:52:17.282Z,25.20
2023-01-22T19:55:08.806Z,28.15
2023-01-22T21:09:19.135Z,54.55
