createdAt,value
2023-03-01T00:00:49.521Z,4.20
2023-03-01T00:05:51.674Z,4.20
2023-03-01T00:11:04.001Z,4.20
2023-03-01T00:16:11.383Z,4.30
2023-03-01T00:21:13.900Z,4.30
2023-03-01T00:26:17.164Z,4.30
2023-03-01T00:31:22.464Z,4.30
2023-03-01T00:36:27.392Z,4.30
2023-03-01T00:41:29.639Z,4.20
2023-03-01T00:46:32.629Z,4.00
2023-03-01T00:51:35.274Z,3.70
2023-03-01T00:56:37.457Z,3.50
2023-03-01T01:01:39.692Z,3.30
2023-03-01T01:06:44.875Z,3.20
2023-03-01T01:11:51.759Z,3.00
2023-03-01T01:16:54.953Z,2.80
2023-03-01T01:21:57.165Z,2.70
2023-03-01T01:26:59.305Z,2.60
2023-03-01T01:32:01.664Z,2.50
2023-03-01T01:37:04.148Z,2.40
2023-03-01T01:42:06.362Z,2.40
2023-03-01T01:47:19.858Z,2.30
2023-03-01T01:52:35.647Z,2.20
2023-03-01T01:57:44.620Z,2.00
2023-03-01T02:02:48.572Z,1.90
2023-03-01T02:07:51.550Z,1.80
2023-03-01T02:12:57.110Z,1.60
2023-03-01T02:17:59.467Z,1.40
2023-03-01T02:23:01.976Z,1.40
2023-03-01T02:28:18.845Z,1.20
2023-03-01T02:33:21.026Z,1.30
2023-03-01T02:38:23.976Z,1.10
2023-03-01T02:43:31.272Z,1.00
2023-03-01T02:48:51.078Z,0.90
2023-03-01T02:54:16.940Z,1.00
2023-03-01T02:59:22.462Z,1.10
2023-03-01T03:04:25.331Z,1.20
2023-03-01T03:09:27.505Z,1.20
2023-03-01T03:14:29.562Z,1.20
2023-03-01T03:19:31.675Z,1.00
2023-03-01T03:24:39.120Z,0.90
2023-03-01T03:29:41.250Z,0.90
2023-03-01T03:34:43.439Z,1.00
2023-03-01T03:39:45.550Z,0.90
2023-03-01T03:44:47.727Z,1.00
2023-03-01T03:49:49.770Z,1.00
2023-03-01T03:54:51.858Z,1.00
2023-03-01T03:59:53.961Z,0.90
2023-03-01T04:04:56.092Z,0.90
2023-03-01T04:09:58.195Z,0.80
2023-03-01T04:15:00.441Z,0.80
2023-03-01T04:20:06.649Z,0.60
2023-03-01T04:25:09.034Z,0.60
2023-03-01T04:30:11.669Z,0.40
2023-03-01T04:35:13.847Z,0.20
2023-03-01T04:40:17.617Z,0.20
2023-03-01T04:45:20.130Z,0.10
2023-03-01T04:50:22.747Z,0.00
2023-03-01T04:55:26.830Z,0.00
2023-03-01T05:00:28.966Z,-0.10
2023-03-01T05:05:37.172Z,-0.20
2023-03-01T05:10:39.833Z,-0.20
2023-03-01T05:15:42.090Z,-0.30
2023-03-01T05:20:45.675Z,-0.30
2023-03-01T05:25:47.734Z,-0.20
2023-03-01T05:30:52.736Z,-0.40
2023-03-01T05:35:55.198Z,-0.50
2023-03-01T05:40:57.369Z,-0.50
2023-03-01T05:45:59.526Z,-0.50
2023-03-01T05:51:01.735Z,-0.60
2023-03-01T05:56:07.220Z,-0.70
2023-03-01T06:01:13.468Z,-0.80
2023-03-01T06:06:15.584Z,-0.80
2023-03-01T06:11:17.812Z,-0.90
2023-03-01T06:16:19.955Z,-0.90
2023-03-01T06:21:22.024Z,-1.00
2023-03-01T06:26:24.140Z,-1.00
2023-03-01T06:31:26.265Z,-0.90
2023-03-01T06:36:28.826Z,-0.90
2023-03-01T06:41:31.055Z,-0.90
2023-03-01T06:46:33.577Z,-0.80
2023-03-01T06:51:36.992Z,-0.70
2023-03-01T06:56:39.192Z,-0.60
2023-03-01T07:01:41.320Z,-0.40
2023-03-01T07:06:43.402Z,-0.20
2023-03-01T07:11:45.495Z,0.00
2023-03-01T07:16:47.632Z,0.00
2023-03-01T07:21:49.730Z,0.00
2023-03-01T07:26:52.957Z,0.10
2023-03-01T07:31:55.071Z,0.00
2023-03-01T07:36:57.229Z,0.10
2023-03-01T07:41:59.273Z,0.10
2023-03-01T07:47:02.340Z,0.10
2023-03-01T07:52:04.668Z,0.20
2023-03-01T07:57:06.866Z,0.30
2023-03-01T08:02:10.414Z,0.40
2023-03-01T08:07:12.619Z,0.50
2023-03-01T08:12:15.025Z,0.80
2023-03-01T08:17:17.234Z,1.00
2023-03-01T08:22:19.297Z,1.20
2023-03-01T08:27:21.363Z,1.30
2023-03-01T08:32:23.635Z,1.40
2023-03-01T08:37:26.461Z,1.40
2023-03-01T08:42:29.433Z,1.60
2023-03-01T08:47:31.483Z,1.90
2023-03-01T08:52:34.236Z,2.10
2023-03-01T08:57:36.350Z,2.40
2023-03-01T09:02:39.757Z,2.90
2023-03-01T09:07:41.952Z,3.20
2023-03-01T09:12:44.120Z,3.80
2023-03-01T09:17:46.174Z,4.30
2023-03-01T09:22:48.203Z,4.50
2023-03-01T09:27:53.385Z,4.80
2023-03-01T09:32:57.281Z,5.10
2023-03-01T09:37:59.345Z,5.20
2023-03-01T09:43:06.898Z,5.50
2023-03-01T09:48:17.321Z,5.40
2023-03-01T09:53:22.974Z,5.70
2023-03-01T09:58:48.879Z,6.00
2023-03-01T10:04:29.361Z,6.30
2023-03-01T10:09:35.974Z,6.20
2023-03-01T10:14:45.377Z,6.40
2023-03-01T10:19:48.199Z,7.00
2023-03-01T10:24:52.911Z,7.00
2023-03-01T10:30:04.191Z,7.20
2023-03-01T10:35:33.843Z,7.30
2023-03-01T10:40:37.537Z,7.20
2023-03-01T10:45:41.117Z,7.50
2023-03-01T10:50:49.173Z,7.60
2023-03-01T10:56:03.515Z,7.00
2023-03-01T11:01:24.684Z,7.00
2023-03-01T11:06:27.350Z,7.60
2023-03-01T11:11:33.887Z,7.70
2023-03-01T11:16:41.931Z,7.60
2023-03-01T11:22:15.296Z,7.70
2023-03-01T11:27:23.869Z,8.00
2023-03-01T11:32:31.916Z,7.90
2023-03-01T11:37:41.063Z,8.20
2023-03-01T11:43:15.101Z,8.50
2023-03-01T11:48:48.489Z,8.20
2023-03-01T11:54:19.150Z,7.90
2023-03-01T11:59:33.587Z,7.60
2023-03-01T12:05:21.641Z,7.50
2023-03-01T12:10:51.093Z,7.50
2023-03-01T12:16:02.684Z,7.50
2023-03-01T12:21:36.589Z,7.40
2023-03-01T12:26:47.340Z,7.10
2023-03-01T12:32:01.634Z,7.10
2023-03-01T12:37:34.962Z,7.00
2023-03-01T12:42:52.990Z,6.90
2023-03-01T12:47:55.211Z,7.20
2023-03-01T12:52:58.930Z,7.30
2023-03-01T12:58:58.959Z,7.60
2023-03-01T13:04:19.263Z,8.00
2023-03-01T13:09:45.160Z,7.80
2023-03-01T13:14:47.815Z,7.80
2023-03-01T13:20:00.058Z,7.80
2023-03-01T13:25:12.634Z,7.80
2023-03-01T13:30:41.874Z,7.80
2023-03-01T13:35:44.890Z,7.60
2023-03-01T13:40:53.098Z,7.40
2023-03-01T13:45:56.013Z,7.20
2023-03-01T13:51:06.092Z,7.10
2023-03-01T13:56:13.706Z,7.00
2023-03-01T14:01:28.576Z,6.90
2023-03-01T14:06:34.724Z,7.00
2023-03-01T14:11:40.161Z,7.00
2023-03-01T14:17:25.267Z,7.20
2023-03-01T14:22:37.551Z,7.20
2023-03-01T14:27:43.157Z,7.30
2023-03-01T14:32:57.574Z,7.40
2023-03-01T14:37:59.907Z,7.40
2023-03-01T14:43:11.504Z,7.30
2023-03-01T14:48:13.794Z,7.20
2023-03-01T14:53:28.730Z,7.10
2023-03-01T14:58:34.475Z,7.00
2023-03-01T15:03:41.221Z,7.10
2023-03-01T15:08:47.041Z,7.20
2023-03-01T15:13:49.591Z,7.10
2023-03-01T15:19:04.046Z,7.00
2023-03-01T15:24:21.080Z,7.00
2023-03-01T15:29:30.851Z,6.90
2023-03-01T15:34:38.521Z,6.90
2023-03-01T15:39:54.283Z,6.90
2023-03-01T15:45:21.948Z,6.90
2023-03-01T15:50:29.027Z,6.90
2023-03-01T15:55:34.203Z,6.90
2023-03-01T16:00:36.585Z,6.80
2023-03-01T16:05:39.932Z,6.90
2023-03-01T16:10:44.792Z,6.80
2023-03-01T16:15:46.931Z,6.70
2023-03-01T16:20:49.847Z,6.60
2023-03-01T16:25:52.491Z,6.60
2023-03-01T16:30:54.739Z,6.60
2023-03-01T16:35:57.147Z,6.60
2023-03-01T16:40:59.269Z,6.60
2023-03-01T16:46:01.635Z,6.60
2023-03-01T16:51:03.945Z,6.50
2023-03-01T16:56:09.141Z,6.50
2023-03-01T17:01:18.144Z,6.50
2023-03-01T17:06:23.112Z,6.50
2023-03-01T17:11:25.521Z,6.50
2023-03-01T17:16:27.963Z,6.40
2023-03-01T17:21:30.437Z,6.40
2023-03-01T17:26:32.826Z,6.30
2023-03-01T17:31:35.625Z,6.30
2023-03-01T17:36:44.037Z,6.30
2023-03-01T17:41:46.231Z,6.20
2023-03-01T17:46:48.341Z,6.20
2023-03-01T17:51:51.044Z,6.10
2023-03-01T17:56:53.686Z,6.10
2023-03-01T18:01:55.908Z,6.10
2023-03-01T18:06:59.179Z,6.10
2023-03-01T18:12:02.252Z,6.10
2023-03-01T18:17:06.706Z,6.10
2023-03-01T18:22:09.333Z,6.10
2023-03-01T18:27:11.444Z,6.10
2023-03-01T18:32:19.981Z,6.10
2023-03-01T18:37:22.263Z,6.10
2023-03-01T18:42:24.796Z,6.00
2023-03-01T18:47:26.951Z,6.00
2023-03-01T18:52:29.022Z,6.00
2023-03-01T18:57:31.105Z,6.10
2023-03-01T19:02:33.288Z,6.00
2023-03-01T19:07:35.479Z,6.00
2023-03-01T19:12:37.650Z,5.90
2023-03-01T19:17:39.748Z,5.90
2023-03-01T19:22:41.891Z,5.90
2023-03-01T19:27:43.964Z,5.90
2023-03-01T19:32:46.191Z,5.90
2023-03-01T19:37:49.519Z,5.80
2023-03-01T19:42:51.694Z,5.80
2023-03-01T19:47:53.743Z,5.80
2023-03-01T19:52:55.890Z,5.80
2023-03-01T19:57:58.054Z,5.80
2023-03-01T20:03:00.366Z,5.80
2023-03-01T20:08:03.809Z,5.80
2023-03-01T20:13:05.986Z,5.70
2023-03-01T20:18:08.239Z,5.70
2023-03-01T20:23:10.389Z,5.70
2023-03-01T20:28:12.655Z,5.70
2023-03-01T20:33:14.822Z,5.70
2023-03-01T20:38:16.963Z,5.60
2023-03-01T20:43:19.041Z,5.60
2023-03-01T20:48:21.577Z,5.60
2023-03-01T20:53:23.735Z,5.60
2023-03-01T20:58:25.863Z,5.60
2023-03-01T21:03:28.721Z,5.70
2023-03-01T21:08:31.177Z,5.70
2023-03-01T21:13:34.239Z,5.70
2023-03-01T21:18:37.073Z,5.80
2023-03-01T21:23:40.939Z,5.80
2023-03-01T21:28:43.946Z,5.90
2023-03-01T21:33:51.505Z,5.90
2023-03-01T21:38:54.371Z,6.00
2023-03-01T21:44:00.405Z,6.00
2023-03-01T21:49:04.830Z,5.90
2023-03-01T21:54:07.197Z,5.90
2023-03-01T21:59:17.208Z,5.90
2023-03-01T22:04:20.134Z,5.90
2023-03-01T22:09:23.739Z,5.80
2023-03-01T22:14:26.509Z,5.80
2023-03-01T22:19:28.868Z,5.80
2023-03-01T22:24:31.099Z,5.70
2023-03-01T22:29:33.229Z,5.60
2023-03-01T22:34:35.987Z,5.40
2023-03-01T22:39:38.817Z,5.20
2023-03-01T22:44:41.840Z,5.10
2023-03-01T22:49:43.976Z,4.90
2023-03-01T22:54:46.026Z,4.80
2023-03-01T22:59:48.104Z,4.60
2023-03-01T23:04:50.204Z,4.50
2023-03-01T23:09:53.242Z,4.40
2023-03-01T23:14:55.387Z,4.20
2023-03-01T23:19:57.474Z,4.10
2023-03-01T23:24:59.564Z,4.00
2023-03-01T23:30:01.706Z,4.00
2023-03-01T23:35:04.345Z,3.90
2023-03-01T23:40:06.986Z,3.90
2023-03-01T23:45:09.527Z,3.90
2023-03-01T23:50:11.734Z,3.80
2023-03-01T23:55:15.889Z,3.70
