createdAt,value
2022-12-23T00:00:43.281Z,153.47
2022-12-23T00:03:11.758Z,146.47
2022-12-23T00:05:40.916Z,146.10
2022-12-23T00:08:09.542Z,149.40
2022-12-23T00:10:40.316Z,151.90
2022-12-23T00:13:26.513Z,153.70
2022-12-23T00:16:03.643Z,151.03
2022-12-23T00:18:32.154Z,156.00
2022-12-23T00:21:06.666Z,149.97
2022-12-23T00:23:37.447Z,147.87
2022-12-23T00:26:05.877Z,146.23
2022-12-23T00:28:34.622Z,147.77
2022-12-23T00:31:05.596Z,139.67
2022-12-23T00:33:34.839Z,150.10
2022-12-23T00:36:03.423Z,143.77
2022-12-23T00:38:49.303Z,146.07
2022-12-23T00:41:36.117Z,144.07
2022-12-23T00:44:05.075Z,137.80
2022-12-23T00:46:34.861Z,149.03
2022-12-23T00:49:21.023Z,144.13
2022-12-23T00:51:49.407Z,143.40
2022-12-23T00:54:18.190Z,141.40
2022-12-23T00:56:46.689Z,143.50
2022-12-23T00:59:15.067Z,140.57
2022-12-23T01:02:14.092Z,145.13
2022-12-23T01:05:00.216Z,146.40
2022-12-23T01:07:28.730Z,143.53
2022-12-23T01:09:57.214Z,146.03
2022-12-23T01:12:25.607Z,142.50
2022-12-23T01:14:54.320Z,139.00
2022-12-23T01:17:24.106Z,146.47
2022-12-23T01:19:52.577Z,144.07
2022-12-23T01:22:20.974Z,151.73
2022-12-23T01:24:49.366Z,147.07
2022-12-23T01:27:17.783Z,146.23
2022-12-23T01:29:47.499Z,142.77
2022-12-23T01:32:16.069Z,148.33
2022-12-23T01:34:45.881Z,144.17
2022-12-23T01:37:14.322Z,149.67
2022-12-23T01:39:43.199Z,143.63
2022-12-23T01:42:30.905Z,147.80
2022-12-23T01:45:00.724Z,148.03
2022-12-23T01:47:32.199Z,151.07
2022-12-23T01:50:04.700Z,149.03
2022-12-23T01:52:36.520Z,147.97
2022-12-23T01:55:04.987Z,142.80
2022-12-23T01:57:33.459Z,146.07
2022-12-23T02:00:19.801Z,149.90
2022-12-23T02:03:06.249Z,139.73
2022-12-23T02:05:36.507Z,144.90
2022-12-23T02:08:22.803Z,146.37
2022-12-23T02:11:03.260Z,153.53
2022-12-23T02:13:33.326Z,145.57
2022-12-23T02:16:17.400Z,143.73
2022-12-23T02:18:57.878Z,145.03
2022-12-23T02:21:44.215Z,141.57
2022-12-23T02:24:25.461Z,138.10
2022-12-23T02:27:12.464Z,136.53
2022-12-23T02:29:53.870Z,137.43
2022-12-23T02:32:26.471Z,138.03
2022-12-23T02:34:56.017Z,136.27
2022-12-23T02:37:27.350Z,132.67
2022-12-23T02:39:57.007Z,131.60
2022-12-23T02:42:27.614Z,131.53
2022-12-23T02:44:58.597Z,133.70
2022-12-23T02:47:29.746Z,135.07
2022-12-23T02:49:59.874Z,134.03
2022-12-23T02:52:31.195Z,133.73
2022-12-23T02:55:02.004Z,132.43
2022-12-23T02:57:33.189Z,141.83
2022-12-23T03:00:03.132Z,144.10
2022-12-23T03:02:34.368Z,142.50
2022-12-23T03:05:02.845Z,141.47
2022-12-23T03:07:33.067Z,135.33
2022-12-23T03:10:05.740Z,136.37
2022-12-23T03:12:38.692Z,131.37
2022-12-23T03:15:13.624Z,136.13
2022-12-23T03:17:50.579Z,141.47
2022-12-23T03:20:23.677Z,140.53
2022-12-23T03:22:56.361Z,137.30
2022-12-23T03:25:27.197Z,137.30
2022-12-23T03:27:59.156Z,140.87
2022-12-23T03:30:27.644Z,138.40
2022-12-23T03:32:58.609Z,142.23
2022-12-23T03:35:29.181Z,147.43
2022-12-23T03:37:58.134Z,149.43
2022-12-23T03:40:28.849Z,140.07
2022-12-23T03:42:59.647Z,139.37
2022-12-23T03:45:39.798Z,142.77
2022-12-23T03:48:12.887Z,138.50
2022-12-23T03:50:42.900Z,138.23
2022-12-23T03:53:12.706Z,143.30
2022-12-23T03:55:43.166Z,137.33
2022-12-23T03:58:13.856Z,140.13
2022-12-23T04:00:46.482Z,144.10
2022-12-23T04:03:19.737Z,143.03
2022-12-23T04:05:52.192Z,143.40
2022-12-23T04:08:23.545Z,139.40
2022-12-23T04:10:52.040Z,134.97
2022-12-23T04:13:20.492Z,139.53
2022-12-23T04:15:49.145Z,140.43
2022-12-23T04:18:18.932Z,133.83
2022-12-23T04:20:47.424Z,138.20
2022-12-23T04:23:15.806Z,137.70
2022-12-23T04:25:44.183Z,144.63
2022-12-23T04:28:12.603Z,139.57
2022-12-23T04:30:41.005Z,134.67
2022-12-23T04:33:09.386Z,141.70
2022-12-23T04:35:39.193Z,140.40
2022-12-23T04:38:07.623Z,147.03
2022-12-23T04:40:36.015Z,135.63
2022-12-23T04:43:04.433Z,139.40
2022-12-23T04:45:34.186Z,140.33
2022-12-23T04:48:02.592Z,135.93
2022-12-23T04:50:31.006Z,139.43
2022-12-23T04:53:00.765Z,138.03
2022-12-23T04:55:29.203Z,139.27
2022-12-23T04:57:57.591Z,138.13
2022-12-23T05:00:26.096Z,138.17
2022-12-23T05:02:54.664Z,137.73
2022-12-23T05:05:23.222Z,134.43
2022-12-23T05:07:52.051Z,139.33
2022-12-23T05:10:21.815Z,138.80
2022-12-23T05:12:50.266Z,136.93
2022-12-23T05:15:18.769Z,136.97
2022-12-23T05:17:47.164Z,136.27
2022-12-23T05:20:15.645Z,140.83
2022-12-23T05:22:44.026Z,131.53
2022-12-23T05:25:12.453Z,138.07
2022-12-23T05:27:42.523Z,138.60
2022-12-23T05:30:11.535Z,131.97
2022-12-23T05:32:40.384Z,136.83
2022-12-23T05:35:09.105Z,136.77
2022-12-23T05:37:37.483Z,135.60
2022-12-23T05:40:06.243Z,127.00
2022-12-23T05:42:34.787Z,131.40
2022-12-23T05:45:04.609Z,135.83
2022-12-23T05:47:32.987Z,131.53
2022-12-23T05:50:01.427Z,129.60
2022-12-23T05:52:29.828Z,132.33
2022-12-23T05:54:58.239Z,122.40
2022-12-23T05:57:26.667Z,122.63
2022-12-23T05:59:55.042Z,121.50
2022-12-23T06:02:24.964Z,133.33
2022-12-23T06:04:53.566Z,123.33
2022-12-23T06:07:22.952Z,124.07
2022-12-23T06:09:51.363Z,125.67
2022-12-23T06:12:19.785Z,119.73
2022-12-23T06:14:48.160Z,115.83
2022-12-23T06:17:16.551Z,116.40
2022-12-23T06:19:47.391Z,115.60
2022-12-23T06:22:15.856Z,116.23
2022-12-23T06:24:44.270Z,117.87
2022-12-23T06:27:12.670Z,114.50
2022-12-23T06:29:41.043Z,111.90
2022-12-23T06:32:09.538Z,83.27
2022-12-23T06:34:38.032Z,78.40
2022-12-23T06:37:07.764Z,70.27
2022-12-23T06:39:36.312Z,78.17
2022-12-23T06:42:04.773Z,66.03
2022-12-23T06:44:33.175Z,62.87
2022-12-23T06:47:01.527Z,68.03
2022-12-23T06:49:29.958Z,67.30
2022-12-23T06:51:58.419Z,65.23
2022-12-23T06:54:28.128Z,63.60
2022-12-23T06:56:56.671Z,76.23
2022-12-23T06:59:25.072Z,62.67
2022-12-23T07:01:53.539Z,65.13
2022-12-23T07:04:22.043Z,63.23
2022-12-23T07:06:50.587Z,61.47
2022-12-23T07:09:19.121Z,79.37
2022-12-23T07:11:48.899Z,101.93
2022-12-23T07:14:17.609Z,108.50
2022-12-23T07:16:46.388Z,108.37
2022-12-23T07:19:14.967Z,118.20
2022-12-23T07:21:43.344Z,109.37
2022-12-23T07:24:11.940Z,110.67
2022-12-23T07:26:40.358Z,119.60
2022-12-23T07:29:10.171Z,112.87
2022-12-23T07:31:41.039Z,116.73
2022-12-23T07:34:09.984Z,111.00
2022-12-23T07:36:38.441Z,114.10
2022-12-23T07:39:06.969Z,120.60
2022-12-23T07:41:35.555Z,121.90
2022-12-23T07:44:03.969Z,113.13
2022-12-23T07:46:33.777Z,111.57
2022-12-23T07:49:02.261Z,119.00
2022-12-23T07:51:30.652Z,113.87
2022-12-23T07:53:59.330Z,118.20
2022-12-23T07:56:27.774Z,116.60
2022-12-23T07:58:56.430Z,112.67
2022-12-23T08:01:25.115Z,118.63
2022-12-23T08:03:54.965Z,119.77
2022-12-23T08:06:23.602Z,117.87
2022-12-23T08:08:52.213Z,125.80
2022-12-23T08:11:20.622Z,118.83
2022-12-23T08:13:49.577Z,121.27
2022-12-23T08:16:18.027Z,116.63
2022-12-23T08:18:46.485Z,124.97
2022-12-23T08:21:18.013Z,123.23
2022-12-23T08:23:47.210Z,111.20
2022-12-23T08:26:16.671Z,92.60
2022-12-23T08:28:45.351Z,78.90
2022-12-23T08:31:15.659Z,108.93
2022-12-23T08:33:44.732Z,124.93
2022-12-23T08:36:22.220Z,123.93
2022-12-23T08:38:53.079Z,126.57
2022-12-23T08:41:23.864Z,127.40
2022-12-23T08:43:52.459Z,123.30
2022-12-23T08:46:21.281Z,127.73
2022-12-23T08:48:50.190Z,121.23
2022-12-23T08:51:19.999Z,124.20
2022-12-23T08:53:48.706Z,120.13
2022-12-23T08:56:21.718Z,129.03
2022-12-23T08:58:51.165Z,130.03
2022-12-23T09:01:20.343Z,123.80
2022-12-23T09:03:48.815Z,127.30
2022-12-23T09:06:24.769Z,129.23
2022-12-23T09:08:57.003Z,124.57
2022-12-23T09:11:28.104Z,129.27
2022-12-23T09:13:56.631Z,137.20
2022-12-23T09:16:25.137Z,131.47
2022-12-23T09:18:53.648Z,126.00
2022-12-23T09:21:23.337Z,130.70
2022-12-23T09:23:52.037Z,140.10
2022-12-23T09:26:21.743Z,142.30
2022-12-23T09:28:51.548Z,144.43
2022-12-23T09:31:20.211Z,141.90
2022-12-23T09:33:49.178Z,132.57
2022-12-23T09:36:17.721Z,141.70
2022-12-23T09:38:46.217Z,138.33
2022-12-23T09:41:19.198Z,150.27
2022-12-23T09:43:54.345Z,140.33
2022-12-23T09:46:25.927Z,141.90
2022-12-23T09:48:59.795Z,155.10
2022-12-23T09:51:29.119Z,148.90
2022-12-23T09:54:00.268Z,149.03
2022-12-23T09:56:33.014Z,147.53
2022-12-23T09:59:05.168Z,155.93
2022-12-23T10:01:44.656Z,152.63
2022-12-23T10:04:31.157Z,156.07
2022-12-23T10:07:15.267Z,146.63
2022-12-23T10:09:44.670Z,157.20
2022-12-23T10:12:21.055Z,147.17
2022-12-23T10:14:54.537Z,142.47
2022-12-23T10:17:28.104Z,147.13
2022-12-23T10:19:58.675Z,149.27
2022-12-23T10:22:28.275Z,144.40
2022-12-23T10:24:58.165Z,145.47
2022-12-23T10:27:29.146Z,144.50
2022-12-23T10:29:57.649Z,148.13
2022-12-23T10:32:30.846Z,146.87
2022-12-23T10:35:02.967Z,145.67
2022-12-23T10:37:34.764Z,141.13
2022-12-23T10:40:11.899Z,142.33
2022-12-23T10:42:44.270Z,136.60
2022-12-23T10:45:18.989Z,145.67
2022-12-23T10:47:53.934Z,135.27
2022-12-23T10:50:46.128Z,132.50
2022-12-23T10:53:17.742Z,127.37
2022-12-23T10:55:46.844Z,125.27
2022-12-23T10:58:18.252Z,120.23
2022-12-23T11:00:48.261Z,129.87
2022-12-23T11:03:20.720Z,124.00
2022-12-23T11:05:51.094Z,123.63
2022-12-23T11:08:20.366Z,121.63
2022-12-23T11:10:49.265Z,126.97
2022-12-23T11:13:26.434Z,121.93
2022-12-23T11:15:54.949Z,126.37
2022-12-23T11:18:24.787Z,124.40
2022-12-23T11:21:03.858Z,118.07
2022-12-23T11:23:33.406Z,128.47
2022-12-23T11:26:02.602Z,125.20
2022-12-23T11:28:31.591Z,126.00
2022-12-23T11:31:05.576Z,134.30
2022-12-23T11:33:36.328Z,150.90
2022-12-23T11:36:06.734Z,139.73
2022-12-23T11:38:35.903Z,142.67
2022-12-23T11:41:05.563Z,143.10
2022-12-23T11:43:34.803Z,135.27
2022-12-23T11:46:16.222Z,138.37
2022-12-23T11:48:51.360Z,134.47
2022-12-23T11:51:27.901Z,153.47
2022-12-23T11:54:01.006Z,128.07
2022-12-23T11:56:30.770Z,131.43
2022-12-23T11:59:03.156Z,131.50
2022-12-23T12:01:31.600Z,127.23
2022-12-23T12:04:02.981Z,128.63
2022-12-23T12:06:33.084Z,160.00
2022-12-23T12:09:03.149Z,123.43
2022-12-23T12:11:35.299Z,114.77
2022-12-23T12:14:05.045Z,117.30
2022-12-23T12:16:43.171Z,111.00
2022-12-23T12:19:14.795Z,109.73
2022-12-23T12:21:44.759Z,138.13
2022-12-23T12:24:19.235Z,116.07
2022-12-23T12:26:51.363Z,109.83
2022-12-23T12:29:23.352Z,107.40
2022-12-23T12:31:53.343Z,105.63
2022-12-23T12:34:34.725Z,111.27
2022-12-23T12:37:07.976Z,142.00
2022-12-23T12:39:38.381Z,116.73
2022-12-23T12:42:13.251Z,110.20
2022-12-23T12:44:45.340Z,109.53
2022-12-23T12:47:44.776Z,102.77
2022-12-23T12:50:10.177Z,108.10
2022-12-23T12:52:41.273Z,135.13
2022-12-23T12:55:14.370Z,111.07
2022-12-23T12:57:43.064Z,112.77
2022-12-23T13:00:16.255Z,110.93
2022-12-23T13:02:59.577Z,109.03
2022-12-23T13:05:53.737Z,114.63
2022-12-23T13:08:30.857Z,114.17
2022-12-23T13:11:02.625Z,115.40
2022-12-23T13:13:37.448Z,113.67
2022-12-23T13:16:09.163Z,116.10
2022-12-23T13:18:40.255Z,129.10
2022-12-23T13:21:12.679Z,117.57
2022-12-23T13:23:44.761Z,117.97
2022-12-23T13:26:20.351Z,111.67
2022-12-23T13:28:52.412Z,118.00
2022-12-23T13:31:27.169Z,129.63
2022-12-23T13:34:00.713Z,121.07
2022-12-23T13:36:34.747Z,123.30
2022-12-23T13:39:20.134Z,118.93
2022-12-23T13:41:51.127Z,111.00
2022-12-23T13:44:20.245Z,143.07
2022-12-23T13:46:53.963Z,125.73
2022-12-23T13:49:27.167Z,118.13
2022-12-23T13:51:58.671Z,123.57
2022-12-23T13:54:35.952Z,128.80
2022-12-23T13:57:08.710Z,146.90
2022-12-23T13:59:41.066Z,133.37
2022-12-23T14:02:24.660Z,122.57
2022-12-23T14:05:02.073Z,142.07
2022-12-23T14:07:32.397Z,135.20
2022-12-23T14:10:21.631Z,127.03
2022-12-23T14:12:50.224Z,131.37
2022-12-23T14:15:28.310Z,180.13
2022-12-23T14:18:04.937Z,126.23
2022-12-23T14:20:40.439Z,136.67
2022-12-23T14:23:18.329Z,164.77
2022-12-23T14:25:59.673Z,137.47
2022-12-23T14:28:42.947Z,136.03
2022-12-23T14:31:26.219Z,185.37
2022-12-23T14:33:54.722Z,153.10
2022-12-23T14:36:25.104Z,136.13
2022-12-23T14:39:12.239Z,132.33
2022-12-23T14:41:50.063Z,177.73
2022-12-23T14:44:22.253Z,140.10
2022-12-23T14:46:59.453Z,128.03
2022-12-23T14:49:48.659Z,160.33
2022-12-23T14:52:39.343Z,136.50
2022-12-23T14:55:32.273Z,131.70
2022-12-23T14:58:07.691Z,143.37
2022-12-23T15:00:46.907Z,144.10
2022-12-23T15:03:15.433Z,147.17
2022-12-23T15:05:45.257Z,145.27
2022-12-23T15:08:20.867Z,153.57
2022-12-23T15:10:49.307Z,148.30
2022-12-23T15:13:19.448Z,142.60
2022-12-23T15:15:58.926Z,145.73
2022-12-23T15:18:29.601Z,164.83
2022-12-23T15:21:01.884Z,155.77
2022-12-23T15:23:30.753Z,158.07
2022-12-23T15:26:00.371Z,174.20
2022-12-23T15:28:36.448Z,159.80
2022-12-23T15:31:05.945Z,160.17
2022-12-23T15:34:02.320Z,151.77
2022-12-23T15:36:30.625Z,164.10
2022-12-23T15:38:59.773Z,170.53
2022-12-23T15:41:28.375Z,162.83
2022-12-23T15:44:01.980Z,169.97
2022-12-23T15:46:30.893Z,184.33
2022-12-23T15:48:59.561Z,190.70
2022-12-23T15:52:05.118Z,188.77
2022-12-23T15:54:22.726Z,200.03
2022-12-23T15:56:52.332Z,192.13
2022-12-23T15:59:25.806Z,187.30
2022-12-23T16:01:55.049Z,193.57
2022-12-23T16:04:26.179Z,201.57
2022-12-23T16:06:55.467Z,196.40
2022-12-23T16:09:34.584Z,197.60
2022-12-23T16:12:04.105Z,189.43
2022-12-23T16:14:38.575Z,183.85
2022-12-23T16:17:24.932Z,163.87
2022-12-23T16:19:54.547Z,149.97
2022-12-23T16:22:27.404Z,150.27
2022-12-23T16:25:00.018Z,144.40
2022-12-23T16:27:34.104Z,144.97
2022-12-23T16:30:05.653Z,132.50
2022-12-23T16:32:34.080Z,140.43
2022-12-23T16:35:11.057Z,134.53
2022-12-23T16:37:39.439Z,133.73
2022-12-23T16:40:14.385Z,128.13
2022-12-23T16:42:42.786Z,122.70
2022-12-23T16:45:15.420Z,126.77
2022-12-23T16:47:44.275Z,125.43
2022-12-23T16:50:14.465Z,122.63
2022-12-23T16:52:42.883Z,129.60
2022-12-23T16:55:16.328Z,125.60
2022-12-23T16:57:44.792Z,120.10
2022-12-23T17:00:17.513Z,117.33
2022-12-23T17:02:47.053Z,118.93
2022-12-23T17:05:17.353Z,119.40
2022-12-23T17:07:47.135Z,117.57
2022-12-23T17:10:17.690Z,124.57
2022-12-23T17:12:47.015Z,118.27
2022-12-23T17:15:20.082Z,118.30
2022-12-23T17:17:49.275Z,116.53
2022-12-23T17:20:17.838Z,120.47
2022-12-23T17:22:47.933Z,125.33
2022-12-23T17:25:22.916Z,123.33
2022-12-23T17:27:55.687Z,125.63
2022-12-23T17:30:26.188Z,125.37
2022-12-23T17:32:57.170Z,120.60
2022-12-23T17:35:26.022Z,121.20
2022-12-23T17:37:54.907Z,118.43
2022-12-23T17:40:23.332Z,115.70
2022-12-23T17:42:51.763Z,117.97
2022-12-23T17:45:27.265Z,117.53
2022-12-23T17:47:55.879Z,121.63
2022-12-23T17:50:24.866Z,118.23
2022-12-23T17:52:53.484Z,116.23
2022-12-23T17:55:23.776Z,117.13
2022-12-23T17:57:52.767Z,126.73
2022-12-23T18:00:29.925Z,124.30
2022-12-23T18:03:03.861Z,122.50
2022-12-23T18:05:33.811Z,117.50
2022-12-23T18:08:03.179Z,117.80
2022-12-23T18:10:32.595Z,125.33
2022-12-23T18:13:01.944Z,120.90
2022-12-23T18:15:33.292Z,120.03
2022-12-23T18:18:01.838Z,117.40
2022-12-23T18:20:31.624Z,115.70
2022-12-23T18:23:01.749Z,115.30
2022-12-23T18:25:30.228Z,120.17
2022-12-23T18:27:58.649Z,116.93
2022-12-23T18:30:27.102Z,121.20
2022-12-23T18:32:55.575Z,117.30
2022-12-23T18:35:26.516Z,128.33
2022-12-23T18:37:56.689Z,138.13
2022-12-23T18:40:30.878Z,125.47
2022-12-23T18:43:01.358Z,127.47
2022-12-23T18:45:34.750Z,131.13
2022-12-23T18:48:03.923Z,126.73
2022-12-23T18:50:33.399Z,132.10
2022-12-23T18:53:03.422Z,127.60
2022-12-23T18:55:32.067Z,134.63
2022-12-23T18:58:01.338Z,130.97
2022-12-23T19:00:31.204Z,127.63
2022-12-23T19:02:59.662Z,134.83
2022-12-23T19:05:29.447Z,129.67
2022-12-23T19:07:59.169Z,142.07
2022-12-23T19:10:30.706Z,143.17
2022-12-23T19:12:59.079Z,133.27
2022-12-23T19:15:28.245Z,133.70
2022-12-23T19:17:56.702Z,132.53
2022-12-23T19:20:25.484Z,127.83
2022-12-23T19:22:53.911Z,136.03
2022-12-23T19:25:22.368Z,130.80
2022-12-23T19:27:52.390Z,126.67
2022-12-23T19:30:20.856Z,131.73
2022-12-23T19:32:53.335Z,128.63
2022-12-23T19:35:21.873Z,136.27
2022-12-23T19:37:50.280Z,137.60
2022-12-23T19:40:19.117Z,143.70
2022-12-23T19:42:47.503Z,140.40
2022-12-23T19:45:17.365Z,137.30
2022-12-23T19:47:45.970Z,141.43
2022-12-23T19:50:14.370Z,139.53
2022-12-23T19:52:43.016Z,139.80
2022-12-23T19:55:13.005Z,134.27
2022-12-23T19:57:41.398Z,141.53
2022-12-23T20:00:10.433Z,140.30
2022-12-23T20:02:40.253Z,139.87
2022-12-23T20:05:09.658Z,142.17
2022-12-23T20:07:38.202Z,134.97
2022-12-23T20:10:07.150Z,136.17
2022-12-23T20:12:35.609Z,135.33
2022-12-23T20:15:03.994Z,131.73
2022-12-23T20:17:32.553Z,136.47
2022-12-23T20:20:02.297Z,129.60
2022-12-23T20:22:30.680Z,142.20
2022-12-23T20:24:59.466Z,133.23
2022-12-23T20:27:28.489Z,132.57
2022-12-23T20:29:56.914Z,142.33
2022-12-23T20:32:25.314Z,137.27
2022-12-23T20:34:53.742Z,139.33
2022-12-23T20:37:23.533Z,139.13
2022-12-23T20:39:51.919Z,139.37
2022-12-23T20:42:20.291Z,139.33
2022-12-23T20:44:48.729Z,141.33
2022-12-23T20:47:17.128Z,137.90
2022-12-23T20:49:45.525Z,138.07
2022-12-23T20:52:13.900Z,138.80
2022-12-23T20:54:43.704Z,144.10
2022-12-23T20:57:12.108Z,142.83
2022-12-23T20:59:40.525Z,144.67
2022-12-23T21:02:09.138Z,142.63
2022-12-23T21:04:37.560Z,142.70
2022-12-23T21:07:06.031Z,141.77
2022-12-23T21:09:34.618Z,141.30
2022-12-23T21:12:04.417Z,140.73
2022-12-23T21:14:32.880Z,144.93
2022-12-23T21:17:01.291Z,140.40
2022-12-23T21:19:30.132Z,140.33
2022-12-23T21:21:58.663Z,137.90
2022-12-23T21:24:27.325Z,147.83
2022-12-23T21:26:57.039Z,138.27
2022-12-23T21:29:27.339Z,139.73
2022-12-23T21:31:56.061Z,146.77
2022-12-23T21:34:24.629Z,145.07
2022-12-23T21:36:53.099Z,143.53
2022-12-23T21:39:21.567Z,143.20
2022-12-23T21:41:51.470Z,143.30
2022-12-23T21:44:20.199Z,141.50
2022-12-23T21:46:50.746Z,143.10
2022-12-23T21:49:19.479Z,148.80
2022-12-23T21:51:47.939Z,141.77
2022-12-23T21:54:16.349Z,142.50
2022-12-23T21:56:44.742Z,149.07
2022-12-23T21:59:14.093Z,149.50
2022-12-23T22:01:42.893Z,141.77
2022-12-23T22:04:13.125Z,146.30
2022-12-23T22:06:44.613Z,144.00
2022-12-23T22:09:14.356Z,138.67
2022-12-23T22:11:42.761Z,139.50
2022-12-23T22:14:13.697Z,133.90
2022-12-23T22:16:42.125Z,132.37
2022-12-23T22:19:12.073Z,136.53
2022-12-23T22:21:42.799Z,134.77
2022-12-23T22:24:11.349Z,134.47
2022-12-23T22:26:40.772Z,137.50
2022-12-23T22:29:09.359Z,133.73
2022-12-23T22:31:39.818Z,133.03
2022-12-23T22:34:09.160Z,134.90
2022-12-23T22:36:37.593Z,137.77
2022-12-23T22:39:08.023Z,136.97
2022-12-23T22:41:36.663Z,137.53
2022-12-23T22:44:05.129Z,149.83
2022-12-23T22:46:33.701Z,142.77
2022-12-23T22:49:02.319Z,136.53
2022-12-23T22:51:32.097Z,136.60
2022-12-23T22:54:01.003Z,136.20
2022-12-23T22:56:30.776Z,138.10
2022-12-23T22:58:59.354Z,134.60
2022-12-23T23:01:28.627Z,132.63
2022-12-23T23:03:57.857Z,132.40
2022-12-23T23:06:26.843Z,134.77
2022-12-23T23:08:55.781Z,131.33
2022-12-23T23:11:24.577Z,136.87
2022-12-23T23:13:54.412Z,133.83
2022-12-23T23:16:23.728Z,135.50
2022-12-23T23:18:52.566Z,135.97
2022-12-23T23:21:21.179Z,131.20
2022-12-23T23:23:49.955Z,131.00
2022-12-23T23:26:19.018Z,134.43
2022-12-23T23:28:47.915Z,129.40
2022-12-23T23:31:41.221Z,139.40
2022-12-23T23:34:06.318Z,137.07
2022-12-23T23:36:34.740Z,138.63
2022-12-23T23:39:03.273Z,133.13
2022-12-23T23:41:31.840Z,128.30
2022-12-23T23:44:00.264Z,129.73
2022-12-23T23:46:31.760Z,139.47
2022-12-23T23:49:00.313Z,145.30
2022-12-23T23:51:28.749Z,138.00
2022-12-23T23:53:57.150Z,142.77
2022-12-23T23:56:26.734Z,144.87
2022-12-23T23:58:56.568Z,130.20
