createdAt,value
2023-05-06T00:00:27.602Z,22.87
2023-05-06T00:02:56.715Z,20.53
2023-05-06T00:05:25.239Z,23.00
2023-05-06T00:07:53.657Z,23.50
2023-05-06T00:10:22.315Z,18.77
2023-05-06T00:12:50.908Z,22.83
2023-05-06T00:15:19.445Z,20.53
2023-05-06T00:17:49.086Z,19.50
2023-05-06T00:20:18.058Z,19.80
2023-05-06T00:22:46.634Z,18.23
2023-05-06T00:25:15.083Z,18.47
2023-05-06T00:27:43.578Z,20.97
2023-05-06T00:30:13.232Z,17.93
2023-05-06T00:32:41.659Z,18.00
2023-05-06T00:35:13.412Z,19.00
2023-05-06T00:37:42.132Z,19.03
2023-05-06T00:40:12.095Z,16.40
2023-05-06T00:42:40.508Z,20.53
2023-05-06T00:45:09.812Z,15.53
2023-05-06T00:47:38.453Z,13.40
2023-05-06T00:50:08.291Z,16.43
2023-05-06T00:52:37.969Z,16.17
2023-05-06T00:55:07.094Z,16.37
2023-05-06T00:57:35.675Z,16.60
2023-05-06T01:00:07.164Z,14.10
2023-05-06T01:02:46.597Z,15.87
2023-05-06T01:05:17.096Z,17.20
2023-05-06T01:07:53.507Z,16.87
2023-05-06T01:10:29.218Z,16.00
2023-05-06T01:13:06.826Z,17.13
2023-05-06T01:15:38.632Z,16.43
2023-05-06T01:18:12.077Z,13.07
2023-05-06T01:20:43.556Z,17.17
2023-05-06T01:23:15.203Z,18.40
2023-05-06T01:25:43.751Z,18.47
2023-05-06T01:28:13.007Z,20.43
2023-05-06T01:30:49.763Z,17.97
2023-05-06T01:33:25.804Z,15.73
2023-05-06T01:36:03.349Z,17.50
2023-05-06T01:38:42.502Z,19.53
2023-05-06T01:41:15.993Z,18.43
2023-05-06T01:43:45.944Z,14.70
2023-05-06T01:46:19.185Z,16.97
2023-05-06T01:48:50.336Z,15.07
2023-05-06T01:51:18.849Z,17.40
2023-05-06T01:53:48.480Z,17.00
2023-05-06T01:56:16.969Z,17.47
2023-05-06T01:58:45.508Z,21.00
2023-05-06T02:01:13.936Z,19.20
2023-05-06T02:03:42.582Z,18.00
2023-05-06T02:06:11.170Z,21.97
2023-05-06T02:08:41.175Z,19.27
2023-05-06T02:11:10.783Z,20.27
2023-05-06T02:13:39.263Z,19.43
2023-05-06T02:16:08.902Z,20.60
2023-05-06T02:18:37.711Z,19.20
2023-05-06T02:21:06.094Z,19.53
2023-05-06T02:23:34.505Z,17.83
2023-05-06T02:26:03.630Z,20.73
2023-05-06T02:28:33.413Z,19.47
2023-05-06T02:31:01.832Z,19.63
2023-05-06T02:33:30.190Z,17.37
2023-05-06T02:35:58.641Z,19.20
2023-05-06T02:38:27.986Z,16.60
2023-05-06T02:40:56.443Z,19.87
2023-05-06T02:43:24.901Z,23.97
2023-05-06T02:45:54.559Z,19.80
2023-05-06T02:48:22.992Z,19.47
2023-05-06T02:50:52.430Z,23.83
2023-05-06T02:53:20.995Z,20.33
2023-05-06T02:55:49.397Z,22.67
2023-05-06T02:58:18.155Z,23.40
2023-05-06T03:00:46.683Z,24.73
2023-05-06T03:03:16.417Z,21.97
2023-05-06T03:05:44.741Z,23.53
2023-05-06T03:08:13.145Z,21.13
2023-05-06T03:10:41.568Z,24.07
2023-05-06T03:13:10.168Z,25.03
2023-05-06T03:15:38.620Z,28.17
2023-05-06T03:18:07.708Z,25.83
2023-05-06T03:20:37.643Z,23.63
2023-05-06T03:23:06.266Z,25.50
2023-05-06T03:25:34.642Z,28.67
2023-05-06T03:28:03.063Z,24.77
2023-05-06T03:30:31.447Z,27.37
2023-05-06T03:33:01.603Z,28.60
2023-05-06T03:35:30.154Z,24.03
2023-05-06T03:37:59.711Z,26.47
2023-05-06T03:40:28.582Z,25.90
2023-05-06T03:42:56.995Z,27.10
2023-05-06T03:45:25.656Z,29.67
2023-05-06T03:47:53.945Z,28.97
2023-05-06T03:50:22.398Z,28.03
2023-05-06T03:52:51.088Z,31.73
2023-05-06T03:55:21.004Z,27.00
2023-05-06T03:57:49.796Z,29.70
2023-05-06T04:00:18.706Z,32.90
2023-05-06T04:02:47.158Z,36.13
2023-05-06T04:05:16.277Z,40.40
2023-05-06T04:07:44.660Z,35.77
2023-05-06T04:10:13.336Z,35.73
2023-05-06T04:12:43.221Z,37.40
2023-05-06T04:15:12.385Z,32.60
2023-05-06T04:17:41.113Z,37.20
2023-05-06T04:20:10.868Z,39.30
2023-05-06T04:22:39.530Z,37.10
2023-05-06T04:25:09.236Z,35.43
2023-05-06T04:27:37.887Z,41.17
2023-05-06T04:30:08.768Z,34.30
2023-05-06T04:32:38.707Z,40.60
2023-05-06T04:35:08.235Z,41.03
2023-05-06T04:37:36.755Z,38.23
2023-05-06T04:40:05.917Z,44.97
2023-05-06T04:42:34.714Z,45.33
2023-05-06T04:45:03.549Z,44.90
2023-05-06T04:47:33.235Z,46.80
2023-05-06T04:50:01.544Z,43.70
2023-05-06T04:52:30.352Z,48.07
2023-05-06T04:54:58.812Z,45.47
2023-05-06T04:57:27.317Z,41.90
2023-05-06T04:59:56.008Z,43.90
2023-05-06T05:02:24.772Z,44.57
2023-05-06T05:04:54.470Z,43.43
2023-05-06T05:07:22.828Z,44.27
2023-05-06T05:09:51.448Z,45.07
2023-05-06T05:12:19.848Z,40.60
2023-05-06T05:14:48.472Z,38.87
2023-05-06T05:17:17.042Z,40.17
2023-05-06T05:19:45.839Z,36.87
2023-05-06T05:22:15.979Z,36.07
2023-05-06T05:24:44.426Z,35.83
2023-05-06T05:27:12.806Z,34.93
2023-05-06T05:29:41.202Z,35.00
2023-05-06T05:32:09.771Z,32.43
2023-05-06T05:34:38.150Z,32.40
2023-05-06T05:37:06.602Z,36.23
2023-05-06T05:39:36.710Z,33.17
2023-05-06T05:42:05.254Z,30.13
2023-05-06T05:44:33.627Z,35.37
2023-05-06T05:47:02.838Z,30.73
2023-05-06T05:49:31.275Z,28.43
2023-05-06T05:51:59.544Z,30.70
2023-05-06T05:54:27.982Z,28.97
2023-05-06T05:56:58.074Z,26.47
2023-05-06T05:59:26.974Z,25.97
2023-05-06T06:01:55.506Z,27.30
2023-05-06T06:04:23.886Z,24.10
2023-05-06T06:06:52.766Z,24.47
2023-05-06T06:09:21.224Z,24.47
2023-05-06T06:11:49.638Z,26.97
2023-05-06T06:14:19.344Z,19.30
2023-05-06T06:16:47.936Z,20.43
2023-05-06T06:19:16.803Z,18.50
2023-05-06T06:21:45.145Z,21.20
2023-05-06T06:24:14.563Z,18.60
2023-05-06T06:26:42.979Z,19.23
2023-05-06T06:29:11.502Z,16.63
2023-05-06T06:31:41.195Z,20.10
2023-05-06T06:34:12.552Z,19.47
2023-05-06T06:36:45.200Z,16.33
2023-05-06T06:39:14.061Z,19.33
2023-05-06T06:41:42.500Z,20.00
2023-05-06T06:44:10.919Z,19.57
2023-05-06T06:46:40.573Z,16.43
2023-05-06T06:49:08.961Z,19.63
2023-05-06T06:51:37.417Z,16.57
2023-05-06T06:54:05.728Z,18.07
2023-05-06T06:56:34.175Z,17.20
2023-05-06T06:59:02.932Z,16.20
2023-05-06T07:01:31.333Z,14.43
2023-05-06T07:04:01.218Z,15.43
2023-05-06T07:06:29.688Z,15.07
2023-05-06T07:08:58.068Z,14.83
2023-05-06T07:11:26.491Z,17.87
2023-05-06T07:13:54.926Z,11.98
2023-05-06T07:16:23.302Z,13.75
2023-05-06T07:18:53.829Z,11.80
2023-05-06T07:21:23.555Z,13.48
2023-05-06T07:23:51.968Z,17.38
2023-05-06T07:26:21.386Z,11.65
2023-05-06T07:28:49.658Z,9.40
2023-05-06T07:31:20.891Z,11.43
2023-05-06T07:33:49.510Z,12.20
2023-05-06T07:36:18.009Z,9.40
2023-05-06T07:38:48.048Z,9.68
2023-05-06T07:41:16.610Z,9.80
2023-05-06T07:43:45.086Z,9.25
2023-05-06T07:46:13.691Z,14.40
2023-05-06T07:48:42.179Z,14.60
2023-05-06T07:51:11.456Z,10.90
2023-05-06T07:53:40.553Z,15.85
2023-05-06T07:56:10.307Z,11.23
2023-05-06T07:58:39.062Z,12.77
2023-05-06T08:01:07.534Z,8.80
2023-05-06T08:03:36.993Z,11.88
2023-05-06T08:06:05.883Z,11.68
2023-05-06T08:08:34.224Z,9.45
2023-05-06T08:11:03.347Z,10.45
2023-05-06T08:13:33.597Z,10.35
2023-05-06T08:16:03.200Z,7.65
2023-05-06T08:18:31.929Z,9.60
2023-05-06T08:21:00.675Z,7.90
2023-05-06T08:23:29.107Z,10.15
2023-05-06T08:25:57.542Z,10.82
2023-05-06T08:28:25.972Z,13.02
2023-05-06T08:30:55.576Z,10.73
2023-05-06T08:33:24.041Z,8.80
2023-05-06T08:35:52.427Z,9.30
2023-05-06T08:38:21.182Z,11.02
2023-05-06T08:40:50.449Z,9.57
2023-05-06T08:43:21.902Z,5.95
2023-05-06T08:45:51.650Z,6.28
2023-05-06T08:48:21.573Z,6.65
2023-05-06T08:50:53.141Z,8.27
2023-05-06T08:53:21.700Z,8.02
2023-05-06T08:55:52.745Z,8.52
2023-05-06T08:58:22.294Z,6.38
2023-05-06T09:00:51.479Z,11.43
2023-05-06T09:03:21.420Z,8.57
2023-05-06T09:05:49.940Z,6.90
2023-05-06T09:08:18.359Z,9.82
2023-05-06T09:10:47.617Z,8.85
2023-05-06T09:13:17.057Z,8.27
2023-05-06T09:15:47.419Z,6.53
2023-05-06T09:18:16.548Z,6.50
2023-05-06T09:20:49.057Z,6.10
2023-05-06T09:23:18.944Z,4.65
2023-05-06T09:25:49.812Z,7.35
2023-05-06T09:28:18.225Z,5.20
2023-05-06T09:30:47.775Z,4.40
2023-05-06T09:33:16.680Z,6.53
2023-05-06T09:35:46.574Z,5.63
2023-05-06T09:38:15.295Z,5.18
2023-05-06T09:40:43.828Z,7.38
2023-05-06T09:43:12.857Z,5.25
2023-05-06T09:45:41.735Z,4.75
2023-05-06T09:48:10.480Z,7.20
2023-05-06T09:50:39.031Z,4.63
2023-05-06T09:53:09.217Z,5.35
2023-05-06T09:55:38.529Z,5.38
2023-05-06T09:58:08.203Z,6.10
2023-05-06T10:00:37.517Z,5.43
2023-05-06T10:03:07.320Z,7.18
2023-05-06T10:05:36.656Z,5.25
2023-05-06T10:08:05.647Z,7.82
2023-05-06T10:10:36.378Z,6.03
2023-05-06T10:13:05.118Z,7.97
2023-05-06T10:15:34.250Z,6.68
2023-05-06T10:18:04.425Z,6.75
2023-05-06T10:20:34.879Z,8.80
2023-05-06T10:23:08.748Z,6.13
2023-05-06T10:25:40.098Z,9.10
2023-05-06T10:28:12.019Z,5.05
2023-05-06T10:30:48.763Z,8.25
2023-05-06T10:33:17.870Z,8.30
2023-05-06T10:35:53.791Z,8.32
2023-05-06T10:38:28.089Z,7.03
2023-05-06T10:40:58.238Z,7.10
2023-05-06T10:43:29.713Z,8.80
2023-05-06T10:46:06.852Z,6.85
2023-05-06T10:48:35.889Z,7.78
2023-05-06T10:51:28.439Z,8.18
2023-05-06T10:54:02.478Z,7.10
2023-05-06T10:56:34.093Z,6.72
2023-05-06T10:59:08.785Z,7.05
2023-05-06T11:01:37.710Z,5.93
2023-05-06T11:04:13.970Z,9.02
2023-05-06T11:06:43.228Z,10.75
2023-05-06T11:09:18.450Z,10.35
2023-05-06T11:11:53.352Z,10.40
2023-05-06T11:14:32.293Z,9.15
2023-05-06T11:17:02.459Z,7.15
2023-05-06T11:19:31.955Z,10.70
2023-05-06T11:22:01.794Z,9.65
2023-05-06T11:24:31.589Z,7.57
2023-05-06T11:27:01.817Z,9.90
2023-05-06T11:29:30.222Z,8.68
2023-05-06T11:31:59.081Z,9.77
2023-05-06T11:34:28.790Z,9.48
2023-05-06T11:37:02.542Z,11.55
2023-05-06T11:39:36.668Z,15.00
2023-05-06T11:42:09.904Z,9.95
2023-05-06T11:44:40.470Z,10.23
2023-05-06T11:47:09.761Z,10.48
2023-05-06T11:49:39.617Z,8.82
2023-05-06T11:52:09.413Z,11.27
2023-05-06T11:54:39.680Z,9.80
2023-05-06T11:57:10.025Z,11.07
2023-05-06T11:59:39.827Z,8.48
2023-05-06T12:02:09.088Z,11.98
2023-05-06T12:04:41.752Z,9.40
2023-05-06T12:07:11.534Z,12.10
2023-05-06T12:09:42.667Z,8.63
2023-05-06T12:12:13.490Z,11.07
2023-05-06T12:14:42.575Z,11.73
2023-05-06T12:17:13.855Z,12.95
2023-05-06T12:19:42.692Z,9.85
2023-05-06T12:22:21.053Z,11.57
2023-05-06T12:24:50.549Z,17.95
2023-05-06T12:27:32.167Z,7.68
2023-05-06T12:30:00.682Z,13.85
2023-05-06T12:32:29.200Z,9.95
2023-05-06T12:34:59.527Z,11.75
2023-05-06T12:37:29.852Z,9.13
2023-05-06T12:40:08.430Z,10.63
2023-05-06T12:42:38.273Z,13.07
2023-05-06T12:45:16.345Z,11.88
2023-05-06T12:47:54.610Z,9.65
2023-05-06T12:50:33.497Z,12.15
2023-05-06T12:53:02.491Z,10.30
2023-05-06T12:55:31.813Z,12.77
2023-05-06T12:58:01.494Z,8.02
2023-05-06T13:00:30.064Z,11.73
2023-05-06T13:02:58.540Z,7.63
2023-05-06T13:05:27.049Z,10.80
2023-05-06T13:07:56.314Z,9.77
2023-05-06T13:10:24.823Z,6.65
2023-05-06T13:12:53.233Z,12.10
2023-05-06T13:15:23.128Z,6.95
2023-05-06T13:17:51.844Z,10.30
2023-05-06T13:20:20.718Z,10.38
2023-05-06T13:22:54.924Z,15.15
2023-05-06T13:25:24.092Z,9.30
2023-05-06T13:27:52.486Z,13.32
2023-05-06T13:30:22.047Z,10.85
2023-05-06T13:32:50.545Z,15.10
2023-05-06T13:35:19.253Z,11.63
2023-05-06T13:37:47.699Z,14.85
2023-05-06T13:40:16.288Z,19.33
2023-05-06T13:42:44.760Z,17.73
2023-05-06T13:45:13.263Z,14.48
2023-05-06T13:47:44.184Z,13.27
2023-05-06T13:50:13.013Z,14.57
2023-05-06T13:52:41.465Z,15.65
2023-05-06T13:55:11.274Z,17.88
2023-05-06T13:57:40.162Z,19.45
2023-05-06T14:00:10.901Z,15.82
2023-05-06T14:02:39.460Z,16.02
2023-05-06T14:05:10.576Z,20.73
2023-05-06T14:07:40.528Z,19.27
2023-05-06T14:10:10.171Z,18.23
2023-05-06T14:12:38.627Z,18.50
2023-05-06T14:15:08.177Z,16.10
2023-05-06T14:17:37.117Z,14.80
2023-05-06T14:20:06.460Z,17.10
2023-05-06T14:22:36.208Z,19.90
2023-05-06T14:25:04.679Z,17.15
2023-05-06T14:27:33.161Z,14.45
2023-05-06T14:30:01.573Z,22.73
2023-05-06T14:32:30.034Z,17.42
2023-05-06T14:34:58.477Z,19.55
2023-05-06T14:37:26.977Z,18.10
2023-05-06T14:39:58.219Z,21.65
2023-05-06T14:42:27.028Z,17.85
2023-05-06T14:44:55.463Z,19.40
2023-05-06T14:47:24.098Z,20.13
2023-05-06T14:49:52.593Z,19.25
2023-05-06T14:52:21.521Z,18.70
2023-05-06T14:54:49.806Z,17.48
2023-05-06T14:57:19.835Z,23.80
2023-05-06T14:59:48.546Z,19.27
2023-05-06T15:02:16.947Z,19.25
2023-05-06T15:04:46.114Z,21.98
2023-05-06T15:07:14.619Z,20.65
2023-05-06T15:09:44.065Z,20.35
2023-05-06T15:12:12.822Z,19.20
2023-05-06T15:14:42.497Z,18.73
2023-05-06T15:17:13.508Z,20.80
2023-05-06T15:19:42.211Z,20.02
2023-05-06T15:22:10.609Z,22.80
2023-05-06T15:24:38.987Z,15.75
2023-05-06T15:27:07.814Z,21.73
2023-05-06T15:29:36.643Z,17.52
2023-05-06T15:32:07.079Z,16.45
2023-05-06T15:34:35.870Z,18.13
2023-05-06T15:37:04.472Z,17.45
2023-05-06T15:39:37.653Z,18.25
2023-05-06T15:42:06.435Z,17.60
2023-05-06T15:44:35.202Z,19.45
2023-05-06T15:47:03.659Z,17.20
2023-05-06T15:49:51.384Z,18.80
2023-05-06T15:52:22.697Z,16.20
2023-05-06T15:54:51.151Z,21.10
2023-05-06T15:57:19.566Z,21.27
2023-05-06T15:59:48.356Z,21.58
2023-05-06T16:04:49.746Z,26.77
2023-05-06T16:07:18.290Z,23.70
2023-05-06T16:09:46.789Z,25.27
2023-05-06T16:12:15.486Z,25.02
2023-05-06T16:14:43.882Z,22.02
2023-05-06T16:17:12.360Z,27.42
2023-05-06T16:19:41.027Z,27.15
2023-05-06T16:22:10.828Z,25.30
2023-05-06T16:24:39.205Z,23.98
2023-05-06T16:27:07.662Z,24.90
2023-05-06T16:29:36.185Z,25.50
2023-05-06T16:32:04.668Z,28.17
2023-05-06T16:34:33.382Z,26.95
2023-05-06T16:37:01.753Z,27.02
2023-05-06T16:39:31.607Z,23.58
2023-05-06T16:42:00.167Z,27.65
2023-05-06T16:44:28.434Z,25.42
2023-05-06T16:46:56.932Z,26.60
2023-05-06T16:49:27.855Z,28.73
2023-05-06T16:51:57.098Z,24.42
2023-05-06T16:54:25.650Z,27.95
2023-05-06T16:56:55.430Z,29.20
2023-05-06T16:59:24.140Z,27.88
2023-05-06T17:01:52.809Z,26.50
2023-05-06T17:04:21.336Z,29.52
2023-05-06T17:06:49.778Z,27.45
2023-05-06T17:09:18.334Z,35.35
2023-05-06T17:11:46.795Z,30.20
2023-05-06T17:14:16.753Z,29.25
2023-05-06T17:16:45.360Z,25.75
2023-05-06T17:19:14.185Z,28.75
2023-05-06T17:21:42.902Z,25.85
2023-05-06T17:24:11.576Z,29.55
2023-05-06T17:26:40.927Z,31.13
2023-05-06T17:29:09.368Z,28.75
2023-05-06T17:31:39.154Z,31.20
2023-05-06T17:34:07.570Z,29.33
2023-05-06T17:36:35.925Z,29.25
2023-05-06T17:39:05.329Z,33.05
2023-05-06T17:41:33.873Z,31.23
2023-05-06T17:44:02.273Z,24.92
2023-05-06T17:46:31.235Z,29.70
2023-05-06T17:49:01.058Z,31.73
2023-05-06T17:51:29.466Z,31.77
2023-05-06T17:53:59.011Z,31.95
2023-05-06T17:56:27.741Z,29.92
2023-05-06T17:58:56.740Z,25.65
2023-05-06T18:01:25.171Z,33.95
2023-05-06T18:03:53.981Z,28.40
2023-05-06T18:06:23.649Z,31.83
2023-05-06T18:08:52.032Z,30.38
2023-05-06T18:11:20.787Z,31.38
2023-05-06T18:13:49.052Z,28.60
2023-05-06T18:16:17.532Z,27.48
2023-05-06T18:18:46.305Z,33.45
2023-05-06T18:21:14.686Z,30.35
2023-05-06T18:23:44.470Z,28.73
2023-05-06T18:26:12.918Z,30.38
2023-05-06T18:28:41.735Z,27.85
2023-05-06T18:31:10.142Z,28.00
2023-05-06T18:33:38.614Z,32.75
2023-05-06T18:36:07.515Z,30.30
2023-05-06T18:38:36.244Z,27.10
2023-05-06T18:41:06.938Z,26.40
2023-05-06T18:43:35.347Z,29.38
2023-05-06T18:46:05.437Z,34.75
2023-05-06T18:48:33.984Z,30.60
2023-05-06T18:51:12.589Z,35.42
2023-05-06T18:53:42.008Z,29.98
2023-05-06T18:56:12.078Z,33.25
2023-05-06T18:58:41.085Z,35.63
2023-05-06T19:01:10.777Z,32.90
2023-05-06T19:03:39.898Z,35.30
2023-05-06T19:06:09.283Z,32.50
2023-05-06T19:08:37.953Z,34.80
2023-05-06T19:11:06.577Z,35.00
2023-05-06T19:13:36.172Z,37.15
2023-05-06T19:16:04.641Z,37.85
2023-05-06T19:18:33.338Z,34.13
2023-05-06T19:21:02.563Z,34.13
2023-05-06T19:23:31.143Z,31.45
2023-05-06T19:25:59.528Z,35.13
2023-05-06T19:28:28.010Z,38.28
2023-05-06T19:30:57.840Z,35.35
2023-05-06T19:33:26.468Z,33.70
2023-05-06T19:35:55.011Z,38.83
2023-05-06T19:38:23.623Z,36.78
2023-05-06T19:40:51.980Z,34.60
2023-05-06T19:43:20.517Z,39.05
2023-05-06T19:45:49.299Z,37.28
2023-05-06T19:48:19.664Z,35.72
2023-05-06T19:50:48.114Z,37.30
2023-05-06T19:53:17.771Z,38.35
2023-05-06T19:55:46.232Z,36.85
2023-05-06T19:58:17.216Z,39.28
2023-05-06T20:00:46.554Z,40.90
2023-05-06T20:03:15.233Z,37.75
2023-05-06T20:05:45.023Z,33.10
2023-05-06T20:08:13.466Z,40.22
2023-05-06T20:10:41.853Z,37.25
2023-05-06T20:13:11.892Z,36.33
2023-05-06T20:15:40.354Z,37.45
2023-05-06T20:18:09.088Z,35.67
2023-05-06T20:20:37.986Z,40.10
2023-05-06T20:23:08.187Z,38.10
2023-05-06T20:25:37.356Z,41.15
2023-05-06T20:28:06.769Z,40.22
2023-05-06T20:30:35.387Z,43.22
2023-05-06T20:33:03.900Z,37.95
2023-05-06T20:35:38.066Z,38.15
2023-05-06T20:38:09.380Z,38.85
2023-05-06T20:40:38.137Z,35.92
2023-05-06T20:43:06.677Z,35.53
2023-05-06T20:45:35.131Z,32.78
2023-05-06T20:48:03.783Z,36.20
2023-05-06T20:50:32.203Z,38.60
2023-05-06T20:53:01.592Z,34.20
2023-05-06T20:55:31.568Z,38.35
2023-05-06T20:58:00.168Z,37.58
2023-05-06T21:00:28.876Z,38.53
2023-05-06T21:02:57.367Z,38.08
2023-05-06T21:05:26.114Z,38.88
2023-05-06T21:07:54.448Z,42.08
2023-05-06T21:10:23.068Z,40.22
2023-05-06T21:12:52.775Z,35.90
2023-05-06T21:15:21.287Z,38.03
2023-05-06T21:17:50.671Z,38.17
2023-05-06T21:20:19.618Z,35.97
2023-05-06T21:22:48.069Z,35.67
2023-05-06T21:25:16.843Z,40.03
2023-05-06T21:27:45.258Z,38.53
2023-05-06T21:30:15.389Z,37.33
2023-05-06T21:32:44.090Z,43.10
2023-05-06T21:35:12.974Z,41.50
2023-05-06T21:37:41.530Z,36.60
2023-05-06T21:40:11.571Z,37.25
2023-05-06T21:42:40.025Z,40.20
2023-05-06T21:45:09.363Z,36.47
2023-05-06T21:47:39.468Z,40.90
2023-05-06T21:50:10.701Z,37.40
2023-05-06T21:52:39.342Z,39.40
2023-05-06T21:55:08.579Z,37.40
2023-05-06T21:57:37.180Z,36.10
2023-05-06T22:00:11.952Z,33.65
2023-05-06T22:02:42.436Z,32.67
2023-05-06T22:05:11.391Z,32.92
2023-05-06T22:07:40.037Z,35.15
2023-05-06T22:10:09.125Z,33.13
2023-05-06T22:12:37.784Z,35.05
2023-05-06T22:15:07.458Z,38.95
2023-05-06T22:17:35.908Z,33.03
2023-05-06T22:20:06.875Z,33.95
2023-05-06T22:22:35.707Z,34.08
2023-05-06T22:25:04.601Z,38.45
2023-05-06T22:27:33.070Z,31.30
2023-05-06T22:30:01.535Z,34.03
2023-05-06T22:32:30.289Z,35.63
2023-05-06T22:34:58.654Z,34.38
2023-05-06T22:37:28.396Z,33.95
2023-05-06T22:39:57.792Z,35.20
2023-05-06T22:42:26.274Z,42.35
2023-05-06T22:44:54.848Z,36.63
2023-05-06T22:47:23.222Z,40.88
2023-05-06T22:49:51.679Z,41.42
2023-05-06T22:52:20.345Z,34.90
2023-05-06T22:54:49.819Z,37.25
2023-05-06T22:57:19.184Z,37.03
2023-05-06T22:59:47.802Z,44.17
2023-05-06T23:02:16.105Z,39.70
2023-05-06T23:04:44.542Z,49.42
2023-05-06T23:07:13.862Z,39.00
2023-05-06T23:09:42.402Z,40.58
2023-05-06T23:12:12.050Z,46.38
2023-05-06T23:14:40.504Z,46.20
2023-05-06T23:17:09.054Z,42.60
2023-05-06T23:19:37.899Z,43.50
2023-05-06T23:22:06.308Z,44.40
2023-05-06T23:24:34.800Z,43.47
2023-05-06T23:27:03.214Z,44.15
2023-05-06T23:29:32.998Z,44.17
2023-05-06T23:32:01.438Z,44.55
2023-05-06T23:34:29.816Z,45.88
2023-05-06T23:36:59.752Z,46.53
2023-05-06T23:39:28.463Z,44.55
2023-05-06T23:41:56.852Z,45.30
2023-05-06T23:44:25.345Z,47.65
2023-05-06T23:46:54.961Z,48.88
2023-05-06T23:49:23.333Z,45.25
2023-05-06T23:51:51.786Z,49.60
2023-05-06T23:54:20.910Z,46.30
2023-05-06T23:56:49.656Z,49.38
2023-05-06T23:59:18.489Z,46.00
