createdAt,value
2022-11-17T00:02:17.476Z,2.83
2022-11-17T00:04:45.019Z,2.80
2022-11-17T00:07:11.656Z,2.40
2022-11-17T00:09:38.266Z,2.72
2022-11-17T00:12:24.621Z,2.40
2022-11-17T00:14:53.793Z,2.40
2022-11-17T00:17:20.429Z,2.50
2022-11-17T00:20:05.440Z,2.63
2022-11-17T00:22:32.450Z,2.60
2022-11-17T00:24:59.283Z,2.90
2022-11-17T00:27:25.943Z,3.17
2022-11-17T00:29:52.589Z,3.20
2022-11-17T00:32:38.104Z,2.78
2022-11-17T00:35:05.851Z,2.60
2022-11-17T00:37:59.838Z,2.60
2022-11-17T00:40:26.696Z,3.10
2022-11-17T00:42:53.542Z,2.78
2022-11-17T00:45:20.154Z,2.80
2022-11-17T00:47:47.502Z,3.22
2022-11-17T00:50:14.378Z,2.90
2022-11-17T00:52:40.980Z,2.95
2022-11-17T00:55:08.045Z,2.85
2022-11-17T00:57:34.681Z,2.58
2022-11-17T01:00:01.243Z,2.88
2022-11-17T01:02:27.833Z,3.10
2022-11-17T01:04:54.498Z,2.70
2022-11-17T01:07:22.848Z,2.78
2022-11-17T01:09:49.622Z,2.90
2022-11-17T01:12:16.206Z,2.80
2022-11-17T01:14:42.969Z,2.83
2022-11-17T01:17:09.565Z,2.45
2022-11-17T01:19:36.239Z,2.83
2022-11-17T01:22:02.893Z,2.72
2022-11-17T01:24:29.596Z,2.40
2022-11-17T01:26:56.279Z,3.20
2022-11-17T01:29:22.878Z,3.22
2022-11-17T01:31:50.898Z,3.63
2022-11-17T01:34:17.744Z,2.90
2022-11-17T01:37:02.889Z,3.10
2022-11-17T01:39:30.784Z,3.07
2022-11-17T01:41:58.456Z,3.25
2022-11-17T01:44:49.939Z,3.00
2022-11-17T01:47:35.767Z,3.00
2022-11-17T01:50:32.250Z,3.17
2022-11-17T01:53:00.704Z,3.23
2022-11-17T01:55:56.383Z,3.03
2022-11-17T01:58:30.886Z,3.25
2022-11-17T02:00:57.871Z,3.28
2022-11-17T02:03:25.527Z,2.78
2022-11-17T02:05:55.902Z,3.00
2022-11-17T02:08:24.584Z,2.95
2022-11-17T02:10:52.126Z,3.20
2022-11-17T02:13:20.422Z,3.15
2022-11-17T02:15:47.157Z,3.20
2022-11-17T02:18:15.846Z,2.90
2022-11-17T02:20:51.861Z,3.38
2022-11-17T02:23:47.587Z,2.90
2022-11-17T02:26:38.985Z,2.80
2022-11-17T02:29:05.508Z,2.75
2022-11-17T02:31:53.805Z,2.83
2022-11-17T02:34:42.617Z,3.13
2022-11-17T02:37:35.562Z,3.20
2022-11-17T02:40:21.035Z,3.60
2022-11-17T02:43:18.392Z,3.17
2022-11-17T02:45:47.586Z,2.93
2022-11-17T02:48:19.774Z,2.83
2022-11-17T02:50:46.990Z,3.15
2022-11-17T02:53:14.478Z,3.38
2022-11-17T02:55:41.061Z,3.05
2022-11-17T02:58:12.074Z,3.17
2022-11-17T03:01:00.699Z,2.97
2022-11-17T03:03:34.371Z,3.17
2022-11-17T03:06:21.766Z,2.78
2022-11-17T03:09:07.032Z,2.90
2022-11-17T03:11:42.015Z,3.30
2022-11-17T03:14:14.531Z,2.70
2022-11-17T03:16:57.433Z,2.70
2022-11-17T03:19:31.401Z,3.25
2022-11-17T03:22:13.131Z,3.00
2022-11-17T03:24:48.009Z,2.93
2022-11-17T03:27:19.081Z,3.45
2022-11-17T03:29:49.854Z,3.05
2022-11-17T03:32:17.728Z,2.42
2022-11-17T03:34:46.412Z,3.22
2022-11-17T03:37:14.150Z,2.73
2022-11-17T03:39:47.601Z,2.70
2022-11-17T03:42:26.306Z,2.75
2022-11-17T03:45:02.566Z,3.17
2022-11-17T03:47:31.206Z,2.88
2022-11-17T03:50:20.728Z,2.70
2022-11-17T03:52:48.122Z,3.08
2022-11-17T03:55:14.935Z,3.17
2022-11-17T03:57:51.835Z,3.40
2022-11-17T04:00:19.842Z,3.00
2022-11-17T04:02:48.521Z,3.10
2022-11-17T04:05:17.690Z,3.35
2022-11-17T04:07:45.878Z,2.78
2022-11-17T04:10:25.100Z,2.78
2022-11-17T04:13:12.381Z,3.30
2022-11-17T04:15:58.857Z,3.20
2022-11-17T04:18:26.187Z,2.83
2022-11-17T04:20:54.875Z,2.65
2022-11-17T04:23:21.821Z,3.25
2022-11-17T04:26:09.393Z,2.72
2022-11-17T04:28:38.439Z,3.33
2022-11-17T04:31:21.593Z,2.90
2022-11-17T04:33:53.447Z,2.92
2022-11-17T04:36:24.041Z,2.95
2022-11-17T04:38:52.853Z,2.70
2022-11-17T04:41:56.018Z,2.87
2022-11-17T04:44:25.857Z,2.72
2022-11-17T04:46:53.628Z,2.67
2022-11-17T04:49:21.068Z,2.65
2022-11-17T04:51:48.368Z,2.90
2022-11-17T04:54:17.301Z,3.00
2022-11-17T04:56:43.981Z,2.60
2022-11-17T04:59:10.556Z,2.92
2022-11-17T05:01:37.209Z,2.83
2022-11-17T05:04:06.191Z,2.90
2022-11-17T05:06:37.386Z,2.90
2022-11-17T05:09:09.164Z,2.70
2022-11-17T05:11:54.413Z,2.50
2022-11-17T05:14:22.796Z,2.67
2022-11-17T05:17:09.939Z,2.80
2022-11-17T05:19:46.813Z,2.77
2022-11-17T05:22:34.941Z,2.67
2022-11-17T05:25:01.769Z,2.83
2022-11-17T05:27:28.465Z,2.92
2022-11-17T05:29:55.024Z,3.08
2022-11-17T05:32:21.679Z,2.73
2022-11-17T05:34:48.291Z,2.42
2022-11-17T05:37:14.878Z,2.63
2022-11-17T05:39:41.452Z,2.90
2022-11-17T05:42:08.062Z,2.60
2022-11-17T05:44:34.675Z,2.60
2022-11-17T05:47:01.318Z,2.67
2022-11-17T05:49:27.900Z,3.05
2022-11-17T05:51:54.483Z,2.92
2022-11-17T05:54:21.064Z,2.50
2022-11-17T05:56:55.687Z,2.70
2022-11-17T05:59:27.309Z,2.65
2022-11-17T06:02:10.400Z,2.85
2022-11-17T06:04:37.127Z,2.55
2022-11-17T06:07:03.771Z,2.72
2022-11-17T06:09:35.884Z,2.60
2022-11-17T06:12:06.137Z,2.40
2022-11-17T06:14:34.181Z,2.35
2022-11-17T06:17:04.370Z,2.70
2022-11-17T06:19:37.067Z,2.55
2022-11-17T06:22:12.308Z,2.47
2022-11-17T06:24:41.087Z,2.50
2022-11-17T06:27:07.857Z,2.63
2022-11-17T06:29:38.216Z,2.40
2022-11-17T06:32:07.550Z,2.47
2022-11-17T06:34:35.027Z,2.40
2022-11-17T06:37:01.655Z,2.30
2022-11-17T06:39:28.302Z,2.22
2022-11-17T06:41:54.843Z,2.60
2022-11-17T06:44:21.446Z,2.33
2022-11-17T06:46:49.385Z,2.60
2022-11-17T06:49:16.475Z,2.70
2022-11-17T06:51:45.436Z,2.47
2022-11-17T06:54:14.406Z,2.50
2022-11-17T06:56:41.034Z,2.47
2022-11-17T06:59:07.613Z,2.53
2022-11-17T07:01:34.202Z,2.67
2022-11-17T07:04:00.833Z,2.50
2022-11-17T07:06:27.425Z,2.67
2022-11-17T07:08:54.080Z,2.28
2022-11-17T07:11:20.788Z,2.50
2022-11-17T07:13:47.374Z,2.28
2022-11-17T07:16:21.699Z,2.70
2022-11-17T07:18:50.009Z,2.72
2022-11-17T07:21:16.607Z,2.13
2022-11-17T07:23:44.954Z,2.33
2022-11-17T07:26:12.120Z,2.60
2022-11-17T07:28:39.034Z,2.50
2022-11-17T07:31:07.767Z,2.45
2022-11-17T07:33:34.855Z,3.00
2022-11-17T07:36:06.482Z,2.30
2022-11-17T07:38:37.033Z,2.90
2022-11-17T07:41:04.545Z,2.83
2022-11-17T07:43:31.347Z,3.03
2022-11-17T07:45:57.978Z,2.85
2022-11-17T07:48:24.606Z,2.60
2022-11-17T07:50:51.188Z,3.10
2022-11-17T07:53:17.798Z,2.92
2022-11-17T07:55:44.453Z,2.70
2022-11-17T07:58:11.345Z,2.72
2022-11-17T08:00:38.033Z,2.90
2022-11-17T08:03:05.475Z,2.67
2022-11-17T08:05:39.852Z,2.88
2022-11-17T08:08:10.112Z,3.08
2022-11-17T08:10:36.803Z,2.45
2022-11-17T08:13:03.449Z,3.63
2022-11-17T08:15:30.705Z,3.03
2022-11-17T08:17:59.314Z,2.88
2022-11-17T08:20:26.691Z,3.03
2022-11-17T08:22:53.529Z,2.83
2022-11-17T08:25:20.745Z,3.10
2022-11-17T08:27:51.896Z,2.80
2022-11-17T08:30:22.349Z,3.33
2022-11-17T08:32:50.104Z,2.97
2022-11-17T08:35:17.197Z,3.00
2022-11-17T08:37:43.974Z,2.90
2022-11-17T08:40:12.171Z,3.03
2022-11-17T08:42:38.972Z,3.53
2022-11-17T08:45:09.312Z,2.60
2022-11-17T08:47:36.020Z,3.22
2022-11-17T08:50:03.376Z,3.37
2022-11-17T08:52:30.083Z,3.10
2022-11-17T08:54:56.683Z,3.17
2022-11-17T08:57:23.770Z,3.13
2022-11-17T08:59:50.769Z,3.00
2022-11-17T09:02:17.924Z,3.43
2022-11-17T09:04:46.175Z,2.83
2022-11-17T09:07:12.881Z,3.22
2022-11-17T09:09:39.890Z,3.33
2022-11-17T09:12:06.679Z,3.20
2022-11-17T09:14:33.304Z,3.13
2022-11-17T09:16:59.958Z,3.10
2022-11-17T09:19:26.895Z,2.95
2022-11-17T09:21:53.468Z,2.97
2022-11-17T09:24:20.169Z,3.35
2022-11-17T09:26:46.777Z,3.70
2022-11-17T09:29:13.441Z,3.00
2022-11-17T09:31:40.087Z,2.97
2022-11-17T09:34:06.917Z,3.67
2022-11-17T09:36:33.805Z,3.15
2022-11-17T09:39:01.002Z,3.17
2022-11-17T09:41:33.813Z,3.17
2022-11-17T09:44:29.568Z,2.92
2022-11-17T09:47:06.243Z,3.00
2022-11-17T09:50:03.586Z,3.00
2022-11-17T09:53:05.622Z,3.13
2022-11-17T09:55:45.833Z,2.90
2022-11-17T09:58:30.971Z,2.70
2022-11-17T10:00:57.692Z,3.30
2022-11-17T10:03:32.797Z,2.97
2022-11-17T10:06:01.622Z,2.80
2022-11-17T10:08:45.179Z,2.80
2022-11-17T10:11:32.329Z,3.08
2022-11-17T10:14:08.026Z,2.70
2022-11-17T10:16:35.962Z,3.13
2022-11-17T10:19:14.555Z,3.20
2022-11-17T10:21:41.155Z,2.90
2022-11-17T10:24:08.099Z,2.90
2022-11-17T10:26:48.935Z,3.03
2022-11-17T10:29:22.245Z,2.90
2022-11-17T10:31:49.204Z,2.97
2022-11-17T10:34:41.135Z,2.70
2022-11-17T10:37:12.340Z,2.90
2022-11-17T10:39:41.696Z,2.75
2022-11-17T10:42:20.348Z,3.15
2022-11-17T10:44:51.370Z,3.00
2022-11-17T10:47:33.760Z,2.95
2022-11-17T10:50:15.115Z,3.03
2022-11-17T10:52:41.739Z,3.25
2022-11-17T10:55:34.373Z,3.00
2022-11-17T10:58:21.107Z,3.10
2022-11-17T11:00:53.350Z,2.90
2022-11-17T11:03:22.807Z,3.15
2022-11-17T11:06:02.053Z,2.70
2022-11-17T11:08:36.418Z,2.88
2022-11-17T11:11:08.582Z,2.77
2022-11-17T11:13:59.146Z,2.88
2022-11-17T11:16:27.108Z,3.20
2022-11-17T11:18:53.794Z,3.08
2022-11-17T11:21:26.508Z,3.40
2022-11-17T11:23:58.791Z,2.90
2022-11-17T11:26:59.887Z,3.00
2022-11-17T11:29:51.023Z,3.20
2022-11-17T11:32:46.336Z,3.42
2022-11-17T11:35:40.663Z,3.47
2022-11-17T11:38:32.252Z,3.60
2022-11-17T11:41:30.396Z,3.30
2022-11-17T11:44:03.064Z,3.58
2022-11-17T11:46:51.717Z,3.13
2022-11-17T11:49:48.610Z,3.72
2022-11-17T11:52:20.409Z,3.30
2022-11-17T11:54:59.677Z,3.50
2022-11-17T11:57:31.039Z,3.53
2022-11-17T12:00:17.648Z,3.97
2022-11-17T12:03:01.688Z,9.52
2022-11-17T12:05:52.943Z,7.53
2022-11-17T12:08:40.049Z,6.28
2022-11-17T12:11:33.001Z,6.80
2022-11-17T12:14:01.293Z,5.47
2022-11-17T12:16:34.547Z,6.25
2022-11-17T12:19:01.148Z,6.33
2022-11-17T12:21:27.983Z,6.97
2022-11-17T12:24:07.566Z,5.35
2022-11-17T12:26:35.309Z,5.80
2022-11-17T12:29:20.232Z,5.53
2022-11-17T12:31:50.873Z,5.53
2022-11-17T12:34:28.141Z,5.22
2022-11-17T12:37:15.843Z,6.10
2022-11-17T12:39:54.191Z,5.82
2022-11-17T12:42:20.762Z,5.60
2022-11-17T12:44:47.276Z,5.50
2022-11-17T12:47:15.155Z,6.15
2022-11-17T12:50:07.701Z,5.63
2022-11-17T12:52:46.205Z,5.45
2022-11-17T12:55:46.645Z,5.93
2022-11-17T12:58:25.909Z,5.33
2022-11-17T13:01:06.751Z,5.78
2022-11-17T13:03:58.432Z,5.90
2022-11-17T13:06:35.296Z,5.38
2022-11-17T13:09:10.655Z,5.30
2022-11-17T13:11:37.346Z,5.43
2022-11-17T13:14:21.756Z,5.50
2022-11-17T13:16:50.194Z,5.68
2022-11-17T13:19:36.432Z,5.72
2022-11-17T13:22:03.771Z,6.05
2022-11-17T13:24:32.652Z,4.90
2022-11-17T13:27:00.798Z,5.22
2022-11-17T13:29:28.047Z,5.40
2022-11-17T13:32:15.005Z,4.78
2022-11-17T13:34:56.328Z,5.15
2022-11-17T13:37:26.224Z,5.20
2022-11-17T13:40:16.060Z,5.65
2022-11-17T13:42:42.759Z,4.90
2022-11-17T13:45:14.321Z,4.95
2022-11-17T13:47:46.996Z,4.97
2022-11-17T13:50:26.775Z,5.17
2022-11-17T13:53:09.145Z,4.57
2022-11-17T13:55:35.884Z,5.30
2022-11-17T13:58:27.186Z,4.85
2022-11-17T14:00:57.388Z,5.30
2022-11-17T14:03:41.151Z,4.90
2022-11-17T14:06:12.746Z,4.80
2022-11-17T14:08:40.377Z,4.85
2022-11-17T14:11:21.359Z,5.13
2022-11-17T14:13:58.939Z,4.97
2022-11-17T14:16:36.577Z,4.33
2022-11-17T14:19:05.146Z,4.82
2022-11-17T14:21:32.564Z,4.50
2022-11-17T14:24:09.681Z,4.82
2022-11-17T14:26:41.335Z,4.70
2022-11-17T14:29:11.490Z,4.67
2022-11-17T14:31:38.249Z,4.55
2022-11-17T14:34:04.854Z,4.43
2022-11-17T14:36:32.307Z,4.38
2022-11-17T14:38:59.069Z,4.60
2022-11-17T14:41:25.644Z,4.50
2022-11-17T14:43:52.294Z,4.32
2022-11-17T14:46:25.023Z,3.92
2022-11-17T14:48:52.702Z,4.30
2022-11-17T14:51:20.312Z,4.40
2022-11-17T14:53:47.912Z,4.90
2022-11-17T14:56:16.697Z,4.60
2022-11-17T14:58:43.416Z,4.40
2022-11-17T15:01:18.559Z,4.15
2022-11-17T15:03:45.655Z,4.65
2022-11-17T15:06:19.536Z,4.60
2022-11-17T15:08:47.846Z,4.22
2022-11-17T15:11:17.014Z,4.28
2022-11-17T15:13:43.754Z,4.22
2022-11-17T15:16:10.511Z,4.40
2022-11-17T15:18:37.102Z,4.07
2022-11-17T15:21:05.279Z,4.50
2022-11-17T15:23:32.324Z,3.80
2022-11-17T15:25:59.210Z,4.20
2022-11-17T15:28:29.135Z,4.65
2022-11-17T15:30:57.176Z,4.00
2022-11-17T15:33:23.951Z,4.10
2022-11-17T15:36:04.164Z,4.15
2022-11-17T15:38:31.615Z,4.10
2022-11-17T15:40:58.226Z,3.90
2022-11-17T15:43:33.014Z,4.60
2022-11-17T15:46:01.199Z,4.20
2022-11-17T15:48:28.377Z,3.70
2022-11-17T15:51:05.146Z,4.05
2022-11-17T15:53:36.659Z,4.03
2022-11-17T15:56:08.616Z,3.93
2022-11-17T15:58:35.626Z,3.72
2022-11-17T16:01:26.230Z,3.88
2022-11-17T16:03:57.558Z,4.05
2022-11-17T16:06:24.299Z,3.88
2022-11-17T16:08:50.892Z,4.03
2022-11-17T16:11:17.566Z,3.72
2022-11-17T16:13:44.216Z,3.35
2022-11-17T16:16:14.754Z,3.85
2022-11-17T16:18:41.957Z,4.35
2022-11-17T16:21:11.315Z,3.70
2022-11-17T16:23:53.172Z,4.53
2022-11-17T16:26:19.912Z,4.05
2022-11-17T16:28:49.274Z,3.78
2022-11-17T16:31:21.347Z,3.95
2022-11-17T16:33:49.612Z,4.23
2022-11-17T16:36:20.207Z,3.60
2022-11-17T16:39:00.754Z,4.15
2022-11-17T16:41:32.882Z,3.88
2022-11-17T16:43:59.952Z,4.15
2022-11-17T16:46:29.191Z,3.80
2022-11-17T16:48:56.515Z,4.03
2022-11-17T16:51:23.130Z,4.40
2022-11-17T16:53:59.561Z,3.83
2022-11-17T16:56:26.310Z,3.72
2022-11-17T16:58:53.318Z,4.30
2022-11-17T17:01:22.235Z,3.70
2022-11-17T17:03:48.912Z,3.90
2022-11-17T17:06:17.377Z,3.80
2022-11-17T17:08:43.976Z,3.72
2022-11-17T17:11:15.857Z,4.07
2022-11-17T17:13:42.846Z,4.40
2022-11-17T17:16:11.686Z,4.43
2022-11-17T17:18:39.254Z,4.00
2022-11-17T17:21:06.868Z,4.15
2022-11-17T17:23:34.704Z,4.20
2022-11-17T17:26:06.761Z,3.90
2022-11-17T17:28:35.432Z,3.78
2022-11-17T17:31:02.703Z,4.40
2022-11-17T17:33:33.376Z,4.25
2022-11-17T17:36:26.698Z,4.27
2022-11-17T17:38:58.976Z,4.50
2022-11-17T17:41:27.568Z,4.40
2022-11-17T17:43:57.008Z,3.85
2022-11-17T17:46:24.439Z,4.30
2022-11-17T17:48:51.365Z,4.17
2022-11-17T17:51:20.236Z,4.18
2022-11-17T17:53:50.316Z,4.40
2022-11-17T17:56:19.256Z,4.10
2022-11-17T17:58:48.583Z,3.90
2022-11-17T18:01:26.693Z,3.90
2022-11-17T18:03:59.463Z,4.35
2022-11-17T18:06:26.184Z,4.43
2022-11-17T18:08:52.794Z,4.32
2022-11-17T18:11:20.613Z,4.00
2022-11-17T18:13:48.981Z,4.00
2022-11-17T18:16:18.961Z,4.03
2022-11-17T18:18:46.201Z,3.80
2022-11-17T18:21:18.033Z,4.30
2022-11-17T18:23:45.088Z,3.55
2022-11-17T18:26:11.616Z,4.20
2022-11-17T18:28:39.538Z,4.15
2022-11-17T18:31:06.856Z,4.25
2022-11-17T18:33:33.540Z,3.92
2022-11-17T18:36:06.698Z,4.05
2022-11-17T18:38:34.605Z,3.90
2022-11-17T18:41:12.532Z,4.00
2022-11-17T18:43:39.191Z,3.95
2022-11-17T18:46:08.024Z,3.85
2022-11-17T18:48:36.618Z,3.75
2022-11-17T18:51:20.434Z,4.50
2022-11-17T18:53:48.667Z,3.83
2022-11-17T18:56:18.036Z,3.50
2022-11-17T18:58:44.857Z,4.20
2022-11-17T19:01:17.215Z,4.13
2022-11-17T19:03:45.417Z,3.80
2022-11-17T19:06:13.684Z,4.25
2022-11-17T19:08:40.305Z,4.20
2022-11-17T19:11:08.452Z,4.53
2022-11-17T19:13:36.778Z,3.67
2022-11-17T19:16:11.231Z,3.93
2022-11-17T19:18:38.205Z,3.65
2022-11-17T19:21:10.893Z,3.70
2022-11-17T19:23:39.319Z,3.70
2022-11-17T19:26:07.979Z,3.95
2022-11-17T19:28:34.921Z,4.03
2022-11-17T19:31:06.665Z,3.70
2022-11-17T19:33:34.897Z,3.67
2022-11-17T19:36:09.176Z,3.75
2022-11-17T19:38:38.527Z,4.07
2022-11-17T19:41:10.587Z,3.47
2022-11-17T19:43:43.377Z,3.90
2022-11-17T19:46:13.555Z,3.85
2022-11-17T19:48:40.578Z,3.58
2022-11-17T19:51:14.452Z,4.22
2022-11-17T19:53:41.721Z,4.10
2022-11-17T19:56:08.908Z,3.72
2022-11-17T19:58:35.519Z,3.88
2022-11-17T20:01:15.880Z,4.10
2022-11-17T20:03:43.165Z,4.00
2022-11-17T20:06:11.890Z,4.10
2022-11-17T20:08:38.709Z,4.40
2022-11-17T20:11:10.433Z,4.18
2022-11-17T20:13:37.569Z,4.50
2022-11-17T20:16:11.526Z,3.90
2022-11-17T20:18:38.772Z,3.90
2022-11-17T20:21:06.331Z,3.63
2022-11-17T20:23:34.792Z,3.80
2022-11-17T20:26:08.522Z,3.85
2022-11-17T20:28:36.450Z,3.55
2022-11-17T20:31:12.044Z,3.60
2022-11-17T20:33:39.112Z,3.67
2022-11-17T20:36:06.654Z,3.72
2022-11-17T20:38:33.924Z,3.92
2022-11-17T20:41:00.869Z,3.50
2022-11-17T20:43:28.355Z,3.50
2022-11-17T20:45:55.740Z,3.80
2022-11-17T20:48:23.373Z,3.80
2022-11-17T20:51:07.417Z,3.95
2022-11-17T20:53:34.289Z,4.18
2022-11-17T20:56:02.681Z,3.60
2022-11-17T20:58:30.210Z,3.60
2022-11-17T21:00:56.920Z,3.65
2022-11-17T21:03:24.444Z,3.67
2022-11-17T21:05:59.500Z,3.83
2022-11-17T21:08:27.793Z,3.57
2022-11-17T21:10:58.680Z,3.60
2022-11-17T21:13:26.004Z,3.78
2022-11-17T21:16:22.064Z,3.53
2022-11-17T21:18:49.216Z,4.15
2022-11-17T21:21:15.852Z,3.60
2022-11-17T21:23:43.960Z,3.63
2022-11-17T21:26:17.094Z,3.30
2022-11-17T21:28:43.774Z,3.58
2022-11-17T21:31:12.191Z,3.72
2022-11-17T21:33:39.365Z,3.87
2022-11-17T21:36:08.216Z,3.58
2022-11-17T21:38:35.015Z,3.45
2022-11-17T21:41:17.409Z,3.60
2022-11-17T21:43:45.335Z,3.47
2022-11-17T21:46:14.529Z,3.50
2022-11-17T21:48:41.630Z,3.90
2022-11-17T21:51:17.315Z,4.07
2022-11-17T21:53:44.367Z,3.67
2022-11-17T21:56:11.311Z,3.60
2022-11-17T21:58:37.912Z,3.43
2022-11-17T22:01:12.696Z,3.78
2022-11-17T22:03:40.731Z,3.35
2022-11-17T22:06:15.994Z,3.92
2022-11-17T22:08:43.622Z,3.80
2022-11-17T22:11:12.477Z,3.37
2022-11-17T22:13:39.708Z,3.75
2022-11-17T22:16:12.267Z,3.40
2022-11-17T22:18:39.629Z,3.50
2022-11-17T22:21:07.109Z,3.42
2022-11-17T22:23:34.258Z,3.50
2022-11-17T22:26:03.235Z,3.10
2022-11-17T22:28:30.577Z,3.38
2022-11-17T22:30:57.251Z,3.22
2022-11-17T22:33:24.219Z,3.75
2022-11-17T22:35:51.437Z,4.03
2022-11-17T22:38:18.033Z,3.80
2022-11-17T22:40:45.352Z,3.38
2022-11-17T22:43:15.277Z,3.88
2022-11-17T22:45:42.470Z,3.75
2022-11-17T22:48:09.292Z,3.93
2022-11-17T22:50:36.366Z,3.53
2022-11-17T22:53:03.440Z,3.92
2022-11-17T22:55:30.454Z,3.83
2022-11-17T22:57:57.112Z,3.90
2022-11-17T23:00:23.854Z,3.80
2022-11-17T23:02:50.543Z,3.90
2022-11-17T23:05:17.681Z,4.30
2022-11-17T23:07:44.576Z,3.92
2022-11-17T23:10:11.623Z,4.28
2022-11-17T23:12:38.491Z,4.10
2022-11-17T23:15:06.238Z,3.75
2022-11-17T23:17:32.923Z,4.03
2022-11-17T23:19:59.838Z,4.30
2022-11-17T23:22:26.456Z,3.85
2022-11-17T23:24:53.036Z,4.20
2022-11-17T23:27:20.189Z,4.13
2022-11-17T23:29:46.787Z,4.13
2022-11-17T23:32:13.395Z,4.18
2022-11-17T23:34:40.227Z,4.10
2022-11-17T23:37:06.821Z,3.90
2022-11-17T23:39:33.521Z,4.20
2022-11-17T23:42:00.145Z,3.88
2022-11-17T23:44:26.688Z,3.92
2022-11-17T23:46:53.348Z,4.45
2022-11-17T23:49:20.195Z,4.10
2022-11-17T23:51:46.928Z,4.32
2022-11-17T23:54:13.842Z,4.00
2022-11-17T23:56:40.783Z,4.03
2022-11-17T23:59:08.240Z,4.40
