createdAt,value
2023-03-19T00:02:20.036Z,7.97
2023-03-19T00:08:13.473Z,7.70
2023-03-19T00:14:08.344Z,7.87
2023-03-19T00:20:01.754Z,7.37
2023-03-19T00:25:55.607Z,9.67
2023-03-19T00:31:50.446Z,8.33
2023-03-19T00:37:44.103Z,7.27
2023-03-19T00:43:38.005Z,7.57
2023-03-19T00:49:32.783Z,7.37
2023-03-19T00:55:27.768Z,6.43
2023-03-19T01:01:20.761Z,6.27
2023-03-19T01:07:16.000Z,6.30
2023-03-19T01:13:09.510Z,5.70
2023-03-19T01:19:03.484Z,6.73
2023-03-19T01:24:58.370Z,6.17
2023-03-19T01:30:51.899Z,5.73
2023-03-19T01:37:03.225Z,5.77
2023-03-19T01:43:15.492Z,6.73
2023-03-19T01:49:15.051Z,5.57
2023-03-19T01:55:13.453Z,5.43
2023-03-19T02:01:18.135Z,5.43
2023-03-19T02:07:16.145Z,5.50
2023-03-19T02:13:09.883Z,6.03
2023-03-19T02:19:05.008Z,5.40
2023-03-19T02:25:03.514Z,5.30
2023-03-19T02:31:18.405Z,4.30
2023-03-19T02:37:17.918Z,4.07
2023-03-19T02:43:11.864Z,4.80
2023-03-19T02:49:06.425Z,3.90
2023-03-19T02:55:00.015Z,3.87
2023-03-19T03:00:53.463Z,3.90
2023-03-19T03:06:48.615Z,3.83
2023-03-19T03:12:41.864Z,4.40
2023-03-19T03:18:34.853Z,3.83
2023-03-19T03:24:29.377Z,3.93
2023-03-19T03:30:22.926Z,3.20
2023-03-19T03:36:16.020Z,4.00
2023-03-19T03:42:10.807Z,3.43
2023-03-19T03:48:06.778Z,3.33
2023-03-19T03:54:00.331Z,3.70
2023-03-19T03:59:54.686Z,3.43
2023-03-19T04:05:48.133Z,3.47
2023-03-19T04:11:42.902Z,4.53
2023-03-19T04:17:37.230Z,4.17
2023-03-19T04:23:30.529Z,4.53
2023-03-19T04:29:23.699Z,4.80
2023-03-19T04:35:19.001Z,4.53
2023-03-19T04:41:12.121Z,4.43
2023-03-19T04:47:12.132Z,4.97
2023-03-19T04:53:20.336Z,5.23
2023-03-19T04:59:14.918Z,4.57
2023-03-19T05:05:08.961Z,5.40
2023-03-19T05:11:03.772Z,6.50
2023-03-19T05:17:07.472Z,5.50
2023-03-19T05:23:12.153Z,5.57
2023-03-19T05:29:26.087Z,6.57
2023-03-19T05:35:31.850Z,6.57
2023-03-19T05:41:26.485Z,6.90
2023-03-19T05:47:26.996Z,7.60
2023-03-19T05:53:23.691Z,6.20
2023-03-19T05:59:32.993Z,7.00
2023-03-19T06:05:54.437Z,7.60
2023-03-19T06:11:59.515Z,8.13
2023-03-19T06:18:18.578Z,8.03
2023-03-19T06:24:14.323Z,7.87
2023-03-19T06:30:09.032Z,7.87
2023-03-19T06:36:02.204Z,8.47
2023-03-19T06:41:59.918Z,8.43
2023-03-19T06:47:54.054Z,8.97
2023-03-19T06:53:47.030Z,8.83
2023-03-19T06:59:41.789Z,8.33
2023-03-19T07:05:42.675Z,7.53
2023-03-19T07:11:36.074Z,7.80
2023-03-19T07:17:30.511Z,10.73
2023-03-19T07:23:23.771Z,7.30
2023-03-19T07:29:18.055Z,10.40
2023-03-19T07:35:14.575Z,7.90
2023-03-19T07:41:07.543Z,8.00
2023-03-19T07:47:00.652Z,7.73
2023-03-19T07:52:54.966Z,7.27
2023-03-19T07:58:48.001Z,7.77
2023-03-19T08:04:41.903Z,7.30
2023-03-19T08:10:38.479Z,6.40
2023-03-19T08:16:32.509Z,7.50
2023-03-19T08:22:25.728Z,7.47
2023-03-19T08:28:20.326Z,7.30
2023-03-19T08:34:13.733Z,9.20
2023-03-19T08:40:08.329Z,7.67
2023-03-19T08:46:02.727Z,8.00
2023-03-19T08:51:55.740Z,7.70
2023-03-19T08:57:49.144Z,7.30
2023-03-19T09:03:45.297Z,7.50
2023-03-19T09:09:38.421Z,8.80
2023-03-19T09:15:31.619Z,6.90
2023-03-19T09:21:26.127Z,7.53
2023-03-19T09:27:21.057Z,7.97
2023-03-19T09:33:14.589Z,6.77
2023-03-19T09:39:09.852Z,8.93
2023-03-19T09:45:03.071Z,5.67
2023-03-19T09:50:58.236Z,5.43
2023-03-19T09:56:52.680Z,5.10
2023-03-19T10:02:45.949Z,6.10
2023-03-19T10:09:13.019Z,6.90
2023-03-19T10:15:19.678Z,4.47
2023-03-19T10:21:17.566Z,5.10
2023-03-19T10:27:14.369Z,4.10
2023-03-19T10:33:18.639Z,3.10
2023-03-19T10:39:14.358Z,5.00
2023-03-19T10:45:18.520Z,3.30
2023-03-19T10:51:16.869Z,3.30
2023-03-19T10:57:24.545Z,3.57
2023-03-19T11:03:33.277Z,4.00
2023-03-19T11:09:34.866Z,3.17
2023-03-19T11:15:36.051Z,3.87
2023-03-19T11:21:33.345Z,6.17
2023-03-19T11:27:34.710Z,4.40
2023-03-19T11:33:48.416Z,5.43
2023-03-19T11:39:54.505Z,5.00
2023-03-19T11:45:58.816Z,3.17
2023-03-19T11:52:00.171Z,3.77
2023-03-19T11:58:09.616Z,3.93
2023-03-19T12:04:21.138Z,3.03
2023-03-19T12:10:34.874Z,2.53
2023-03-19T12:16:45.761Z,3.40
2023-03-19T12:22:57.412Z,2.70
2023-03-19T12:28:58.696Z,4.50
2023-03-19T12:34:55.434Z,6.17
2023-03-19T12:40:54.571Z,3.87
2023-03-19T12:46:53.849Z,4.43
2023-03-19T12:52:51.532Z,7.63
2023-03-19T12:58:55.878Z,6.47
2023-03-19T13:04:56.254Z,5.80
2023-03-19T13:10:49.701Z,4.17
2023-03-19T13:16:49.656Z,6.80
2023-03-19T13:22:55.962Z,7.00
2023-03-19T13:29:01.889Z,5.53
2023-03-19T13:35:15.203Z,4.77
2023-03-19T13:41:46.999Z,6.40
2023-03-19T13:47:44.901Z,5.97
2023-03-19T13:53:42.843Z,5.10
2023-03-19T13:59:36.816Z,7.63
2023-03-19T14:05:34.995Z,8.93
2023-03-19T14:11:32.589Z,8.90
2023-03-19T14:17:29.609Z,6.13
2023-03-19T14:23:39.573Z,5.13
2023-03-19T14:29:36.934Z,6.20
2023-03-19T14:35:33.229Z,7.40
2023-03-19T14:41:33.496Z,7.33
2023-03-19T14:47:41.643Z,4.77
2023-03-19T14:53:40.559Z,4.77
2023-03-19T14:59:40.730Z,5.30
2023-03-19T15:05:36.708Z,4.37
2023-03-19T15:11:48.380Z,3.97
2023-03-19T15:17:49.211Z,4.33
2023-03-19T15:23:51.993Z,4.37
2023-03-19T15:29:48.978Z,4.23
2023-03-19T15:35:46.426Z,4.60
2023-03-19T15:41:45.448Z,3.60
2023-03-19T15:47:42.112Z,5.77
2023-03-19T15:53:38.881Z,2.63
2023-03-19T15:59:32.704Z,3.70
2023-03-19T16:05:28.339Z,7.50
2023-03-19T16:11:31.036Z,5.87
2023-03-19T16:17:35.283Z,6.53
2023-03-19T16:23:32.716Z,8.90
2023-03-19T16:29:29.531Z,11.00
2023-03-19T16:35:23.245Z,10.50
2023-03-19T16:41:24.534Z,11.70
2023-03-19T16:47:19.321Z,12.00
2023-03-19T16:53:21.773Z,13.47
2023-03-19T16:59:21.000Z,14.73
2023-03-19T17:05:16.754Z,16.90
2023-03-19T17:11:19.484Z,15.53
2023-03-19T17:17:19.255Z,14.90
2023-03-19T17:23:14.596Z,15.67
2023-03-19T17:29:08.080Z,15.20
2023-03-19T17:35:01.559Z,14.83
2023-03-19T17:40:56.349Z,13.27
2023-03-19T17:46:51.890Z,14.70
2023-03-19T17:52:46.977Z,14.27
2023-03-19T17:58:41.761Z,14.30
2023-03-19T18:04:34.823Z,15.07
2023-03-19T18:10:30.344Z,16.23
2023-03-19T18:16:29.120Z,15.30
2023-03-19T18:22:22.638Z,15.77
2023-03-19T18:28:16.081Z,15.00
2023-03-19T18:34:14.803Z,15.90
2023-03-19T18:40:12.566Z,17.70
2023-03-19T18:46:13.844Z,16.63
2023-03-19T18:52:11.937Z,16.73
2023-03-19T18:58:05.772Z,17.17
2023-03-19T19:03:59.765Z,43.20
2023-03-19T19:09:54.135Z,39.60
2023-03-19T19:15:48.656Z,28.60
2023-03-19T19:21:42.051Z,29.17
2023-03-19T19:27:36.430Z,23.50
2023-03-19T19:33:34.608Z,21.77
2023-03-19T19:39:28.346Z,25.40
2023-03-19T19:45:41.615Z,22.57
2023-03-19T19:51:34.567Z,20.17
2023-03-19T19:57:28.044Z,20.40
2023-03-19T20:03:24.526Z,19.80
2023-03-19T20:09:18.016Z,19.00
2023-03-19T20:15:19.458Z,22.80
2023-03-19T20:21:15.310Z,23.63
2023-03-19T20:27:17.337Z,25.80
2023-03-19T20:33:12.856Z,24.23
2023-03-19T20:39:07.653Z,23.97
2023-03-19T20:45:01.687Z,25.07
2023-03-19T20:50:54.934Z,28.43
2023-03-19T20:56:49.787Z,26.93
2023-03-19T21:02:43.244Z,32.67
2023-03-19T21:08:38.685Z,32.43
2023-03-19T21:14:33.907Z,33.60
2023-03-19T21:20:30.541Z,41.10
2023-03-19T21:26:25.207Z,35.77
2023-03-19T21:32:20.358Z,35.73
2023-03-19T21:38:13.741Z,38.97
2023-03-19T21:44:11.728Z,37.70
2023-03-19T21:50:07.390Z,37.50
2023-03-19T21:56:02.068Z,34.60
2023-03-19T22:01:55.040Z,31.70
2023-03-19T22:07:49.788Z,27.60
2023-03-19T22:13:44.667Z,26.23
2023-03-19T22:19:38.318Z,23.20
2023-03-19T22:25:35.330Z,25.37
2023-03-19T22:31:29.390Z,26.73
2023-03-19T22:37:27.649Z,24.50
2023-03-19T22:43:28.308Z,25.10
2023-03-19T22:49:21.272Z,23.93
2023-03-19T22:55:14.815Z,24.70
2023-03-19T23:01:29.187Z,26.10
2023-03-19T23:07:22.703Z,25.30
2023-03-19T23:13:16.604Z,29.27
2023-03-19T23:19:19.649Z,25.70
2023-03-19T23:25:17.510Z,27.30
2023-03-19T23:31:12.001Z,24.90
2023-03-19T23:37:07.304Z,23.97
2023-03-19T23:43:02.624Z,28.27
2023-03-19T23:48:56.512Z,27.33
2023-03-19T23:54:51.226Z,27.23
