createdAt,value
2023-01-30T00:01:39.200Z,28.43
2023-01-30T00:04:45.226Z,28.51
2023-01-30T00:07:52.077Z,29.32
2023-01-30T00:11:00.814Z,28.58
2023-01-30T00:14:07.472Z,28.36
2023-01-30T00:17:13.439Z,27.42
2023-01-30T00:20:20.884Z,26.68
2023-01-30T00:23:29.193Z,24.95
2023-01-30T00:26:38.784Z,25.11
2023-01-30T00:29:57.598Z,24.67
2023-01-30T00:33:04.615Z,23.98
2023-01-30T00:36:13.025Z,22.80
2023-01-30T00:39:20.112Z,22.48
2023-01-30T00:42:40.845Z,22.24
2023-01-30T00:46:02.608Z,22.13
2023-01-30T00:49:08.500Z,22.56
2023-01-30T00:52:15.294Z,22.18
2023-01-30T00:55:21.148Z,22.18
2023-01-30T00:58:30.504Z,22.79
2023-01-30T01:01:38.013Z,22.82
2023-01-30T01:04:46.050Z,23.30
2023-01-30T01:07:51.959Z,23.16
2023-01-30T01:10:58.587Z,22.54
2023-01-30T01:14:09.520Z,23.59
2023-01-30T01:17:16.209Z,22.18
2023-01-30T01:20:24.314Z,21.84
2023-01-30T01:23:31.043Z,21.69
2023-01-30T01:26:37.113Z,21.59
2023-01-30T01:29:49.124Z,21.89
2023-01-30T01:32:54.985Z,21.20
2023-01-30T01:36:03.783Z,20.13
2023-01-30T01:39:10.447Z,20.59
2023-01-30T01:42:14.428Z,20.15
2023-01-30T01:45:27.658Z,20.97
2023-01-30T01:48:41.344Z,20.62
2023-01-30T01:51:58.106Z,20.65
2023-01-30T01:55:09.942Z,21.08
2023-01-30T01:58:27.861Z,20.28
2023-01-30T02:01:38.042Z,20.10
2023-01-30T02:05:05.364Z,20.04
2023-01-30T02:08:18.726Z,19.96
2023-01-30T02:11:34.507Z,19.79
2023-01-30T02:14:45.920Z,20.09
2023-01-30T02:17:55.184Z,20.21
2023-01-30T02:21:50.575Z,20.25
2023-01-30T02:25:42.658Z,19.97
2023-01-30T02:29:26.956Z,20.30
2023-01-30T02:32:46.744Z,19.75
2023-01-30T02:36:13.076Z,19.72
2023-01-30T02:39:40.872Z,20.60
2023-01-30T02:43:30.896Z,20.23
2023-01-30T02:46:54.257Z,19.98
2023-01-30T02:50:13.827Z,20.45
2023-01-30T02:53:20.602Z,20.62
2023-01-30T02:56:26.731Z,20.59
2023-01-30T02:59:44.764Z,20.62
2023-01-30T03:03:30.069Z,20.76
2023-01-30T03:07:14.289Z,20.13
2023-01-30T03:10:35.550Z,20.24
2023-01-30T03:13:58.161Z,19.71
2023-01-30T03:17:09.507Z,18.64
2023-01-30T03:20:19.535Z,18.84
2023-01-30T03:23:28.611Z,18.82
2023-01-30T03:26:44.704Z,18.85
2023-01-30T03:29:50.592Z,18.70
2023-01-30T03:32:57.225Z,18.75
2023-01-30T03:36:03.719Z,18.42
2023-01-30T03:39:13.412Z,18.53
2023-01-30T03:42:19.770Z,18.87
2023-01-30T03:45:27.206Z,18.55
2023-01-30T03:48:33.086Z,19.25
2023-01-30T03:51:40.114Z,18.18
2023-01-30T03:54:48.441Z,18.89
2023-01-30T03:57:59.752Z,18.83
2023-01-30T04:01:09.227Z,18.63
2023-01-30T04:04:16.104Z,18.27
2023-01-30T04:07:22.616Z,18.01
2023-01-30T04:10:33.744Z,18.04
2023-01-30T04:13:40.093Z,18.19
2023-01-30T04:16:48.388Z,18.68
2023-01-30T04:20:20.952Z,19.55
2023-01-30T04:23:32.100Z,18.74
2023-01-30T04:26:40.883Z,18.81
2023-01-30T04:29:47.988Z,18.72
2023-01-30T04:32:54.095Z,18.60
2023-01-30T04:36:03.340Z,19.04
2023-01-30T04:39:09.358Z,19.54
2023-01-30T04:42:18.607Z,18.98
2023-01-30T04:45:45.347Z,19.65
2023-01-30T04:48:52.025Z,19.22
2023-01-30T04:52:00.299Z,19.69
2023-01-30T04:55:07.837Z,20.19
2023-01-30T04:58:16.908Z,19.88
2023-01-30T05:01:34.825Z,20.33
2023-01-30T05:04:41.208Z,21.18
2023-01-30T05:07:47.958Z,20.88
2023-01-30T05:10:54.183Z,20.89
2023-01-30T05:14:04.835Z,21.58
2023-01-30T05:17:11.239Z,20.42
2023-01-30T05:20:18.413Z,21.52
2023-01-30T05:23:24.367Z,22.54
2023-01-30T05:26:31.020Z,21.46
2023-01-30T05:29:39.657Z,21.64
2023-01-30T05:32:46.489Z,21.76
2023-01-30T05:35:53.567Z,21.51
2023-01-30T05:39:00.546Z,21.92
2023-01-30T05:42:06.597Z,22.00
2023-01-30T05:45:16.664Z,21.36
2023-01-30T05:48:22.970Z,21.86
2023-01-30T05:51:30.914Z,22.97
2023-01-30T05:54:38.488Z,22.64
2023-01-30T05:57:45.273Z,22.45
2023-01-30T06:00:54.458Z,23.06
2023-01-30T06:04:04.945Z,23.40
2023-01-30T06:07:10.956Z,23.34
2023-01-30T06:10:17.909Z,22.59
2023-01-30T06:13:23.675Z,22.22
2023-01-30T06:16:32.929Z,23.22
2023-01-30T06:19:38.815Z,22.21
2023-01-30T06:22:45.407Z,22.09
2023-01-30T06:25:53.839Z,22.14
2023-01-30T06:29:00.417Z,23.45
2023-01-30T06:32:09.663Z,23.96
2023-01-30T06:35:17.033Z,24.32
2023-01-30T06:38:24.330Z,24.30
2023-01-30T06:41:32.319Z,24.36
2023-01-30T06:44:38.150Z,23.85
2023-01-30T06:47:55.939Z,23.89
2023-01-30T06:51:01.892Z,24.08
2023-01-30T06:57:30.237Z,23.15
2023-01-30T07:00:39.751Z,24.53
2023-01-30T07:03:48.709Z,24.62
2023-01-30T07:06:56.117Z,24.37
2023-01-30T07:10:08.274Z,24.63
2023-01-30T07:13:15.980Z,25.58
2023-01-30T07:16:24.172Z,25.87
2023-01-30T07:19:33.515Z,25.89
2023-01-30T07:22:39.263Z,25.01
2023-01-30T07:25:45.953Z,25.93
2023-01-30T07:28:51.760Z,25.56
2023-01-30T07:31:58.574Z,25.11
2023-01-30T07:35:07.944Z,25.35
2023-01-30T07:38:14.568Z,25.38
2023-01-30T07:41:20.293Z,25.16
2023-01-30T07:44:27.245Z,25.18
2023-01-30T07:47:33.656Z,25.10
2023-01-30T07:50:43.847Z,24.79
2023-01-30T07:53:53.652Z,24.26
2023-01-30T07:57:00.568Z,24.50
2023-01-30T08:00:10.870Z,24.86
2023-01-30T08:03:19.981Z,24.62
2023-01-30T08:06:28.489Z,24.84
2023-01-30T08:09:35.159Z,24.71
2023-01-30T08:12:40.951Z,24.88
2023-01-30T08:15:47.637Z,24.37
2023-01-30T08:18:53.380Z,23.22
2023-01-30T08:22:02.855Z,23.58
2023-01-30T08:25:10.729Z,23.54
2023-01-30T08:28:17.312Z,24.07
2023-01-30T08:31:23.062Z,23.46
2023-01-30T08:34:31.222Z,23.62
2023-01-30T08:37:39.676Z,22.54
2023-01-30T08:40:46.911Z,22.83
2023-01-30T08:43:52.634Z,22.44
2023-01-30T08:46:59.501Z,23.32
2023-01-30T08:50:05.415Z,22.78
2023-01-30T08:53:15.047Z,23.95
2023-01-30T08:56:20.997Z,25.98
2023-01-30T08:59:28.105Z,24.60
2023-01-30T09:02:34.169Z,25.06
2023-01-30T09:05:40.752Z,24.08
2023-01-30T09:08:49.599Z,23.41
2023-01-30T09:11:56.467Z,23.53
2023-01-30T09:15:02.512Z,25.02
2023-01-30T09:18:09.702Z,26.25
2023-01-30T09:21:16.963Z,25.94
2023-01-30T09:24:28.078Z,24.02
2023-01-30T09:27:34.244Z,24.88
2023-01-30T09:30:41.064Z,23.61
2023-01-30T09:33:46.781Z,23.60
2023-01-30T09:36:53.670Z,23.51
2023-01-30T09:40:02.159Z,25.33
2023-01-30T09:43:41.418Z,25.01
2023-01-30T09:47:04.053Z,22.90
2023-01-30T09:50:43.275Z,25.28
2023-01-30T09:54:18.838Z,25.02
2023-01-30T09:57:29.603Z,24.87
2023-01-30T10:00:42.345Z,25.54
2023-01-30T10:04:09.125Z,24.59
2023-01-30T10:07:31.536Z,24.36
2023-01-30T10:11:04.366Z,24.82
2023-01-30T10:14:54.869Z,25.73
2023-01-30T10:18:38.854Z,26.00
2023-01-30T10:21:57.434Z,26.47
2023-01-30T10:25:28.975Z,26.70
2023-01-30T10:28:49.772Z,40.47
2023-01-30T10:32:14.902Z,28.99
2023-01-30T10:35:27.367Z,29.30
2023-01-30T10:38:47.238Z,27.34
2023-01-30T10:42:07.104Z,26.52
2023-01-30T10:45:22.014Z,25.45
2023-01-30T10:48:57.459Z,25.24
2023-01-30T10:52:27.361Z,25.88
2023-01-30T10:55:43.755Z,25.67
2023-01-30T10:59:07.736Z,25.03
2023-01-30T11:02:28.765Z,24.72
2023-01-30T11:05:51.826Z,25.24
2023-01-30T11:08:59.793Z,26.10
2023-01-30T11:12:06.572Z,27.26
2023-01-30T11:15:16.560Z,27.22
2023-01-30T11:19:16.795Z,25.67
2023-01-30T11:21:59.503Z,28.88
2023-01-30T11:25:14.256Z,25.97
2023-01-30T11:28:20.449Z,25.94
2023-01-30T11:31:41.322Z,29.99
2023-01-30T11:35:04.122Z,25.95
2023-01-30T11:38:27.008Z,26.87
2023-01-30T11:41:34.408Z,24.33
2023-01-30T11:44:44.891Z,25.27
2023-01-30T11:48:05.073Z,25.65
2023-01-30T11:51:14.732Z,24.12
2023-01-30T11:54:33.721Z,25.14
2023-01-30T11:57:46.635Z,25.00
2023-01-30T12:00:53.445Z,24.47
2023-01-30T12:04:03.067Z,24.44
2023-01-30T12:07:19.543Z,23.85
2023-01-30T12:10:34.779Z,23.94
2023-01-30T12:13:45.828Z,23.11
2023-01-30T12:17:12.505Z,22.87
2023-01-30T12:20:40.863Z,24.20
2023-01-30T12:23:59.253Z,23.53
2023-01-30T12:27:23.992Z,25.59
2023-01-30T12:30:42.158Z,26.11
2023-01-30T12:33:48.262Z,23.57
2023-01-30T12:37:13.717Z,25.12
2023-01-30T12:40:48.592Z,26.10
2023-01-30T12:44:37.832Z,26.84
2023-01-30T12:48:26.529Z,26.77
2023-01-30T12:52:02.626Z,28.28
2023-01-30T12:55:31.093Z,27.65
2023-01-30T12:58:51.337Z,27.65
2023-01-30T13:02:46.912Z,28.19
2023-01-30T13:06:10.248Z,28.66
2023-01-30T13:09:44.415Z,28.21
2023-01-30T13:13:14.633Z,31.56
2023-01-30T13:16:39.546Z,31.04
2023-01-30T13:20:02.151Z,30.09
2023-01-30T13:23:20.319Z,29.75
2023-01-30T13:26:36.250Z,27.01
2023-01-30T13:29:47.107Z,27.73
2023-01-30T13:33:01.651Z,27.72
2023-01-30T13:36:20.847Z,27.67
2023-01-30T13:39:42.332Z,25.91
2023-01-30T13:42:59.915Z,27.60
2023-01-30T13:46:13.871Z,26.58
2023-01-30T13:49:32.509Z,28.70
2023-01-30T13:52:55.807Z,27.12
2023-01-30T13:56:33.017Z,29.86
2023-01-30T14:00:22.746Z,27.00
2023-01-30T14:03:35.488Z,30.84
2023-01-30T14:06:42.965Z,26.02
2023-01-30T14:10:10.064Z,25.19
2023-01-30T14:13:20.581Z,25.67
2023-01-30T14:16:43.757Z,26.97
2023-01-30T14:20:05.621Z,30.95
2023-01-30T14:23:30.272Z,27.86
2023-01-30T14:27:27.553Z,27.66
2023-01-30T14:30:48.692Z,27.03
2023-01-30T14:33:55.502Z,28.13
2023-01-30T14:37:01.410Z,27.52
2023-01-30T14:40:44.779Z,26.45
2023-01-30T14:43:57.316Z,27.52
2023-01-30T14:47:33.502Z,27.17
2023-01-30T14:50:29.919Z,29.00
2023-01-30T14:53:37.779Z,27.92
2023-01-30T14:56:54.272Z,27.54
2023-01-30T15:00:19.403Z,28.48
2023-01-30T15:03:25.381Z,26.17
2023-01-30T15:06:38.655Z,28.96
2023-01-30T15:09:55.571Z,27.08
2023-01-30T15:13:40.065Z,29.67
2023-01-30T15:17:15.788Z,32.76
2023-01-30T15:20:49.036Z,31.28
2023-01-30T15:24:27.068Z,31.60
2023-01-30T15:27:53.887Z,31.67
2023-01-30T15:31:20.448Z,29.21
2023-01-30T15:34:32.517Z,27.78
2023-01-30T15:37:42.288Z,28.32
2023-01-30T15:40:49.212Z,28.58
2023-01-30T15:44:42.548Z,29.80
2023-01-30T15:48:29.922Z,31.18
2023-01-30T15:51:39.459Z,32.30
2023-01-30T15:54:55.588Z,33.50
2023-01-30T15:58:08.854Z,35.43
2023-01-30T16:01:24.059Z,35.17
2023-01-30T16:04:32.586Z,33.68
2023-01-30T16:07:45.139Z,33.81
2023-01-30T16:10:51.928Z,34.21
2023-01-30T16:13:59.143Z,33.13
2023-01-30T16:17:10.222Z,33.78
2023-01-30T16:20:21.216Z,34.03
2023-01-30T16:23:38.146Z,34.93
2023-01-30T16:26:51.108Z,30.95
2023-01-30T16:30:07.408Z,30.85
2023-01-30T16:33:20.264Z,30.91
2023-01-30T16:36:50.748Z,31.28
2023-01-30T16:40:20.135Z,30.84
2023-01-30T16:43:28.690Z,29.53
2023-01-30T16:46:55.531Z,31.75
2023-01-30T16:50:01.604Z,29.91
2023-01-30T16:53:08.719Z,27.93
2023-01-30T16:56:20.521Z,27.55
2023-01-30T16:59:34.893Z,31.45
2023-01-30T17:02:45.072Z,32.65
2023-01-30T17:05:52.764Z,30.50
2023-01-30T17:09:02.424Z,31.64
2023-01-30T17:12:40.042Z,33.13
2023-01-30T17:15:46.149Z,30.92
2023-01-30T17:18:55.242Z,31.08
2023-01-30T17:22:03.733Z,27.73
2023-01-30T17:25:24.170Z,32.05
2023-01-30T17:28:32.656Z,30.25
2023-01-30T17:31:39.619Z,30.81
2023-01-30T17:34:45.832Z,29.10
2023-01-30T17:38:04.409Z,30.16
2023-01-30T17:41:23.124Z,32.34
2023-01-30T17:44:37.164Z,31.10
2023-01-30T17:47:42.876Z,28.71
2023-01-30T21:56:23.127Z,8.28
