createdAt,value
2022-08-26T00:08:56.966Z,32.54
2022-08-26T00:23:59.192Z,32.71
2022-08-26T00:39:01.925Z,32.29
2022-08-26T00:54:05.346Z,31.64
2022-08-26T01:09:07.768Z,30.85
2022-08-26T01:24:10.320Z,30.6
2022-08-26T01:39:12.613Z,29.88
2022-08-26T01:54:14.856Z,30.01
2022-08-26T02:09:17.057Z,30.26
2022-08-26T02:24:19.233Z,29.69
2022-08-26T02:39:22.289Z,28.46
2022-08-26T02:54:24.692Z,28.37
2022-08-26T03:09:26.873Z,27.46
2022-08-26T03:24:29.184Z,27.8
2022-08-26T03:39:32.578Z,26.98
2022-08-26T03:54:34.865Z,27.61
2022-08-26T04:09:37.159Z,25.41
2022-08-26T04:24:39.673Z,25.93
2022-08-26T04:39:41.920Z,25.67
2022-08-26T04:54:44.146Z,24.8
2022-08-26T05:09:46.352Z,25.3
2022-08-26T05:24:48.541Z,24.65
2022-08-26T05:39:51.343Z,24.67
2022-08-26T05:54:53.790Z,24.31
2022-08-26T06:10:15.172Z,23.88
2022-08-26T06:25:31.060Z,23.48
2022-08-26T06:40:33.482Z,23.54
2022-08-26T06:55:37.408Z,23.57
2022-08-26T07:10:39.642Z,23.51
2022-08-26T07:25:42.177Z,23.48
2022-08-26T07:40:45.711Z,23.33
2022-08-26T07:55:47.895Z,22.89
2022-08-26T08:10:50.095Z,22.75
2022-08-26T08:25:52.317Z,22.64
2022-08-26T08:40:54.548Z,21.72
2022-08-26T08:55:56.754Z,21.53
2022-08-26T09:10:59.136Z,21.02
2022-08-26T09:26:01.360Z,21.69
2022-08-26T09:41:03.545Z,21.99
2022-08-26T09:56:07.451Z,21.57
2022-08-26T10:11:10.875Z,21.62
2022-08-26T10:26:13.106Z,21.31
2022-08-26T10:41:15.878Z,21.3
2022-08-26T10:56:19.441Z,20.84
2022-08-26T11:11:21.653Z,20.75
2022-08-26T11:26:36.259Z,20.96
2022-08-26T11:41:58.206Z,20.2
2022-08-26T11:57:02.870Z,20.13
2022-08-26T12:12:12.111Z,19.51
2022-08-26T12:27:14.455Z,20.03
2022-08-26T12:42:16.681Z,19.49
2022-08-26T12:57:18.886Z,19.91
2022-08-26T13:12:21.133Z,19.85
2022-08-26T13:27:23.323Z,19.27
2022-08-26T13:42:25.538Z,19.62
2022-08-26T13:57:27.739Z,18.37
2022-08-26T14:12:29.998Z,19.21
2022-08-26T14:27:32.235Z,24.25
2022-08-26T14:42:34.618Z,22.46
2022-08-26T14:57:36.848Z,21.91
2022-08-26T15:12:39.105Z,24.21
2022-08-26T15:27:41.327Z,24.97
2022-08-26T15:42:43.581Z,24.47
2022-08-26T15:57:49.837Z,23.5
2022-08-26T16:12:52.187Z,25.79
2022-08-26T16:27:54.387Z,24.4
2022-08-26T16:42:56.651Z,23.61
2022-08-26T16:57:58.850Z,23.92
2022-08-26T17:13:01.418Z,25.29
2022-08-26T17:28:03.619Z,25.53
2022-08-26T17:43:11.680Z,26.34
2022-08-26T17:58:14.931Z,27.06
2022-08-26T18:13:17.198Z,27.11
2022-08-26T18:28:19.416Z,27.4
2022-08-26T18:43:21.617Z,27.48
2022-08-26T18:58:23.855Z,28.22
2022-08-26T19:13:26.091Z,28.46
2022-08-26T19:28:28.315Z,29.07
2022-08-26T19:43:30.523Z,30.02
2022-08-26T19:58:34.436Z,30.92
2022-08-26T20:13:36.700Z,32.28
2022-08-26T20:28:39.013Z,33.01
2022-08-26T20:43:41.243Z,33.8
2022-08-26T20:58:43.479Z,33.76
2022-08-26T21:14:03.910Z,34.09
2022-08-26T21:29:06.963Z,34.06
2022-08-26T21:44:09.227Z,34
2022-08-26T21:59:11.483Z,34.09
2022-08-26T22:14:13.674Z,33.25
2022-08-26T22:29:15.873Z,33.55
2022-08-26T22:44:18.269Z,34.27
2022-08-26T22:59:20.527Z,35.2
2022-08-26T23:14:22.841Z,35.25
2022-08-26T23:29:25.078Z,35.38
2022-08-26T23:44:27.528Z,35.08
2022-08-26T23:59:29.757Z,35.96
