createdAt,value
2023-03-16T00:00:17.243Z,-1.72
2023-03-16T00:01:17.244Z,-1.72
2023-03-16T00:02:17.320Z,-1.88
2023-03-16T00:03:17.280Z,-1.87
2023-03-16T00:04:17.256Z,-1.84
2023-03-16T00:05:17.254Z,-1.77
2023-03-16T00:06:17.262Z,-1.79
2023-03-16T00:07:17.263Z,-1.77
2023-03-16T00:08:17.271Z,-1.82
2023-03-16T00:09:17.275Z,-1.77
2023-03-16T00:10:17.273Z,-1.80
2023-03-16T00:11:17.278Z,-1.85
2023-03-16T00:12:17.293Z,-1.73
2023-03-16T00:13:17.281Z,-1.76
2023-03-16T00:14:17.284Z,-1.77
2023-03-16T00:15:17.297Z,-1.76
2023-03-16T00:16:17.359Z,-1.76
2023-03-16T00:17:17.292Z,-1.72
2023-03-16T00:18:17.319Z,-1.85
2023-03-16T00:19:17.301Z,-1.80
2023-03-16T00:20:17.311Z,-1.82
2023-03-16T00:21:17.319Z,-1.74
2023-03-16T00:22:17.311Z,-1.80
2023-03-16T00:23:17.310Z,-1.76
2023-03-16T00:24:17.319Z,-1.87
2023-03-16T00:25:17.329Z,-1.84
2023-03-16T00:26:17.330Z,-1.79
2023-03-16T00:27:17.386Z,-1.77
2023-03-16T00:28:17.335Z,-1.92
2023-03-16T00:29:17.325Z,-1.94
2023-03-16T00:30:17.336Z,-1.85
2023-03-16T00:31:17.359Z,-1.91
2023-03-16T00:32:17.356Z,-1.94
2023-03-16T00:33:17.333Z,-1.94
2023-03-16T00:34:17.366Z,-1.95
2023-03-16T00:35:17.338Z,-1.90
2023-03-16T00:36:17.352Z,-1.90
2023-03-16T00:37:17.395Z,-1.88
2023-03-16T00:38:17.351Z,-1.87
2023-03-16T00:39:17.348Z,-1.82
2023-03-16T00:40:17.357Z,-1.85
2023-03-16T00:41:17.356Z,-1.90
2023-03-16T00:42:17.358Z,-1.90
2023-03-16T00:43:17.359Z,-1.76
2023-03-16T00:44:17.365Z,-1.82
2023-03-16T00:45:17.374Z,-1.76
2023-03-16T00:46:17.477Z,-1.80
2023-03-16T00:47:17.370Z,-1.79
2023-03-16T00:48:17.378Z,-1.77
2023-03-16T00:49:17.382Z,-1.77
2023-03-16T00:50:17.401Z,-1.74
2023-03-16T00:51:17.383Z,-1.80
2023-03-16T00:52:17.393Z,-1.74
2023-03-16T00:53:17.387Z,-1.80
2023-03-16T00:54:17.391Z,-1.87
2023-03-16T00:55:17.393Z,-1.87
2023-03-16T00:56:17.398Z,-1.85
2023-03-16T00:57:17.411Z,-1.90
2023-03-16T00:58:17.412Z,-1.87
2023-03-16T00:59:17.402Z,-1.74
2023-03-16T01:00:17.409Z,-1.87
2023-03-16T01:01:17.452Z,-1.87
2023-03-16T01:02:17.414Z,-1.85
2023-03-16T01:03:17.487Z,-1.88
2023-03-16T01:04:17.433Z,-1.87
2023-03-16T01:05:17.421Z,-1.87
2023-03-16T01:06:17.478Z,-1.85
2023-03-16T01:07:17.424Z,-1.88
2023-03-16T01:08:17.436Z,-1.98
2023-03-16T01:09:17.445Z,-1.97
2023-03-16T01:10:17.438Z,-1.95
2023-03-16T01:11:17.505Z,-2.02
2023-03-16T01:12:17.471Z,-1.95
2023-03-16T01:13:17.446Z,-1.92
2023-03-16T01:14:17.450Z,-1.91
2023-03-16T01:15:17.450Z,-1.92
2023-03-16T01:16:17.481Z,-1.88
2023-03-16T01:17:17.489Z,-1.84
2023-03-16T01:18:17.475Z,-1.87
2023-03-16T01:19:17.462Z,-1.87
2023-03-16T01:20:17.471Z,-1.94
2023-03-16T01:21:17.477Z,-1.88
2023-03-16T01:22:17.496Z,-1.84
2023-03-16T01:23:17.475Z,-1.85
2023-03-16T01:24:17.482Z,-1.94
2023-03-16T01:25:17.484Z,-1.87
2023-03-16T01:26:17.484Z,-1.82
2023-03-16T01:27:17.486Z,-1.87
2023-03-16T01:28:17.489Z,-1.90
2023-03-16T01:29:17.490Z,-1.90
2023-03-16T01:30:17.509Z,-1.95
2023-03-16T01:31:17.617Z,-1.97
2023-03-16T01:32:17.517Z,-1.92
2023-03-16T01:33:17.502Z,-1.90
2023-03-16T01:34:17.507Z,-1.90
2023-03-16T01:35:17.505Z,-1.97
2023-03-16T01:36:17.514Z,-1.95
2023-03-16T01:37:17.515Z,-1.95
2023-03-16T01:38:17.540Z,-1.95
2023-03-16T01:39:17.518Z,-1.92
2023-03-16T01:40:17.533Z,-1.91
2023-03-16T01:41:17.534Z,-1.94
2023-03-16T01:42:17.536Z,-1.92
2023-03-16T01:43:17.528Z,-1.90
2023-03-16T01:44:17.535Z,-1.94
2023-03-16T01:45:17.533Z,-1.95
2023-03-16T01:46:17.661Z,-1.85
2023-03-16T01:47:17.538Z,-1.80
2023-03-16T01:48:17.546Z,-1.85
2023-03-16T01:49:17.544Z,-1.90
2023-03-16T01:50:17.556Z,-1.90
2023-03-16T01:51:17.555Z,-1.94
2023-03-16T01:52:17.572Z,-1.91
2023-03-16T01:53:17.562Z,-1.84
2023-03-16T01:54:17.584Z,-1.84
2023-03-16T01:55:17.564Z,-1.90
2023-03-16T01:56:17.567Z,-1.90
2023-03-16T01:57:17.572Z,-1.84
2023-03-16T01:58:17.576Z,-1.85
2023-03-16T01:59:17.571Z,-1.84
2023-03-16T02:00:17.587Z,-1.91
2023-03-16T02:01:17.722Z,-1.94
2023-03-16T02:02:17.584Z,-1.90
2023-03-16T02:03:17.587Z,-1.97
2023-03-16T02:04:17.677Z,-1.90
2023-03-16T02:05:17.594Z,-1.84
2023-03-16T02:06:17.593Z,-1.90
2023-03-16T02:07:17.601Z,-1.72
2023-03-16T02:08:17.602Z,-1.82
2023-03-16T02:09:17.607Z,-1.74
2023-03-16T02:10:17.627Z,-1.82
2023-03-16T02:11:17.613Z,-1.77
2023-03-16T02:12:17.614Z,-1.77
2023-03-16T02:13:17.619Z,-1.84
2023-03-16T02:14:17.616Z,-1.79
2023-03-16T02:15:17.641Z,-1.85
2023-03-16T02:16:17.671Z,-1.79
2023-03-16T02:17:17.642Z,-1.76
2023-03-16T02:18:17.630Z,-1.82
2023-03-16T02:19:17.633Z,-1.87
2023-03-16T02:20:17.646Z,-1.85
2023-03-16T02:21:17.642Z,-1.88
2023-03-16T02:22:17.650Z,-1.87
2023-03-16T02:23:17.648Z,-1.98
2023-03-16T02:24:17.653Z,-1.98
2023-03-16T02:25:17.653Z,-1.94
2023-03-16T02:26:17.672Z,-1.90
2023-03-16T02:27:17.669Z,-1.95
2023-03-16T02:28:17.658Z,-1.97
2023-03-16T02:29:17.663Z,-1.97
2023-03-16T02:30:17.682Z,-2.00
2023-03-16T02:31:17.765Z,-2.08
2023-03-16T02:32:17.679Z,-2.09
2023-03-16T02:33:17.699Z,-2.10
2023-03-16T02:34:17.681Z,-2.02
2023-03-16T02:35:17.681Z,-2.06
2023-03-16T02:36:17.681Z,-2.00
2023-03-16T02:37:17.691Z,-1.91
2023-03-16T02:38:17.684Z,-2.03
2023-03-16T02:39:17.712Z,-2.02
2023-03-16T02:40:17.693Z,-1.92
2023-03-16T02:41:17.710Z,-1.95
2023-03-16T02:42:17.721Z,-1.95
2023-03-16T02:43:17.707Z,-1.95
2023-03-16T02:44:17.701Z,-2.03
2023-03-16T02:45:17.707Z,-1.92
2023-03-16T02:46:17.766Z,-1.94
2023-03-16T02:47:17.712Z,-1.98
2023-03-16T02:48:17.714Z,-1.92
2023-03-16T02:49:17.726Z,-1.98
2023-03-16T02:50:17.716Z,-1.95
2023-03-16T02:51:17.726Z,-1.92
2023-03-16T02:52:17.723Z,-2.03
2023-03-16T02:53:17.735Z,-2.05
2023-03-16T02:54:17.732Z,-2.03
2023-03-16T02:55:17.735Z,-2.05
2023-03-16T02:56:17.744Z,-2.13
2023-03-16T02:57:17.745Z,-2.08
2023-03-16T02:58:17.759Z,-2.03
2023-03-16T02:59:17.747Z,-2.05
2023-03-16T03:00:17.754Z,-2.05
2023-03-16T03:01:17.751Z,-2.08
2023-03-16T03:02:17.771Z,-2.08
2023-03-16T03:03:17.852Z,-2.00
2023-03-16T03:04:17.754Z,-2.09
2023-03-16T03:05:17.764Z,-2.09
2023-03-16T03:06:17.764Z,-2.09
2023-03-16T03:07:17.773Z,-2.06
2023-03-16T03:08:17.766Z,-2.06
2023-03-16T03:09:17.775Z,-2.13
2023-03-16T03:10:17.775Z,-2.06
2023-03-16T03:11:17.783Z,-2.09
2023-03-16T03:12:17.777Z,-2.02
2023-03-16T03:13:17.794Z,-2.00
2023-03-16T03:14:17.808Z,-2.02
2023-03-16T03:15:17.790Z,-2.08
2023-03-16T03:16:17.872Z,-2.03
2023-03-16T03:17:17.793Z,-2.03
2023-03-16T03:18:17.794Z,-1.95
2023-03-16T03:19:17.799Z,-2.10
2023-03-16T03:20:17.809Z,-2.09
2023-03-16T03:21:17.805Z,-2.03
2023-03-16T03:22:17.803Z,-2.08
2023-03-16T03:23:17.817Z,-1.97
2023-03-16T03:24:17.814Z,-1.95
2023-03-16T03:25:17.819Z,-1.95
2023-03-16T03:26:17.814Z,-1.88
2023-03-16T03:27:17.819Z,-1.87
2023-03-16T03:28:17.830Z,-1.92
2023-03-16T03:29:17.829Z,-1.88
2023-03-16T03:30:17.853Z,-1.91
2023-03-16T03:31:17.888Z,-1.90
2023-03-16T03:32:17.832Z,-1.95
2023-03-16T03:33:17.838Z,-1.98
2023-03-16T03:34:17.835Z,-2.03
2023-03-16T03:35:17.865Z,-1.97
2023-03-16T03:36:17.854Z,-1.92
2023-03-16T03:37:17.845Z,-1.98
2023-03-16T03:38:17.882Z,-1.94
2023-03-16T03:39:17.851Z,-1.85
2023-03-16T03:40:17.858Z,-1.87
2023-03-16T03:41:17.859Z,-1.87
2023-03-16T03:42:17.861Z,-1.88
2023-03-16T03:43:17.868Z,-1.79
2023-03-16T03:44:17.876Z,-1.74
2023-03-16T03:45:17.871Z,-1.73
2023-03-16T03:46:18.063Z,-1.77
2023-03-16T03:47:17.875Z,-1.82
2023-03-16T03:48:17.881Z,-1.79
2023-03-16T03:49:17.882Z,-1.84
2023-03-16T03:50:17.888Z,-1.82
2023-03-16T03:51:17.885Z,-1.80
2023-03-16T03:52:17.888Z,-1.73
2023-03-16T03:53:17.893Z,-1.87
2023-03-16T03:54:17.892Z,-1.85
2023-03-16T03:55:17.899Z,-1.87
2023-03-16T03:56:17.898Z,-1.88
2023-03-16T03:57:19.103Z,-1.84
2023-03-16T03:58:17.907Z,-1.88
2023-03-16T03:59:17.907Z,-1.84
2023-03-16T04:00:17.903Z,-1.82
2023-03-16T04:01:17.910Z,-1.90
2023-03-16T04:02:18.023Z,-1.82
2023-03-16T04:03:17.959Z,-1.73
2023-03-16T04:04:17.914Z,-1.72
2023-03-16T04:05:17.936Z,-1.88
2023-03-16T04:06:17.918Z,-1.80
2023-03-16T04:07:17.927Z,-1.77
2023-03-16T04:08:17.927Z,-1.87
2023-03-16T04:09:17.936Z,-1.74
2023-03-16T04:10:17.936Z,-1.80
2023-03-16T04:11:17.933Z,-1.82
2023-03-16T04:12:17.938Z,-1.77
2023-03-16T04:13:17.943Z,-1.70
2023-03-16T04:14:17.945Z,-1.70
2023-03-16T04:15:17.947Z,-1.61
2023-03-16T04:16:17.995Z,-1.66
2023-03-16T04:17:17.951Z,-1.62
2023-03-16T04:18:17.974Z,-1.59
2023-03-16T04:19:17.968Z,-1.66
2023-03-16T04:20:17.957Z,-1.69
2023-03-16T04:21:17.964Z,-1.67
2023-03-16T04:22:17.961Z,-1.61
2023-03-16T04:23:17.971Z,-1.70
2023-03-16T04:24:17.982Z,-1.69
2023-03-16T04:25:17.977Z,-1.70
2023-03-16T04:26:17.978Z,-1.72
2023-03-16T04:27:17.982Z,-1.73
2023-03-16T04:28:18.142Z,-1.73
2023-03-16T04:29:18.013Z,-1.70
2023-03-16T04:30:17.982Z,-1.69
2023-03-16T04:31:18.034Z,-1.70
2023-03-16T04:32:17.999Z,-1.70
2023-03-16T04:33:17.997Z,-1.66
2023-03-16T04:34:18.018Z,-1.67
2023-03-16T04:35:18.001Z,-1.62
2023-03-16T04:36:18.004Z,-1.61
2023-03-16T04:37:18.009Z,-1.66
2023-03-16T04:38:18.005Z,-1.64
2023-03-16T04:39:18.016Z,-1.59
2023-03-16T04:40:18.020Z,-1.58
2023-03-16T04:41:18.022Z,-1.48
2023-03-16T04:42:18.017Z,-1.45
2023-03-16T04:43:18.028Z,-1.34
2023-03-16T04:44:18.022Z,-1.27
2023-03-16T04:45:18.029Z,-1.22
2023-03-16T04:46:18.094Z,-1.22
2023-03-16T04:47:18.034Z,-1.20
2023-03-16T04:48:18.037Z,-1.15
2023-03-16T04:49:18.043Z,-1.19
2023-03-16T04:50:18.067Z,-1.17
2023-03-16T04:51:18.050Z,-1.19
2023-03-16T04:52:18.048Z,-1.16
2023-03-16T04:53:18.075Z,-1.07
2023-03-16T04:54:18.049Z,-1.20
2023-03-16T04:55:18.057Z,-1.19
2023-03-16T04:56:18.063Z,-1.12
2023-03-16T04:57:18.062Z,-1.17
2023-03-16T04:58:18.079Z,-1.19
2023-03-16T04:59:18.067Z,-1.22
2023-03-16T05:00:18.074Z,-1.19
2023-03-16T05:01:18.118Z,-1.22
2023-03-16T05:02:18.077Z,-1.19
2023-03-16T05:03:18.083Z,-1.28
2023-03-16T05:04:19.749Z,-1.25
2023-03-16T05:05:18.102Z,-1.30
2023-03-16T05:06:18.106Z,-1.35
2023-03-16T05:07:18.092Z,-1.35
2023-03-16T05:08:18.091Z,-1.35
2023-03-16T05:09:18.097Z,-1.49
2023-03-16T05:10:18.097Z,-1.41
2023-03-16T05:11:18.114Z,-1.41
2023-03-16T05:12:18.106Z,-1.38
2023-03-16T05:13:18.124Z,-1.56
2023-03-16T05:14:18.109Z,-1.45
2023-03-16T05:15:18.118Z,-1.59
2023-03-16T05:16:18.186Z,-1.55
2023-03-16T05:17:18.121Z,-1.52
2023-03-16T05:18:18.124Z,-1.56
2023-03-16T05:19:18.126Z,-1.54
2023-03-16T05:20:18.143Z,-1.52
2023-03-16T05:21:18.136Z,-1.51
2023-03-16T05:22:18.152Z,-1.54
2023-03-16T05:23:18.139Z,-1.56
2023-03-16T05:24:18.156Z,-1.43
2023-03-16T05:25:18.148Z,-1.41
2023-03-16T05:26:18.146Z,-1.40
2023-03-16T05:27:18.152Z,-1.54
2023-03-16T05:28:18.153Z,-1.45
2023-03-16T05:29:18.157Z,-1.58
2023-03-16T05:30:18.160Z,-1.55
2023-03-16T05:31:18.179Z,-1.48
2023-03-16T05:32:18.169Z,-1.56
2023-03-16T05:33:18.172Z,-1.52
2023-03-16T05:34:18.167Z,-1.52
2023-03-16T05:35:18.175Z,-1.54
2023-03-16T05:36:18.181Z,-1.49
2023-03-16T05:37:18.182Z,-1.54
2023-03-16T05:38:18.202Z,-1.56
2023-03-16T05:39:18.193Z,-1.51
2023-03-16T05:40:18.244Z,-1.54
2023-03-16T05:41:18.197Z,-1.43
2023-03-16T05:42:18.193Z,-1.41
2023-03-16T05:43:18.200Z,-1.35
2023-03-16T05:44:18.202Z,-1.41
2023-03-16T05:45:18.210Z,-1.40
2023-03-16T05:46:20.647Z,-1.43
2023-03-16T05:47:18.222Z,-1.33
2023-03-16T05:48:18.212Z,-1.33
2023-03-16T05:49:18.219Z,-1.33
2023-03-16T05:50:18.238Z,-1.31
2023-03-16T05:51:18.234Z,-1.30
2023-03-16T05:52:18.230Z,-1.28
2023-03-16T05:53:18.231Z,-1.27
2023-03-16T05:54:18.254Z,-1.34
2023-03-16T05:55:18.233Z,-1.30
2023-03-16T05:56:18.234Z,-1.27
2023-03-16T05:57:18.242Z,-1.30
2023-03-16T05:58:18.240Z,-1.31
2023-03-16T05:59:18.258Z,-1.23
2023-03-16T06:00:18.274Z,-1.22
2023-03-16T06:01:18.257Z,-1.25
2023-03-16T06:02:18.256Z,-1.22
2023-03-16T06:03:18.348Z,-1.16
2023-03-16T06:04:18.317Z,-1.20
2023-03-16T06:05:18.268Z,-1.19
2023-03-16T06:06:18.268Z,-1.20
2023-03-16T06:07:18.271Z,-1.19
2023-03-16T06:08:18.270Z,-1.19
2023-03-16T06:09:18.277Z,-1.22
2023-03-16T06:10:18.335Z,-1.19
2023-03-16T06:11:18.297Z,-1.20
2023-03-16T06:12:18.284Z,-1.07
2023-03-16T06:13:18.290Z,-1.04
2023-03-16T06:14:18.304Z,-1.01
2023-03-16T06:15:18.296Z,-1.04
2023-03-16T06:16:18.366Z,-1.09
2023-03-16T06:17:18.314Z,-1.09
2023-03-16T06:18:18.301Z,-0.99
2023-03-16T06:19:18.306Z,-0.99
2023-03-16T06:20:18.309Z,-0.91
2023-03-16T06:21:18.313Z,-0.98
2023-03-16T06:22:18.429Z,-0.89
2023-03-16T06:23:18.319Z,-0.86
2023-03-16T06:24:18.324Z,-0.98
2023-03-16T06:25:18.324Z,-0.95
2023-03-16T06:26:18.365Z,-0.89
2023-03-16T06:27:18.329Z,-0.82
2023-03-16T06:28:18.341Z,-0.85
2023-03-16T06:29:18.342Z,-0.86
2023-03-16T06:30:18.351Z,-0.79
2023-03-16T06:31:18.371Z,-0.73
2023-03-16T06:32:18.349Z,-0.78
2023-03-16T06:33:18.351Z,-0.70
2023-03-16T06:34:18.367Z,-0.69
2023-03-16T06:35:18.360Z,-0.62
2023-03-16T06:36:18.367Z,-0.67
2023-03-16T06:37:18.365Z,-0.69
2023-03-16T06:38:18.370Z,-0.65
2023-03-16T06:39:18.370Z,-0.61
2023-03-16T06:40:18.377Z,-0.60
2023-03-16T06:41:18.379Z,-0.60
2023-03-16T06:42:18.412Z,-0.61
2023-03-16T06:43:18.393Z,-0.67
2023-03-16T06:44:18.390Z,-0.64
2023-03-16T06:45:18.392Z,-0.73
2023-03-16T06:46:18.475Z,-0.72
2023-03-16T06:47:18.398Z,-0.73
2023-03-16T06:48:18.402Z,-0.70
2023-03-16T06:49:18.404Z,-0.64
2023-03-16T06:50:18.408Z,-0.61
2023-03-16T06:51:18.422Z,-0.57
2023-03-16T06:52:18.432Z,-0.57
2023-03-16T06:53:18.421Z,-0.49
2023-03-16T06:54:18.423Z,-0.47
2023-03-16T06:55:18.425Z,-0.55
2023-03-16T06:56:18.432Z,-0.40
2023-03-16T06:57:18.436Z,-0.28
2023-03-16T06:58:18.549Z,-0.34
2023-03-16T06:59:18.439Z,-0.26
2023-03-16T07:00:18.450Z,-0.22
2023-03-16T07:01:18.561Z,-0.23
2023-03-16T07:02:18.449Z,-0.21
2023-03-16T07:03:18.451Z,-0.19
2023-03-16T07:04:18.653Z,-0.14
2023-03-16T07:05:18.456Z,-0.16
2023-03-16T07:06:18.471Z,-0.14
2023-03-16T07:07:18.475Z,-0.04
2023-03-16T07:08:18.473Z,-0.10
2023-03-16T07:09:18.469Z,0.02
2023-03-16T07:10:18.488Z,-0.05
2023-03-16T07:11:18.474Z,-0.01
2023-03-16T07:12:18.492Z,-0.08
2023-03-16T07:13:18.485Z,-0.04
2023-03-16T07:14:18.513Z,0.00
2023-03-16T07:15:18.489Z,0.04
2023-03-16T07:16:18.553Z,0.04
2023-03-16T07:17:18.500Z,0.02
2023-03-16T07:18:18.503Z,0.17
2023-03-16T07:19:18.504Z,0.26
2023-03-16T07:20:18.509Z,0.36
2023-03-16T07:21:18.511Z,0.31
2023-03-16T07:22:18.525Z,0.32
2023-03-16T07:23:18.541Z,0.38
2023-03-16T07:24:18.535Z,0.47
2023-03-16T07:25:18.533Z,0.51
2023-03-16T07:26:18.536Z,0.58
2023-03-16T07:27:18.534Z,0.50
2023-03-16T07:28:18.540Z,0.62
2023-03-16T07:29:18.556Z,0.75
2023-03-16T07:30:18.570Z,0.78
2023-03-16T07:31:18.612Z,0.83
2023-03-16T07:32:18.556Z,0.96
2023-03-16T07:33:18.554Z,1.04
2023-03-16T07:34:18.571Z,0.98
2023-03-16T07:35:18.584Z,1.04
2023-03-16T07:36:18.620Z,1.06
2023-03-16T07:37:25.008Z,1.16
2023-03-16T07:38:18.589Z,1.29
2023-03-16T07:39:18.585Z,1.26
2023-03-16T07:40:18.588Z,1.34
2023-03-16T07:41:18.593Z,1.37
2023-03-16T07:42:18.599Z,1.45
2023-03-16T07:43:18.600Z,1.54
2023-03-16T07:44:18.610Z,1.80
2023-03-16T07:45:18.611Z,2.05
2023-03-16T07:46:18.735Z,2.14
2023-03-16T07:47:18.617Z,2.36
2023-03-16T07:48:18.625Z,2.12
2023-03-16T07:49:18.626Z,2.03
2023-03-16T07:50:18.632Z,2.02
2023-03-16T07:51:18.643Z,2.17
2023-03-16T07:52:18.668Z,2.17
2023-03-16T07:53:18.661Z,2.14
2023-03-16T07:54:18.653Z,2.28
2023-03-16T07:55:18.658Z,2.43
2023-03-16T07:56:18.661Z,2.48
2023-03-16T07:57:18.661Z,2.67
2023-03-16T07:58:18.683Z,2.67
2023-03-16T07:59:20.786Z,2.87
2023-03-16T08:00:18.681Z,2.82
2023-03-16T08:01:18.682Z,3.03
2023-03-16T08:02:18.781Z,3.05
2023-03-16T08:03:18.746Z,3.10
2023-03-16T08:04:18.699Z,3.06
2023-03-16T08:05:18.706Z,3.05
2023-03-16T08:06:18.725Z,3.13
2023-03-16T08:07:18.713Z,3.24
2023-03-16T08:08:18.729Z,3.21
2023-03-16T08:09:18.721Z,3.20
2023-03-16T08:10:18.732Z,3.20
2023-03-16T08:11:18.764Z,3.33
2023-03-16T08:12:18.750Z,3.47
2023-03-16T08:13:18.762Z,3.51
2023-03-16T08:14:18.752Z,3.60
2023-03-16T08:15:18.758Z,3.65
2023-03-16T08:16:21.890Z,3.78
2023-03-16T08:17:18.771Z,3.84
2023-03-16T08:18:18.800Z,3.87
2023-03-16T08:19:18.780Z,3.93
2023-03-16T08:20:18.789Z,3.98
2023-03-16T08:21:18.790Z,3.87
2023-03-16T08:22:18.808Z,4.08
2023-03-16T08:23:18.804Z,4.11
2023-03-16T08:24:18.824Z,4.18
2023-03-16T08:25:18.858Z,4.16
2023-03-16T08:26:18.826Z,4.22
2023-03-16T08:27:18.846Z,4.23
2023-03-16T08:28:18.839Z,4.26
2023-03-16T08:29:18.838Z,4.26
2023-03-16T08:30:18.856Z,4.40
2023-03-16T08:31:18.924Z,4.44
2023-03-16T08:32:18.866Z,4.41
2023-03-16T08:33:20.225Z,4.34
2023-03-16T08:34:18.900Z,4.34
2023-03-16T08:35:18.882Z,4.34
2023-03-16T08:36:18.883Z,4.36
2023-03-16T08:37:18.896Z,4.37
2023-03-16T08:38:18.903Z,4.23
2023-03-16T08:39:18.930Z,4.26
2023-03-16T08:40:18.922Z,4.29
2023-03-16T08:41:18.914Z,4.27
2023-03-16T08:42:18.923Z,4.27
2023-03-16T08:43:18.935Z,4.27
2023-03-16T08:44:18.938Z,4.22
2023-03-16T08:45:18.940Z,4.16
2023-03-16T08:46:18.987Z,4.26
2023-03-16T08:47:18.953Z,4.27
2023-03-16T08:48:18.958Z,4.22
2023-03-16T08:49:18.963Z,4.24
2023-03-16T08:50:18.994Z,4.22
2023-03-16T08:51:18.972Z,4.37
2023-03-16T08:52:18.994Z,4.33
2023-03-16T08:53:18.987Z,4.40
2023-03-16T08:54:18.997Z,4.40
2023-03-16T08:55:19.008Z,4.55
2023-03-16T08:56:19.010Z,4.58
2023-03-16T08:57:19.014Z,4.69
2023-03-16T08:58:19.022Z,4.73
2023-03-16T08:59:29.130Z,4.82
2023-03-16T09:00:19.066Z,4.77
2023-03-16T09:01:19.247Z,4.85
2023-03-16T09:02:19.048Z,5.00
2023-03-16T09:03:19.052Z,5.06
2023-03-16T09:04:19.131Z,5.10
2023-03-16T09:05:19.070Z,5.15
2023-03-16T09:06:19.119Z,5.18
2023-03-16T09:07:19.087Z,5.22
2023-03-16T09:08:19.092Z,5.38
2023-03-16T09:09:19.095Z,5.35
2023-03-16T09:10:19.109Z,5.53
2023-03-16T09:11:19.130Z,5.56
2023-03-16T09:12:19.122Z,5.64
2023-03-16T09:13:19.124Z,5.64
2023-03-16T09:14:19.131Z,5.75
2023-03-16T09:15:19.139Z,5.82
2023-03-16T09:16:19.278Z,5.82
2023-03-16T09:17:19.154Z,5.83
2023-03-16T09:18:19.163Z,6.01
2023-03-16T09:19:19.167Z,5.86
2023-03-16T09:20:26.340Z,6.00
2023-03-16T09:21:19.184Z,6.11
2023-03-16T09:22:19.245Z,6.31
2023-03-16T09:23:19.203Z,6.37
2023-03-16T09:24:19.229Z,6.37
2023-03-16T09:25:19.215Z,6.38
2023-03-16T09:26:19.225Z,6.41
2023-03-16T09:27:19.310Z,6.59
2023-03-16T09:28:21.682Z,6.76
2023-03-16T09:29:19.257Z,6.89
2023-03-16T09:30:19.258Z,6.92
2023-03-16T09:31:19.281Z,7.02
2023-03-16T09:32:19.276Z,7.15
2023-03-16T09:33:19.282Z,7.13
2023-03-16T09:34:19.309Z,7.25
2023-03-16T09:35:19.312Z,7.28
2023-03-16T09:36:19.434Z,7.32
2023-03-16T09:37:19.314Z,7.31
2023-03-16T09:38:19.479Z,7.61
2023-03-16T09:39:19.329Z,7.85
2023-03-16T09:40:19.340Z,8.07
2023-03-16T09:41:19.346Z,8.19
2023-03-16T09:42:19.357Z,8.22
2023-03-16T09:43:19.365Z,7.89
2023-03-16T09:44:19.376Z,7.52
2023-03-16T09:45:19.383Z,7.42
2023-03-16T09:46:19.437Z,7.46
2023-03-16T09:47:19.405Z,7.35
2023-03-16T09:48:19.416Z,7.37
2023-03-16T09:49:19.461Z,7.39
2023-03-16T09:50:19.466Z,7.55
2023-03-16T09:51:19.502Z,7.60
2023-03-16T09:52:19.458Z,7.64
2023-03-16T09:53:19.457Z,7.97
2023-03-16T09:54:19.506Z,8.18
2023-03-16T09:55:19.489Z,8.48
2023-03-16T09:56:19.488Z,8.74
2023-03-16T09:57:19.499Z,9.05
2023-03-16T09:58:19.520Z,9.21
2023-03-16T09:59:19.514Z,9.40
2023-03-16T10:00:19.534Z,9.57
2023-03-16T10:01:19.606Z,9.84
2023-03-16T10:02:19.548Z,10.11
2023-03-16T10:03:19.550Z,10.40
2023-03-16T10:04:19.705Z,10.63
2023-03-16T10:05:19.585Z,10.82
2023-03-16T10:06:19.593Z,10.59
2023-03-16T10:07:19.605Z,10.36
2023-03-16T10:08:19.605Z,10.29
2023-03-16T10:09:19.644Z,9.94
2023-03-16T10:10:19.644Z,10.15
2023-03-16T10:11:19.639Z,9.96
2023-03-16T10:12:19.662Z,9.53
2023-03-16T10:13:19.657Z,8.81
2023-03-16T10:14:19.678Z,9.18
2023-03-16T10:15:19.742Z,9.38
2023-03-16T10:16:19.710Z,9.60
2023-03-16T10:17:19.701Z,9.87
2023-03-16T10:18:19.714Z,9.94
2023-03-16T10:19:19.737Z,10.17
2023-03-16T10:20:19.740Z,9.69
2023-03-16T10:21:19.742Z,9.58
2023-03-16T10:22:19.766Z,9.33
2023-03-16T10:23:19.771Z,8.95
2023-03-16T10:24:19.782Z,9.28
2023-03-16T10:25:19.790Z,9.54
2023-03-16T10:26:19.835Z,9.71
2023-03-16T10:27:19.810Z,10.12
2023-03-16T10:28:19.824Z,10.44
2023-03-16T10:29:19.834Z,10.92
2023-03-16T10:30:19.955Z,11.15
2023-03-16T10:31:19.954Z,11.52
2023-03-16T10:32:19.878Z,11.28
2023-03-16T10:33:19.895Z,10.63
2023-03-16T10:34:19.906Z,9.89
2023-03-16T10:35:19.922Z,10.33
2023-03-16T10:36:19.976Z,10.20
2023-03-16T10:37:19.930Z,10.44
2023-03-16T10:38:19.940Z,10.76
2023-03-16T10:39:19.956Z,10.89
2023-03-16T10:40:19.976Z,11.33
2023-03-16T10:41:19.976Z,11.44
2023-03-16T10:42:20.033Z,10.70
2023-03-16T10:43:20.008Z,10.36
2023-03-16T10:44:20.025Z,10.25
2023-03-16T10:45:20.025Z,9.91
2023-03-16T10:46:20.158Z,10.04
2023-03-16T10:47:20.118Z,10.01
2023-03-16T10:48:20.090Z,9.96
2023-03-16T10:49:20.088Z,10.02
2023-03-16T10:50:20.149Z,10.15
2023-03-16T10:51:20.109Z,10.56
2023-03-16T10:52:20.112Z,11.06
2023-03-16T10:53:20.150Z,11.51
2023-03-16T10:54:20.144Z,11.42
2023-03-16T10:55:20.161Z,10.40
2023-03-16T10:56:20.173Z,10.34
2023-03-16T10:57:20.187Z,10.34
2023-03-16T10:58:20.212Z,10.33
2023-03-16T10:59:20.212Z,9.96
2023-03-16T11:00:20.231Z,9.93
2023-03-16T11:01:20.238Z,10.18
2023-03-16T11:02:20.249Z,10.55
2023-03-16T11:03:20.267Z,10.89
2023-03-16T11:04:20.300Z,11.24
2023-03-16T11:05:20.288Z,11.29
2023-03-16T11:06:20.302Z,10.85
2023-03-16T11:07:20.314Z,10.82
2023-03-16T11:08:20.333Z,11.29
2023-03-16T11:09:20.384Z,11.55
2023-03-16T11:10:20.358Z,11.36
2023-03-16T11:11:20.378Z,11.03
2023-03-16T11:12:20.400Z,10.86
2023-03-16T11:13:20.400Z,11.04
2023-03-16T11:14:20.434Z,10.32
2023-03-16T11:15:26.339Z,10.55
2023-03-16T11:16:20.503Z,10.52
2023-03-16T11:17:20.652Z,10.23
2023-03-16T11:18:20.458Z,9.96
2023-03-16T11:19:20.482Z,10.36
2023-03-16T11:20:20.486Z,10.52
2023-03-16T11:21:20.507Z,10.94
2023-03-16T11:22:20.531Z,11.00
2023-03-16T11:23:20.531Z,11.15
2023-03-16T11:24:20.547Z,11.11
2023-03-16T11:25:20.557Z,11.00
2023-03-16T11:26:20.569Z,10.67
2023-03-16T11:27:20.594Z,11.02
2023-03-16T11:28:20.594Z,10.48
2023-03-16T11:29:20.611Z,9.87
2023-03-16T11:30:20.703Z,9.39
2023-03-16T11:31:20.762Z,9.56
2023-03-16T11:32:20.799Z,9.76
2023-03-16T11:33:20.672Z,9.78
2023-03-16T11:34:20.677Z,9.64
2023-03-16T11:35:20.707Z,10.01
2023-03-16T11:36:20.740Z,10.33
2023-03-16T11:37:20.723Z,10.56
2023-03-16T11:38:20.732Z,10.33
2023-03-16T11:39:20.762Z,10.15
2023-03-16T11:40:20.757Z,9.65
2023-03-16T11:41:20.785Z,9.61
2023-03-16T11:42:20.784Z,9.57
2023-03-16T11:43:20.805Z,9.54
2023-03-16T11:44:20.813Z,9.39
2023-03-16T11:45:20.834Z,9.86
2023-03-16T11:46:21.012Z,9.84
2023-03-16T11:47:20.857Z,9.47
2023-03-16T11:48:20.867Z,9.53
2023-03-16T11:49:20.888Z,10.07
2023-03-16T11:50:20.892Z,10.17
2023-03-16T11:51:20.914Z,10.67
2023-03-16T11:52:20.918Z,10.56
2023-03-16T11:53:20.933Z,10.66
2023-03-16T11:54:20.941Z,11.02
2023-03-16T11:55:20.960Z,11.09
2023-03-16T11:56:20.979Z,10.70
2023-03-16T11:57:20.987Z,10.42
2023-03-16T11:58:20.996Z,10.59
2023-03-16T11:59:21.011Z,11.06
2023-03-16T12:00:21.025Z,11.73
2023-03-16T12:01:21.227Z,12.13
2023-03-16T12:02:21.151Z,12.16
2023-03-16T12:03:21.091Z,11.61
2023-03-16T12:04:21.140Z,11.18
2023-03-16T12:05:21.093Z,10.59
2023-03-16T12:06:23.358Z,10.33
2023-03-16T12:07:21.117Z,10.14
2023-03-16T12:08:21.127Z,10.25
2023-03-16T12:09:21.178Z,10.32
2023-03-16T12:10:21.153Z,10.36
2023-03-16T12:11:21.171Z,10.76
2023-03-16T12:12:21.182Z,10.45
2023-03-16T12:13:21.213Z,9.54
2023-03-16T12:14:21.217Z,9.36
2023-03-16T12:15:21.236Z,10.18
2023-03-16T12:16:21.337Z,10.20
2023-03-16T12:17:21.252Z,9.83
2023-03-16T12:18:21.321Z,10.26
2023-03-16T12:19:21.284Z,10.71
2023-03-16T12:20:21.292Z,10.97
2023-03-16T12:21:21.313Z,11.00
2023-03-16T12:22:21.319Z,10.41
2023-03-16T12:23:21.335Z,10.41
2023-03-16T12:24:21.356Z,9.87
2023-03-16T12:25:21.361Z,9.65
2023-03-16T12:26:21.385Z,9.60
2023-03-16T12:27:21.396Z,9.96
2023-03-16T12:28:21.449Z,9.74
2023-03-16T12:29:21.419Z,10.01
2023-03-16T12:30:21.431Z,10.33
2023-03-16T12:31:21.472Z,10.56
2023-03-16T12:32:21.468Z,11.18
2023-03-16T12:33:21.486Z,10.71
2023-03-16T12:34:21.586Z,10.68
2023-03-16T12:35:21.512Z,10.47
2023-03-16T12:36:21.511Z,10.56
2023-03-16T12:37:21.529Z,11.11
2023-03-16T12:38:21.543Z,11.00
2023-03-16T12:39:21.561Z,11.10
2023-03-16T12:40:21.569Z,11.32
2023-03-16T12:41:21.586Z,11.75
2023-03-16T12:42:21.593Z,11.35
2023-03-16T12:43:21.614Z,10.36
2023-03-16T12:44:21.647Z,10.51
2023-03-16T12:45:21.653Z,11.04
2023-03-16T12:46:21.701Z,11.86
2023-03-16T12:47:21.666Z,12.49
2023-03-16T12:48:21.681Z,13.10
2023-03-16T12:49:21.704Z,12.77
2023-03-16T12:50:21.744Z,12.54
2023-03-16T12:51:21.722Z,12.67
2023-03-16T12:52:21.751Z,12.68
2023-03-16T12:53:21.761Z,11.99
2023-03-16T12:54:21.767Z,11.69
2023-03-16T12:55:21.783Z,11.49
2023-03-16T12:56:21.792Z,11.07
2023-03-16T12:57:21.833Z,11.57
2023-03-16T12:58:21.821Z,11.06
2023-03-16T12:59:21.852Z,10.86