createdAt,value
2019-03-12T00:01:45.891Z,5.80
2019-03-12T00:04:15.775Z,5.60
2019-03-12T00:06:45.207Z,5.60
2019-03-12T00:09:14.711Z,5.60
2019-03-12T00:11:44.238Z,5.70
2019-03-12T00:14:13.671Z,5.70
2019-03-12T00:16:43.103Z,5.70
2019-03-12T00:19:12.667Z,5.70
2019-03-12T00:21:42.112Z,5.80
2019-03-12T00:24:11.853Z,5.70
2019-03-12T00:26:41.307Z,5.60
2019-03-12T00:29:10.814Z,5.50
2019-03-12T00:31:40.315Z,5.60
2019-03-12T00:34:09.768Z,5.60
2019-03-12T00:36:39.191Z,5.60
2019-03-12T00:39:08.690Z,5.60
2019-03-12T00:41:57.883Z,5.60
2019-03-12T00:44:27.315Z,5.60
2019-03-12T00:46:56.739Z,5.70
2019-03-12T00:49:26.545Z,5.70
2019-03-12T00:51:56.354Z,5.70
2019-03-12T00:54:26.067Z,5.70
2019-03-12T00:56:55.827Z,5.70
2019-03-12T00:59:25.727Z,5.70
2019-03-12T01:01:55.424Z,5.70
2019-03-12T01:04:25.262Z,5.70
2019-03-12T01:06:54.697Z,5.70
2019-03-12T01:09:24.210Z,5.70
2019-03-12T01:11:53.671Z,5.70
2019-03-12T01:14:23.163Z,5.70
2019-03-12T01:16:52.597Z,5.70
2019-03-12T01:19:22.311Z,5.70
2019-03-12T01:21:51.739Z,5.70
2019-03-12T01:24:21.353Z,5.70
2019-03-12T01:26:51.123Z,5.70
2019-03-12T01:29:20.563Z,5.80
2019-03-12T01:31:50.062Z,5.70
2019-03-12T01:34:19.908Z,5.70
2019-03-12T01:36:49.712Z,5.70
2019-03-12T01:39:19.219Z,5.70
2019-03-12T01:41:49.033Z,5.70
2019-03-12T01:44:18.588Z,5.70
2019-03-12T01:46:48.016Z,5.70
2019-03-12T01:49:18.260Z,5.70
2019-03-12T01:51:48.080Z,5.70
2019-03-12T01:54:17.579Z,5.70
2019-03-12T01:56:47.043Z,5.80
2019-03-12T01:59:16.536Z,5.70
2019-03-12T02:01:46.291Z,5.80
2019-03-12T02:04:16.191Z,5.80
2019-03-12T02:06:45.738Z,5.80
2019-03-12T02:09:15.176Z,5.80
2019-03-12T02:11:44.999Z,5.70
2019-03-12T02:14:26.579Z,5.80
2019-03-12T02:16:56.458Z,5.80
2019-03-12T02:19:26.186Z,5.70
2019-03-12T02:21:55.691Z,5.80
2019-03-12T02:24:25.577Z,5.80
2019-03-12T02:26:55.004Z,5.70
2019-03-12T02:29:24.513Z,5.70
2019-03-12T02:31:54.143Z,5.70
2019-03-12T02:34:23.575Z,5.70
2019-03-12T02:36:53.430Z,5.70
2019-03-12T02:39:23.362Z,5.70
2019-03-12T02:41:52.975Z,5.70
2019-03-12T02:44:22.806Z,5.70
2019-03-12T02:46:52.433Z,5.70
2019-03-12T02:49:21.914Z,5.70
2019-03-12T02:51:51.504Z,5.70
2019-03-12T02:54:21.080Z,5.70
2019-03-12T02:56:50.889Z,5.70
2019-03-12T02:59:20.321Z,5.70
2019-03-12T03:01:49.928Z,5.70
2019-03-12T03:04:19.908Z,5.70
2019-03-12T03:06:53.482Z,5.70
2019-03-12T03:09:23.523Z,5.70
2019-03-12T03:11:53.094Z,5.60
2019-03-12T03:14:34.412Z,5.60
2019-03-12T03:17:04.261Z,5.60
2019-03-12T03:19:33.767Z,5.50
2019-03-12T03:22:03.364Z,5.60
2019-03-12T03:24:32.902Z,5.60
2019-03-12T03:27:02.483Z,5.50
2019-03-12T03:29:31.998Z,5.50
2019-03-12T03:32:02.198Z,5.50
2019-03-12T03:34:31.747Z,5.40
2019-03-12T03:37:01.332Z,5.40
2019-03-12T03:39:30.846Z,5.40
2019-03-12T03:42:00.427Z,5.40
2019-03-12T03:44:29.977Z,5.40
2019-03-12T03:46:59.471Z,5.40
2019-03-12T03:49:29.044Z,5.40
2019-03-12T03:51:58.807Z,5.40
2019-03-12T03:54:28.264Z,5.40
2019-03-12T03:56:57.801Z,5.40
2019-03-12T03:59:27.254Z,5.40
2019-03-12T04:01:56.684Z,5.40
2019-03-12T04:04:26.113Z,5.40
2019-03-12T04:06:56.807Z,5.40
2019-03-12T04:09:26.731Z,5.30
2019-03-12T04:11:56.205Z,5.30
2019-03-12T04:14:26.011Z,5.30
2019-03-12T04:16:55.756Z,5.30
2019-03-12T04:19:25.372Z,5.20
2019-03-12T04:21:54.973Z,5.30
2019-03-12T04:24:24.398Z,5.30
2019-03-12T04:26:54.188Z,5.30
2019-03-12T04:29:23.737Z,5.40
2019-03-12T04:31:53.231Z,5.40
2019-03-12T04:34:23.103Z,5.30
2019-03-12T04:36:52.982Z,5.30
2019-03-12T04:39:22.550Z,5.30
2019-03-12T04:41:51.992Z,5.30
2019-03-12T04:44:21.447Z,5.30
2019-03-12T04:46:51.059Z,5.10
2019-03-12T04:49:20.560Z,5.00
2019-03-12T04:51:50.388Z,5.00
2019-03-12T04:54:20.019Z,5.10
2019-03-12T04:56:49.469Z,5.10
2019-03-12T04:59:19.503Z,5.20
2019-03-12T05:01:49.045Z,5.10
2019-03-12T05:04:18.564Z,5.00
2019-03-12T05:06:51.341Z,4.90
2019-03-12T05:09:21.499Z,4.80
2019-03-12T05:11:50.943Z,4.70
2019-03-12T05:14:28.824Z,4.50
2019-03-12T05:17:01.499Z,4.50
2019-03-12T05:19:31.151Z,4.40
2019-03-12T05:22:00.683Z,4.50
2019-03-12T05:24:30.435Z,4.40
2019-03-12T05:26:59.868Z,4.30
2019-03-12T05:29:29.647Z,4.20
2019-03-12T05:31:59.378Z,4.20
2019-03-12T05:34:29.036Z,4.10
2019-03-12T05:36:58.635Z,4.20
2019-03-12T05:39:28.055Z,4.30
2019-03-12T05:41:57.793Z,4.20
2019-03-12T05:44:27.377Z,4.10
2019-03-12T05:46:57.070Z,4.00
2019-03-12T05:49:26.570Z,4.00
2019-03-12T05:51:56.276Z,4.00
2019-03-12T05:54:26.059Z,4.10
2019-03-12T05:56:55.483Z,4.10
2019-03-12T05:59:24.935Z,4.10
2019-03-12T06:01:54.376Z,4.10
2019-03-12T06:04:24.266Z,4.10
2019-03-12T06:06:53.707Z,4.00
2019-03-12T06:09:30.147Z,4.00
2019-03-12T06:11:54.767Z,4.10
2019-03-12T06:14:24.599Z,4.10
2019-03-12T06:16:54.354Z,4.00
2019-03-12T06:19:24.064Z,4.10
2019-03-12T06:21:53.875Z,4.10
2019-03-12T06:24:23.374Z,4.10
2019-03-12T06:26:53.199Z,4.10
2019-03-12T06:29:22.658Z,4.00
2019-03-12T06:32:02.736Z,4.10
2019-03-12T06:34:36.922Z,4.10
2019-03-12T06:37:13.723Z,4.10
2019-03-12T06:39:44.853Z,4.20
2019-03-12T06:42:15.992Z,4.20
2019-03-12T06:44:47.358Z,4.30
2019-03-12T06:47:21.220Z,4.20
2019-03-12T06:50:01.333Z,4.20
2019-03-12T06:52:38.303Z,4.30
2019-03-12T06:55:10.390Z,4.30
2019-03-12T06:58:04.188Z,4.30
2019-03-12T07:00:35.403Z,4.40
2019-03-12T07:03:12.647Z,4.10
2019-03-12T07:05:49.699Z,4.30
2019-03-12T07:08:24.367Z,4.40
2019-03-12T07:11:04.716Z,4.40
2019-03-12T07:13:36.106Z,4.50
2019-03-12T07:16:07.468Z,4.50
2019-03-12T07:18:44.364Z,4.50
2019-03-12T07:21:15.660Z,4.50
2019-03-12T07:23:53.453Z,4.50
2019-03-12T07:26:24.551Z,4.70
2019-03-12T07:28:55.917Z,4.70
2019-03-12T07:31:27.289Z,4.80
2019-03-12T07:34:08.015Z,4.70
2019-03-12T07:36:44.963Z,4.80
2019-03-12T07:39:16.041Z,4.90
2019-03-12T07:41:49.795Z,4.90
2019-03-12T07:44:21.597Z,5.00
2019-03-12T07:47:18.054Z,5.00
2019-03-12T07:49:51.848Z,5.00
2019-03-12T07:52:34.714Z,5.20
2019-03-12T07:55:25.744Z,5.20
2019-03-12T07:58:02.913Z,5.20
2019-03-12T08:00:34.531Z,5.30
2019-03-12T08:03:11.756Z,5.30
2019-03-12T08:05:42.851Z,5.30
2019-03-12T08:08:19.820Z,5.30
2019-03-12T08:10:53.781Z,5.40
2019-03-12T08:13:43.213Z,5.50
2019-03-12T08:16:15.475Z,5.50
2019-03-12T08:18:52.513Z,5.60
2019-03-12T08:21:29.396Z,5.60
2019-03-12T08:24:06.404Z,5.80
2019-03-12T08:26:53.971Z,5.80
2019-03-12T08:29:40.290Z,5.90
2019-03-12T08:32:11.596Z,6.00
2019-03-12T08:34:45.588Z,6.10
2019-03-12T08:37:31.659Z,6.10
2019-03-12T08:40:03.415Z,6.00
2019-03-12T08:42:53.698Z,6.00
2019-03-12T08:45:30.355Z,6.10
2019-03-12T08:48:13.161Z,6.20
2019-03-12T08:50:59.604Z,6.30
2019-03-12T08:53:40.119Z,6.20
2019-03-12T08:56:13.526Z,6.30
2019-03-12T08:58:48.127Z,6.30
2019-03-12T09:01:19.197Z,6.30
2019-03-12T09:04:06.565Z,6.30
2019-03-12T09:06:44.692Z,6.30
2019-03-12T09:09:15.846Z,6.40
2019-03-12T09:11:55.683Z,6.50
2019-03-12T09:14:26.839Z,6.50
2019-03-12T09:17:10.179Z,6.50
2019-03-12T09:19:57.683Z,6.60
2019-03-12T09:22:37.862Z,6.70
2019-03-12T09:25:29.344Z,6.80
2019-03-12T09:28:15.879Z,7.00
2019-03-12T09:31:02.555Z,6.90
2019-03-12T09:33:33.690Z,6.90
2019-03-12T09:36:04.876Z,7.10
2019-03-12T09:38:48.306Z,7.10
2019-03-12T09:41:35.915Z,7.40
2019-03-12T09:44:15.674Z,7.60
2019-03-12T09:46:46.811Z,7.60
2019-03-12T09:49:20.652Z,7.60
2019-03-12T09:52:00.953Z,7.50
2019-03-12T09:54:38.002Z,7.50
2019-03-12T09:57:09.645Z,7.50
2019-03-12T09:59:43.613Z,7.40
2019-03-12T10:02:29.819Z,7.50
2019-03-12T10:05:06.920Z,7.70
2019-03-12T10:07:40.139Z,7.90
2019-03-12T10:10:26.672Z,8.00
2019-03-12T10:12:58.197Z,7.90
2019-03-12T10:15:35.491Z,8.70
2019-03-12T10:18:06.788Z,10.80
2019-03-12T10:20:43.779Z,12.30
2019-03-12T10:23:30.304Z,13.70
2019-03-12T10:26:13.247Z,14.90
2019-03-12T10:28:56.732Z,13.50
2019-03-12T10:31:30.939Z,14.10
2019-03-12T10:34:02.178Z,13.50
2019-03-12T10:36:33.656Z,14.40
2019-03-12T10:39:40.948Z,14.80
2019-03-12T10:42:28.406Z,13.80
2019-03-12T10:45:06.701Z,11.90
2019-03-12T10:47:38.450Z,10.40
2019-03-12T10:50:09.626Z,9.80
2019-03-12T10:52:39.134Z,11.10
2019-03-12T10:55:13.429Z,12.40
2019-03-12T10:57:40.439Z,13.10
2019-03-12T11:00:13.668Z,14.40
2019-03-12T11:02:43.099Z,14.40
2019-03-12T11:05:13.189Z,15.30
2019-03-12T11:07:43.136Z,14.70
2019-03-12T11:10:20.072Z,14.20
2019-03-12T11:12:50.004Z,15.00
2019-03-12T11:15:22.423Z,16.60
2019-03-12T11:17:53.016Z,17.60
2019-03-12T11:20:27.052Z,16.00
2019-03-12T11:22:56.919Z,14.80
2019-03-12T11:25:28.195Z,13.20
2019-03-12T11:27:58.098Z,13.10
2019-03-12T11:30:27.911Z,13.80
2019-03-12T11:32:57.358Z,15.10
2019-03-12T11:35:38.211Z,16.20
2019-03-12T11:37:59.392Z,16.60
2019-03-12T11:40:32.097Z,16.90
2019-03-12T11:43:00.058Z,17.80
2019-03-12T11:45:36.373Z,18.90
2019-03-12T11:48:01.027Z,20.00
2019-03-12T11:50:31.332Z,20.00
2019-03-12T11:53:01.490Z,18.20
2019-03-12T11:55:31.650Z,15.40
2019-03-12T11:58:01.476Z,14.40
2019-03-12T12:00:41.834Z,14.10
2019-03-12T12:03:11.927Z,13.80
2019-03-12T12:05:41.771Z,13.20
2019-03-12T12:08:11.767Z,14.50
2019-03-12T12:10:41.961Z,16.10
2019-03-12T12:13:12.062Z,16.50
2019-03-12T12:15:43.369Z,17.00
2019-03-12T12:18:13.439Z,15.90
2019-03-12T12:20:43.464Z,16.20
2019-03-12T12:23:13.525Z,17.20
2019-03-12T12:25:43.659Z,18.90
2019-03-12T12:28:13.372Z,18.10
2019-03-12T12:30:43.047Z,18.10
2019-03-12T12:33:13.200Z,19.50
2019-03-12T12:35:42.878Z,19.10
2019-03-12T12:38:12.354Z,18.50
2019-03-12T12:40:41.980Z,19.40
2019-03-12T12:43:11.843Z,18.40
2019-03-12T12:45:41.633Z,18.50
2019-03-12T12:48:11.927Z,17.30
2019-03-12T12:50:41.746Z,18.50
2019-03-12T12:53:11.634Z,18.40
2019-03-12T12:55:41.195Z,19.20
2019-03-12T12:58:10.702Z,19.90
2019-03-12T13:00:41.939Z,21.40
2019-03-12T13:03:11.668Z,20.40
2019-03-12T13:05:41.686Z,18.50
2019-03-12T13:08:11.331Z,17.40
2019-03-12T13:10:41.207Z,16.20
2019-03-12T13:13:10.764Z,15.70
2019-03-12T13:15:41.104Z,16.40
2019-03-12T13:18:11.312Z,16.40
2019-03-12T13:20:40.814Z,15.60
2019-03-12T13:23:10.397Z,14.90
2019-03-12T13:25:40.521Z,14.50
2019-03-12T13:28:10.108Z,14.70
2019-03-12T13:30:40.328Z,14.90
2019-03-12T13:33:10.684Z,15.40
2019-03-12T13:35:40.221Z,15.30
2019-03-12T13:38:09.954Z,14.90
2019-03-12T13:40:39.434Z,15.10
2019-03-12T13:43:09.334Z,15.00
2019-03-12T13:45:38.974Z,14.90
2019-03-12T13:48:08.870Z,14.90
2019-03-12T13:50:38.447Z,15.00
2019-03-12T13:53:11.509Z,14.70
2019-03-12T13:55:41.475Z,14.50
2019-03-12T13:58:11.063Z,14.10
2019-03-12T14:00:41.620Z,13.80
2019-03-12T14:03:12.921Z,13.40
2019-03-12T14:05:42.431Z,13.60
2019-03-12T14:08:11.931Z,13.50
2019-03-12T14:10:42.179Z,13.40
2019-03-12T14:13:11.659Z,13.30
2019-03-12T14:15:41.194Z,12.90
2019-03-12T14:18:11.128Z,12.80
2019-03-12T14:21:04.608Z,13.30
2019-03-12T14:23:37.749Z,13.30
2019-03-12T14:26:07.401Z,13.10
2019-03-12T14:28:37.585Z,12.80
2019-03-12T14:31:08.034Z,12.90
2019-03-12T14:33:37.719Z,13.00
2019-03-12T14:36:07.554Z,13.10
2019-03-12T14:38:38.818Z,12.80
2019-03-12T14:41:12.488Z,12.60
2019-03-12T14:43:52.866Z,12.60
2019-03-12T14:46:23.146Z,13.10
2019-03-12T14:48:54.944Z,13.10
2019-03-12T14:51:33.723Z,13.10
2019-03-12T14:54:08.245Z,13.20
2019-03-12T14:56:38.133Z,13.40
2019-03-12T14:59:07.710Z,13.30
2019-03-12T15:01:39.853Z,13.00
2019-03-12T15:04:09.402Z,12.50
2019-03-12T15:06:39.055Z,12.50
2019-03-12T15:09:11.276Z,12.20
2019-03-12T15:11:42.142Z,12.10
2019-03-12T15:14:16.829Z,12.10
2019-03-12T15:16:46.330Z,12.10
2019-03-12T15:19:15.847Z,12.10
2019-03-12T15:21:45.435Z,12.30
2019-03-12T15:24:15.249Z,12.30
2019-03-12T15:26:44.699Z,12.50
2019-03-12T15:29:14.546Z,12.80
2019-03-12T15:31:44.006Z,12.90
2019-03-12T15:34:13.504Z,13.60
2019-03-12T15:36:45.338Z,14.60
2019-03-12T15:39:14.531Z,15.20
2019-03-12T15:41:44.571Z,14.90
2019-03-12T15:44:14.590Z,14.80
2019-03-12T15:46:44.731Z,15.10
2019-03-12T15:49:14.415Z,15.00
2019-03-12T15:51:44.019Z,15.20
2019-03-12T15:54:13.801Z,15.50
2019-03-12T15:56:43.547Z,15.30
2019-03-12T15:59:13.465Z,14.90
2019-03-12T16:01:43.179Z,14.00
2019-03-12T16:04:22.064Z,14.50
2019-03-12T16:07:01.311Z,14.80
2019-03-12T16:09:23.002Z,14.10
2019-03-12T16:11:52.567Z,14.00
2019-03-12T16:14:22.339Z,13.60
2019-03-12T16:16:52.684Z,13.10
2019-03-12T16:19:23.241Z,12.70
2019-03-12T16:21:56.088Z,12.50
2019-03-12T16:24:25.719Z,12.60
2019-03-12T16:26:55.707Z,12.50
2019-03-12T16:29:25.575Z,12.30
2019-03-12T16:31:56.053Z,12.40
2019-03-12T16:34:25.680Z,12.60
2019-03-12T16:36:55.645Z,12.70
2019-03-12T16:39:25.410Z,12.50
2019-03-12T16:41:54.919Z,12.40
2019-03-12T16:44:24.778Z,12.40
2019-03-12T16:46:54.288Z,12.40
2019-03-12T16:49:24.136Z,12.30
2019-03-12T16:51:53.677Z,12.00
2019-03-12T16:54:23.241Z,11.70
2019-03-12T16:56:53.067Z,11.70
2019-03-12T16:59:22.968Z,11.60
2019-03-12T17:01:52.986Z,11.50
2019-03-12T17:04:22.491Z,11.30
2019-03-12T17:06:52.467Z,11.10
2019-03-12T17:09:22.047Z,11.00
2019-03-12T17:11:51.940Z,11.00
2019-03-12T17:14:21.517Z,11.00
2019-03-12T17:16:51.538Z,10.90
2019-03-12T17:19:21.476Z,10.80
2019-03-12T17:21:51.389Z,10.70
2019-03-12T17:24:20.974Z,10.60
2019-03-12T17:26:50.453Z,10.60
2019-03-12T17:29:20.729Z,10.70
2019-03-12T17:31:50.232Z,10.70
2019-03-12T17:34:19.730Z,10.70
2019-03-12T17:36:50.763Z,10.60
2019-03-12T17:39:20.282Z,10.40
2019-03-12T17:41:50.092Z,10.30
2019-03-12T17:44:19.582Z,10.20
2019-03-12T17:46:49.026Z,10.20
2019-03-12T17:49:18.826Z,10.20
2019-03-12T17:51:49.144Z,10.10
2019-03-12T17:54:19.051Z,10.00
2019-03-12T17:56:48.555Z,9.90
2019-03-12T17:59:18.599Z,10.00
2019-03-12T18:01:48.588Z,9.90
2019-03-12T18:04:18.087Z,9.90
2019-03-12T18:06:47.923Z,9.90
2019-03-12T18:09:17.345Z,9.80
2019-03-12T18:11:46.846Z,9.70
2019-03-12T18:14:16.796Z,9.70
2019-03-12T18:16:46.362Z,9.60
2019-03-12T18:19:16.158Z,9.50
2019-03-12T18:21:45.618Z,9.50
2019-03-12T18:24:15.043Z,9.40
2019-03-12T18:26:44.794Z,9.40
2019-03-12T18:29:14.263Z,9.40
2019-03-12T18:31:43.963Z,9.30
2019-03-12T18:34:13.551Z,9.40
2019-03-12T18:36:44.127Z,9.40
2019-03-12T18:39:13.867Z,9.50
2019-03-12T18:41:43.312Z,9.50
2019-03-12T18:44:13.223Z,9.50
2019-03-12T18:46:43.320Z,9.60
2019-03-12T18:49:13.706Z,9.60
2019-03-12T18:51:43.235Z,9.60
2019-03-12T18:54:12.807Z,9.60
2019-03-12T18:56:47.540Z,9.60
2019-03-12T18:59:19.450Z,9.50
2019-03-12T19:01:48.938Z,9.40
2019-03-12T19:04:18.363Z,9.40
2019-03-12T19:06:48.238Z,9.40
2019-03-12T19:09:18.147Z,9.50
2019-03-12T19:11:48.761Z,9.50
2019-03-12T19:14:18.887Z,9.40
2019-03-12T19:16:48.916Z,9.30
2019-03-12T19:19:18.465Z,9.30
2019-03-12T19:21:48.194Z,9.20
2019-03-12T19:24:17.628Z,9.30
2019-03-12T19:26:47.560Z,9.30
2019-03-12T19:29:17.599Z,9.30
2019-03-12T19:31:54.722Z,9.40
2019-03-12T19:34:26.000Z,9.50
2019-03-12T19:36:55.655Z,9.50
2019-03-12T19:39:25.246Z,9.50
2019-03-12T19:41:54.837Z,9.60
2019-03-12T19:44:24.396Z,9.60
2019-03-12T19:46:53.996Z,9.60
2019-03-12T19:49:23.708Z,9.60
2019-03-12T19:51:53.394Z,9.70
2019-03-12T19:54:22.961Z,9.60
2019-03-12T19:56:52.555Z,9.70
2019-03-12T19:59:22.419Z,9.60
2019-03-12T20:01:53.956Z,9.50
2019-03-12T20:04:23.611Z,9.50
2019-03-12T20:06:53.189Z,9.60
2019-03-12T20:09:26.323Z,9.60
2019-03-12T20:12:17.299Z,9.60
2019-03-12T20:14:49.847Z,9.70
2019-03-12T20:17:55.924Z,9.70
2019-03-12T20:20:37.161Z,9.70
2019-03-12T20:23:12.837Z,9.70
2019-03-12T20:26:19.788Z,9.60
2019-03-12T20:29:27.108Z,9.60
2019-03-12T20:32:17.159Z,9.70
2019-03-12T20:35:19.771Z,9.70
2019-03-12T20:38:12.427Z,9.70
2019-03-12T20:41:18.294Z,9.70
2019-03-12T20:43:54.140Z,9.50
2019-03-12T20:46:55.282Z,9.50
2019-03-12T20:50:02.688Z,9.60
2019-03-12T20:53:08.847Z,9.70
2019-03-12T20:55:59.411Z,9.70
2019-03-12T20:58:51.793Z,9.70
2019-03-12T21:01:40.814Z,9.80
2019-03-12T21:04:28.422Z,9.80
2019-03-12T21:07:20.267Z,9.60
2019-03-12T21:10:19.011Z,9.60
2019-03-12T21:12:57.230Z,9.70
2019-03-12T21:15:57.551Z,9.70
2019-03-12T21:18:32.943Z,9.60
2019-03-12T21:21:37.071Z,9.60
2019-03-12T21:24:24.840Z,9.50
2019-03-12T21:27:21.483Z,9.60
2019-03-12T21:29:50.461Z,9.70
2019-03-12T21:32:20.695Z,9.80
2019-03-12T21:34:50.281Z,9.80
2019-03-12T21:37:19.939Z,9.70
2019-03-12T21:39:55.884Z,9.70
2019-03-12T21:42:21.386Z,9.70
2019-03-12T21:44:51.509Z,9.80
2019-03-12T21:47:21.359Z,9.80
2019-03-12T21:49:51.131Z,9.90
2019-03-12T21:52:20.559Z,9.90
2019-03-12T21:54:50.878Z,9.80
2019-03-12T21:57:21.592Z,9.90
2019-03-12T21:59:51.100Z,9.80
2019-03-12T22:02:20.646Z,9.90
2019-03-12T22:04:50.155Z,9.90
2019-03-12T22:07:20.089Z,9.90
2019-03-12T22:09:56.413Z,9.90
2019-03-12T22:12:26.865Z,9.90
2019-03-12T22:14:56.665Z,10.00
2019-03-12T22:17:26.560Z,10.00
2019-03-12T22:19:56.015Z,10.00
2019-03-12T22:22:29.514Z,10.00
2019-03-12T22:24:59.323Z,10.00
2019-03-12T22:27:29.383Z,10.00
2019-03-12T22:29:59.046Z,10.00
2019-03-12T22:32:28.507Z,10.10
2019-03-12T22:34:58.558Z,10.10
2019-03-12T22:37:28.165Z,10.10
2019-03-12T22:39:57.930Z,10.10
2019-03-12T22:42:28.360Z,10.10
2019-03-12T22:44:58.787Z,10.00
2019-03-12T22:47:29.016Z,10.00
2019-03-12T22:49:59.108Z,10.00
2019-03-12T22:52:28.939Z,9.90
2019-03-12T22:54:58.411Z,9.90
2019-03-12T22:57:27.836Z,9.90
2019-03-12T22:59:57.343Z,9.80
2019-03-12T23:02:26.875Z,9.70
2019-03-12T23:04:56.799Z,9.80
2019-03-12T23:07:26.629Z,9.90
2019-03-12T23:09:56.564Z,10.00
2019-03-12T23:12:26.523Z,10.00
2019-03-12T23:14:56.235Z,9.90
2019-03-12T23:17:25.696Z,9.90
2019-03-12T23:19:55.192Z,9.90
2019-03-12T23:22:25.054Z,9.90
2019-03-12T23:24:54.583Z,9.90
2019-03-12T23:27:24.278Z,9.90
2019-03-12T23:29:53.779Z,9.80
2019-03-12T23:32:23.957Z,9.90
2019-03-12T23:34:53.465Z,10.00
2019-03-12T23:37:23.013Z,10.00
2019-03-12T23:39:52.586Z,10.10
2019-03-12T23:42:22.395Z,10.20
2019-03-12T23:44:52.575Z,10.20
2019-03-12T23:47:22.371Z,10.10
2019-03-12T23:49:51.911Z,10.20
2019-03-12T23:52:21.415Z,10.10
2019-03-12T23:54:51.272Z,10.20
2019-03-12T23:57:21.212Z,10.20
2019-03-12T23:59:51.247Z,10.20
