createdAt,value
2019-03-26T00:02:25.706Z,98514.34
2019-03-26T00:05:00.813Z,98520.38
2019-03-26T00:07:34.607Z,98512.89
2019-03-26T00:10:10.286Z,98516.70
2019-03-26T00:12:45.715Z,98520.83
2019-03-26T00:15:21.293Z,98520.83
2019-03-26T00:17:56.697Z,98526.09
2019-03-26T00:20:32.285Z,98528.55
2019-03-26T00:23:07.668Z,98531.11
2019-03-26T00:25:43.280Z,98532.06
2019-03-26T00:28:18.659Z,98534.56
2019-03-26T00:30:53.900Z,98525.73
2019-03-26T00:33:36.234Z,98530.22
2019-03-26T00:36:04.306Z,98533.33
2019-03-26T00:38:39.749Z,98533.33
2019-03-26T00:41:13.567Z,98532.96
2019-03-26T00:43:48.704Z,98534.34
2019-03-26T00:46:24.289Z,98538.52
2019-03-26T00:48:59.670Z,98542.16
2019-03-26T00:51:35.289Z,98544.31
2019-03-26T00:54:10.704Z,98548.47
2019-03-26T00:56:46.287Z,98557.08
2019-03-26T01:00:56.319Z,98562.50
2019-03-26T01:03:31.694Z,98557.18
2019-03-26T01:06:06.595Z,98561.37
2019-03-26T01:08:41.789Z,98561.37
2019-03-26T01:11:15.589Z,98566.80
2019-03-26T01:13:50.664Z,98570.44
2019-03-26T01:16:26.270Z,98579.86
2019-03-26T01:19:01.684Z,98576.37
2019-03-26T01:21:37.883Z,98573.06
2019-03-26T01:24:12.932Z,98577.00
2019-03-26T01:26:46.416Z,98581.97
2019-03-26T01:29:21.680Z,98584.64
2019-03-26T01:31:56.950Z,98589.06
2019-03-26T01:34:45.251Z,98588.10
2019-03-26T01:37:09.350Z,98593.45
2019-03-26T01:39:44.670Z,98593.45
2019-03-26T01:42:19.937Z,98592.23
2019-03-26T01:44:53.569Z,98594.82
2019-03-26T01:47:29.670Z,98596.64
2019-03-26T01:50:04.936Z,98596.64
2019-03-26T01:52:40.319Z,98598.57
2019-03-26T01:55:15.688Z,98596.34
2019-03-26T01:57:51.270Z,98597.98
2019-03-26T02:00:26.669Z,98590.55
2019-03-26T02:03:02.298Z,98599.08
2019-03-26T02:05:37.700Z,98610.69
2019-03-26T02:08:13.282Z,98603.38
2019-03-26T02:10:48.633Z,98605.06
2019-03-26T02:13:24.288Z,98607.03
2019-03-26T02:15:59.670Z,98605.72
2019-03-26T02:18:35.275Z,98610.62
2019-03-26T02:21:11.310Z,98612.41
2019-03-26T02:23:46.688Z,98622.98
2019-03-26T02:26:22.245Z,98622.98
2019-03-26T02:28:57.671Z,98616.42
2019-03-26T02:31:32.876Z,98616.95
2019-03-26T02:34:06.588Z,98618.69
2019-03-26T02:36:41.875Z,98624.25
2019-03-26T02:39:15.602Z,98624.25
2019-03-26T02:41:50.875Z,98622.13
2019-03-26T02:44:24.598Z,98629.30
2019-03-26T02:46:59.796Z,98632.42
2019-03-26T02:49:35.081Z,98634.86
2019-03-26T02:52:10.309Z,98632.05
2019-03-26T02:54:45.705Z,98632.05
2019-03-26T02:57:21.172Z,98639.69
2019-03-26T02:59:56.342Z,98650.45
2019-03-26T03:02:31.670Z,98650.45
2019-03-26T03:05:07.267Z,98649.67
2019-03-26T03:07:42.703Z,98652.98
2019-03-26T03:10:18.297Z,98647.63
2019-03-26T03:12:53.680Z,98649.72
2019-03-26T03:15:29.125Z,98655.88
2019-03-26T03:18:04.346Z,98651.61
2019-03-26T03:20:39.689Z,98651.61
2019-03-26T03:23:15.291Z,98652.13
2019-03-26T03:25:50.694Z,98654.58
2019-03-26T03:28:26.276Z,98653.91
2019-03-26T03:31:01.656Z,98646.98
2019-03-26T03:33:37.274Z,98647.53
2019-03-26T03:36:12.675Z,98643.70
2019-03-26T03:38:48.273Z,98650.38
2019-03-26T03:41:23.669Z,98659.41
2019-03-26T03:43:58.886Z,98655.03
2019-03-26T03:46:32.668Z,98658.19
2019-03-26T03:49:07.785Z,98652.34
2019-03-26T03:51:45.262Z,98656.54
2019-03-26T03:54:21.334Z,98656.17
2019-03-26T03:56:58.709Z,98656.54
2019-03-26T03:59:35.280Z,98660.37
2019-03-26T04:02:10.652Z,98663.09
2019-03-26T04:04:45.923Z,98657.61
2019-03-26T04:07:21.290Z,98657.02
2019-03-26T04:09:56.647Z,98659.22
2019-03-26T04:12:31.901Z,98657.91
2019-03-26T04:15:07.568Z,98662.44
2019-03-26T04:17:42.915Z,98665.55
2019-03-26T04:20:16.555Z,98667.87
2019-03-26T04:22:51.677Z,98672.37
2019-03-26T04:25:27.142Z,98676.99
2019-03-26T04:28:02.335Z,98680.38
2019-03-26T04:30:37.859Z,98680.38
2019-03-26T04:33:11.441Z,98680.78
2019-03-26T04:35:46.674Z,98685.30
2019-03-26T04:38:22.282Z,98685.30
2019-03-26T04:40:57.683Z,98691.04
2019-03-26T04:43:33.253Z,98696.47
2019-03-26T04:46:08.707Z,98697.97
2019-03-26T04:49:47.775Z,98699.29
2019-03-26T04:52:23.335Z,98699.29
2019-03-26T04:54:58.705Z,98690.86
2019-03-26T04:57:34.267Z,98685.57
2019-03-26T05:00:10.123Z,98687.86
2019-03-26T05:02:45.638Z,98699.61
2019-03-26T05:05:20.863Z,98695.84
2019-03-26T05:07:56.261Z,98695.09
2019-03-26T05:10:31.702Z,98691.89
2019-03-26T05:13:07.247Z,98693.00
2019-03-26T05:15:42.692Z,98693.00
2019-03-26T05:18:18.281Z,98693.00
2019-03-26T05:20:53.674Z,98691.84
2019-03-26T05:23:29.267Z,98695.78
2019-03-26T05:26:04.771Z,98698.58
2019-03-26T05:28:40.143Z,98698.58
2019-03-26T05:31:15.540Z,98692.29
2019-03-26T05:33:52.239Z,98692.29
2019-03-26T05:36:27.677Z,98708.58
2019-03-26T05:39:03.073Z,98702.95
2019-03-26T05:41:38.312Z,98703.13
2019-03-26T05:44:13.662Z,98703.13
2019-03-26T05:46:49.274Z,98702.22
2019-03-26T05:49:24.672Z,98705.13
2019-03-26T05:52:00.867Z,98705.31
2019-03-26T05:54:36.280Z,98706.93
2019-03-26T05:57:11.636Z,98711.75
2019-03-26T05:59:46.935Z,98710.78
2019-03-26T06:02:20.701Z,98709.00
2019-03-26T06:04:56.273Z,98707.66
2019-03-26T06:07:31.672Z,98712.20
2019-03-26T06:10:08.342Z,98712.20
2019-03-26T06:12:43.650Z,98718.36
2019-03-26T06:15:19.281Z,98720.65
2019-03-26T06:17:57.452Z,98709.81
2019-03-26T06:20:31.677Z,98714.30
2019-03-26T06:23:07.288Z,98711.02
2019-03-26T06:25:42.645Z,98718.93
2019-03-26T06:28:17.926Z,98719.66
2019-03-26T06:30:53.269Z,98724.46
2019-03-26T06:33:28.651Z,98722.47
2019-03-26T06:36:03.891Z,98729.95
2019-03-26T06:38:37.571Z,98731.57
2019-03-26T06:41:12.771Z,98737.11
2019-03-26T06:43:46.552Z,98729.50
2019-03-26T06:46:21.686Z,98729.50
2019-03-26T06:48:57.190Z,98732.88
2019-03-26T06:51:32.685Z,98736.64
2019-03-26T06:54:08.279Z,98744.91
2019-03-26T06:59:29.596Z,98742.26
2019-03-26T07:02:05.342Z,98746.84
2019-03-26T07:04:47.893Z,98746.84
2019-03-26T07:07:31.317Z,98749.16
2019-03-26T07:11:32.688Z,98750.09
2019-03-26T07:14:08.724Z,98750.09
2019-03-26T07:16:44.255Z,98756.94
2019-03-26T07:19:19.656Z,98765.57
2019-03-26T07:21:54.866Z,98769.20
2019-03-26T07:24:28.578Z,98764.61
2019-03-26T07:27:03.732Z,98771.79
2019-03-26T07:29:39.266Z,98771.60
2019-03-26T07:32:14.635Z,98769.16
2019-03-26T07:34:49.878Z,98769.08
2019-03-26T07:37:23.569Z,98767.83
2019-03-26T07:39:58.666Z,98770.29
2019-03-26T07:42:33.879Z,98773.72
2019-03-26T07:45:07.858Z,98766.45
2019-03-26T07:47:43.258Z,98773.03
2019-03-26T07:50:18.642Z,98779.16
2019-03-26T07:52:55.276Z,98780.03
2019-03-26T07:55:30.755Z,98772.95
2019-03-26T07:58:04.615Z,98784.88
2019-03-26T08:00:40.783Z,98775.16
2019-03-26T08:03:16.268Z,98776.67
2019-03-26T08:05:51.640Z,98764.59
2019-03-26T08:08:27.249Z,98769.67
2019-03-26T08:11:02.640Z,98773.20
2019-03-26T08:13:40.875Z,98779.66
2019-03-26T08:16:14.880Z,98779.66
2019-03-26T08:18:48.548Z,98785.59
2019-03-26T08:21:23.713Z,98761.84
2019-03-26T08:23:59.260Z,98781.16
2019-03-26T08:26:34.685Z,98775.59
2019-03-26T08:29:10.253Z,98779.35
2019-03-26T08:31:45.685Z,98772.27
2019-03-26T08:34:21.294Z,98772.27
2019-03-26T08:36:56.688Z,98773.83
2019-03-26T08:39:32.242Z,98772.45
2019-03-26T08:42:07.631Z,98772.63
2019-03-26T08:44:42.851Z,98766.95
2019-03-26T08:47:18.271Z,98769.40
2019-03-26T08:49:53.638Z,98779.02
2019-03-26T08:52:28.931Z,98777.46
2019-03-26T08:55:04.449Z,98782.14
2019-03-26T08:57:39.929Z,98772.63
2019-03-26T09:00:15.673Z,98783.15
2019-03-26T09:02:51.263Z,98783.15
2019-03-26T09:05:26.631Z,98774.48
2019-03-26T09:08:01.885Z,98767.84
2019-03-26T09:10:37.267Z,98760.73
2019-03-26T09:13:12.654Z,98761.45
2019-03-26T09:15:48.310Z,98762.86
2019-03-26T09:18:23.671Z,98756.77
2019-03-26T09:20:58.945Z,98766.77
2019-03-26T09:23:32.562Z,98764.67
2019-03-26T09:26:07.711Z,98760.84
2019-03-26T09:28:43.280Z,98757.94
2019-03-26T09:31:18.642Z,98772.55
2019-03-26T09:33:54.272Z,98772.92
2019-03-26T09:36:29.629Z,98774.53
2019-03-26T09:39:05.674Z,98766.83
2019-03-26T09:41:41.272Z,98766.05
2019-03-26T09:44:16.641Z,98775.38
2019-03-26T09:46:52.144Z,98769.88
2019-03-26T09:49:27.349Z,98777.88
2019-03-26T09:52:02.676Z,98778.24
2019-03-26T09:54:38.289Z,98787.98
2019-03-26T09:57:13.797Z,98787.98
2019-03-26T09:59:49.279Z,98796.83
2019-03-26T10:02:24.642Z,98785.03
2019-03-26T10:04:59.939Z,98778.33
2019-03-26T10:07:33.594Z,98777.29
2019-03-26T10:10:10.621Z,98772.30
2019-03-26T10:12:45.907Z,98769.64
2019-03-26T10:15:21.290Z,98774.75
2019-03-26T10:17:56.665Z,98774.39
2019-03-26T10:20:32.288Z,98779.58
2019-03-26T10:23:07.661Z,98768.64
2019-03-26T10:25:42.918Z,98773.37
2019-03-26T10:28:18.131Z,98778.73
2019-03-26T10:30:53.341Z,98760.38
2019-03-26T10:33:28.673Z,98760.38
2019-03-26T10:36:04.261Z,98770.80
2019-03-26T10:38:39.671Z,98759.46
2019-03-26T10:41:18.496Z,98759.19
2019-03-26T10:43:52.281Z,98767.89
2019-03-26T10:46:27.672Z,98758.52
2019-03-26T10:49:03.124Z,98732.67
2019-03-26T10:51:38.328Z,98753.81
2019-03-26T10:54:13.651Z,98753.81
2019-03-26T10:56:48.917Z,98756.56
2019-03-26T10:59:24.275Z,98765.05
2019-03-26T11:02:00.051Z,98750.63
2019-03-26T11:04:35.668Z,98745.00
2019-03-26T11:07:10.939Z,98745.00
2019-03-26T11:09:46.282Z,98753.11
2019-03-26T11:12:21.703Z,98741.42
2019-03-26T11:14:57.261Z,98750.84
2019-03-26T11:17:32.698Z,98749.20
2019-03-26T11:20:08.785Z,98747.73
2019-03-26T11:22:42.608Z,98742.09
2019-03-26T11:25:18.102Z,98746.78
2019-03-26T11:27:53.637Z,98748.89
2019-03-26T11:30:28.907Z,98745.70
2019-03-26T11:33:02.399Z,98739.97
2019-03-26T11:35:37.591Z,98740.38
2019-03-26T11:38:12.735Z,98747.33
2019-03-26T11:40:48.277Z,98737.09
2019-03-26T11:43:23.874Z,98750.40
2019-03-26T11:45:57.677Z,98763.53
2019-03-26T11:48:32.886Z,98753.33
2019-03-26T11:51:06.606Z,98729.28
2019-03-26T11:53:41.698Z,98753.55
2019-03-26T11:56:17.295Z,98753.55
2019-03-26T11:58:52.732Z,98740.79
2019-03-26T12:01:28.280Z,98740.72
2019-03-26T12:04:03.768Z,98734.84
2019-03-26T12:06:38.903Z,98748.37
2019-03-26T12:09:14.277Z,98735.94
2019-03-26T12:11:49.688Z,98737.13
2019-03-26T12:14:24.922Z,98736.41
2019-03-26T12:18:11.340Z,98730.97
2019-03-26T12:20:46.697Z,98724.21
2019-03-26T12:23:22.274Z,98727.58
2019-03-26T12:25:57.690Z,98710.91
2019-03-26T12:28:33.262Z,98712.95
2019-03-26T12:31:08.787Z,98713.02
2019-03-26T12:33:42.557Z,98709.56
2019-03-26T12:36:17.679Z,98698.47
2019-03-26T12:38:53.136Z,98698.47
2019-03-26T12:41:28.667Z,98693.48
2019-03-26T12:44:03.895Z,98693.48
2019-03-26T12:46:37.584Z,98669.55
2019-03-26T12:49:12.679Z,98688.80
2019-03-26T12:51:47.928Z,98691.04
2019-03-26T12:54:23.281Z,98685.59
2019-03-26T12:56:58.689Z,98686.64
2019-03-26T12:59:34.433Z,98674.98
2019-03-26T13:02:10.274Z,98657.15
2019-03-26T13:04:45.658Z,98665.98
2019-03-26T13:07:21.246Z,98667.81
2019-03-26T13:09:56.678Z,98667.81
2019-03-26T13:12:32.246Z,98663.12
2019-03-26T13:15:09.276Z,98665.19
2019-03-26T13:17:44.662Z,98664.92
2019-03-26T13:20:20.136Z,98665.04
2019-03-26T13:22:55.689Z,98662.13
2019-03-26T13:25:31.156Z,98662.13
2019-03-26T13:28:06.709Z,98646.07
2019-03-26T13:30:42.106Z,98673.81
2019-03-26T13:33:17.324Z,98678.28
2019-03-26T13:35:52.650Z,98678.28
2019-03-26T13:38:27.919Z,98671.14
2019-03-26T13:41:03.269Z,98652.14
2019-03-26T13:43:38.709Z,98651.34
2019-03-26T13:46:14.281Z,98667.02
2019-03-26T13:48:49.668Z,98660.30
2019-03-26T13:51:24.930Z,98669.28
2019-03-26T13:54:00.290Z,98656.44
2019-03-26T13:56:35.672Z,98645.67
2019-03-26T13:59:11.255Z,98634.26
2019-03-26T14:01:46.678Z,98634.26
2019-03-26T14:04:21.864Z,98662.48
2019-03-26T14:06:55.559Z,98660.45
2019-03-26T14:09:30.769Z,98658.23
2019-03-26T14:12:04.562Z,98661.41
2019-03-26T14:14:39.727Z,98663.86
2019-03-26T14:17:15.929Z,98652.19
2019-03-26T14:19:51.289Z,98657.58
2019-03-26T14:22:26.665Z,98643.48
2019-03-26T14:25:01.893Z,98648.84
2019-03-26T14:27:35.572Z,98666.72
2019-03-26T14:30:12.589Z,98668.76
2019-03-26T14:32:47.891Z,98665.69
2019-03-26T14:35:21.603Z,98655.88
2019-03-26T14:37:56.776Z,98649.70
2019-03-26T14:40:32.271Z,98648.66
2019-03-26T14:43:08.111Z,98660.05
2019-03-26T14:45:43.660Z,98661.79
2019-03-26T14:48:19.249Z,98668.02
2019-03-26T14:50:54.665Z,98677.56
2019-03-26T14:53:30.269Z,98679.55
2019-03-26T14:56:05.662Z,98681.56
2019-03-26T14:58:41.926Z,98674.20
2019-03-26T15:01:17.280Z,98675.73
2019-03-26T15:03:52.690Z,98672.01
2019-03-26T15:06:28.257Z,98667.55
2019-03-26T15:09:04.275Z,98671.94
2019-03-26T15:11:39.871Z,98669.24
2019-03-26T15:14:13.582Z,98675.59
2019-03-26T15:18:37.783Z,98658.25
2019-03-26T15:21:13.268Z,98662.51
2019-03-26T15:23:48.678Z,98651.68
2019-03-26T15:26:23.882Z,98654.47
2019-03-26T15:28:57.626Z,98654.47
2019-03-26T15:31:32.834Z,98653.92
2019-03-26T15:34:08.331Z,98662.50
2019-03-26T15:36:43.650Z,98658.63
2019-03-26T15:39:19.273Z,98659.52
2019-03-26T15:41:54.678Z,98644.65
2019-03-26T15:44:29.883Z,98652.41
2019-03-26T15:47:03.604Z,98652.41
2019-03-26T15:49:38.866Z,98666.19
2019-03-26T15:52:12.575Z,98657.81
2019-03-26T15:54:47.888Z,98657.81
2019-03-26T15:57:21.706Z,98657.94
2019-03-26T15:59:56.900Z,98662.88
2019-03-26T16:02:30.707Z,98666.23
2019-03-26T16:05:06.276Z,98656.95
2019-03-26T16:07:41.704Z,98664.44
2019-03-26T16:10:17.279Z,98664.44
2019-03-26T16:12:52.730Z,98664.69
2019-03-26T16:15:28.264Z,98671.88
2019-03-26T16:18:03.884Z,98675.94
2019-03-26T16:23:06.400Z,98665.25
2019-03-26T16:25:42.279Z,98663.19
2019-03-26T16:28:17.726Z,98669.89
2019-03-26T16:30:53.277Z,98668.70
2019-03-26T16:33:28.729Z,98676.97
2019-03-26T16:36:04.288Z,98674.55
2019-03-26T16:38:39.687Z,98672.73
2019-03-26T16:41:15.269Z,98663.68
2019-03-26T16:43:50.681Z,98660.59
2019-03-26T16:46:26.271Z,98659.20
2019-03-26T16:49:01.770Z,98659.18
2019-03-26T16:51:37.325Z,98670.76
2019-03-26T16:54:12.745Z,98673.67
2019-03-26T16:56:48.236Z,98669.02
2019-03-26T17:01:35.676Z,98662.98
2019-03-26T17:04:11.263Z,98662.98
2019-03-26T17:06:46.667Z,98656.44
2019-03-26T17:09:22.260Z,98654.34
2019-03-26T17:12:03.575Z,98672.34
2019-03-26T17:14:34.679Z,98657.09
2019-03-26T17:17:10.284Z,98671.91
2019-03-26T17:19:45.693Z,98667.22
2019-03-26T17:22:21.278Z,98665.48
2019-03-26T17:24:56.691Z,98680.47
2019-03-26T17:27:32.290Z,98687.69
2019-03-26T17:30:09.765Z,98681.67
2019-03-26T17:32:45.323Z,98677.87
2019-03-26T17:35:20.783Z,98666.58
2019-03-26T17:37:59.883Z,98684.74
2019-03-26T17:40:33.328Z,98672.08
2019-03-26T17:43:08.644Z,98679.34
2019-03-26T17:45:44.276Z,98685.61
2019-03-26T17:48:19.653Z,98687.91
2019-03-26T17:50:55.300Z,98705.47
2019-03-26T17:53:30.781Z,98701.44
2019-03-26T17:56:06.292Z,98697.08
2019-03-26T17:58:41.722Z,98700.74
2019-03-26T18:01:17.306Z,98709.78
2019-03-26T18:03:52.684Z,98708.72
2019-03-26T18:06:27.933Z,98710.04
2019-03-26T18:09:03.471Z,98714.55
2019-03-26T18:11:39.385Z,98716.48
2019-03-26T18:14:14.942Z,98724.23
2019-03-26T18:16:48.662Z,98726.03
2019-03-26T18:19:23.936Z,98725.75
2019-03-26T18:21:57.685Z,98729.05
2019-03-26T18:24:33.289Z,98730.36
2019-03-26T18:27:08.902Z,98735.11
2019-03-26T18:29:42.664Z,98742.11
2019-03-26T18:32:17.948Z,98742.55
2019-03-26T18:34:53.309Z,98743.16
2019-03-26T18:37:28.682Z,98734.17
2019-03-26T18:40:04.348Z,98733.39
2019-03-26T18:42:44.287Z,98742.68
2019-03-26T18:45:17.276Z,98735.84
2019-03-26T18:50:13.948Z,98745.06
2019-03-26T18:52:49.686Z,98745.06
2019-03-26T18:55:25.503Z,98752.30
2019-03-26T18:58:00.887Z,98752.83
2019-03-26T19:00:38.206Z,98738.41
2019-03-26T19:03:13.729Z,98746.02
2019-03-26T19:05:49.256Z,98754.30
2019-03-26T19:08:24.638Z,98749.18
2019-03-26T19:11:00.274Z,98747.20
2019-03-26T19:13:35.678Z,98755.05
2019-03-26T19:16:11.278Z,98747.72
2019-03-26T19:18:46.695Z,98759.16
2019-03-26T19:21:22.243Z,98765.96
2019-03-26T19:25:57.710Z,98778.92
2019-03-26T19:28:33.278Z,98778.92
2019-03-26T19:31:08.727Z,98768.30
2019-03-26T19:33:44.266Z,98774.39
2019-03-26T19:36:19.683Z,98781.96
2019-03-26T19:38:55.274Z,98777.73
2019-03-26T19:41:30.681Z,98785.51
2019-03-26T19:44:06.299Z,98786.36
2019-03-26T19:46:41.707Z,98777.45
2019-03-26T19:49:17.271Z,98779.50
2019-03-26T19:51:52.731Z,98774.10
2019-03-26T19:54:28.281Z,98779.83
2019-03-26T19:57:03.715Z,98777.56
2019-03-26T19:59:39.259Z,98790.19
2019-03-26T20:02:14.689Z,98786.39
2019-03-26T20:04:50.254Z,98786.88
2019-03-26T20:07:25.875Z,98792.38
2019-03-26T20:10:00.859Z,98789.14
2019-03-26T20:12:34.604Z,98784.55
2019-03-26T20:15:11.735Z,98791.27
2019-03-26T20:17:47.277Z,98789.04
2019-03-26T20:20:22.890Z,98799.81
2019-03-26T20:22:59.285Z,98797.47
2019-03-26T20:25:34.998Z,98804.24
2019-03-26T20:28:11.670Z,98804.24
2019-03-26T20:30:47.278Z,98818.77
2019-03-26T20:33:22.693Z,98831.14
2019-03-26T20:35:58.286Z,98826.71
2019-03-26T20:38:33.921Z,98821.37
2019-03-26T20:41:07.695Z,98820.73
2019-03-26T20:43:43.301Z,98823.48
2019-03-26T20:46:18.685Z,98829.87
2019-03-26T20:48:54.703Z,98834.02
2019-03-26T20:51:30.281Z,98838.45
2019-03-26T20:54:05.726Z,98838.48
2019-03-26T20:56:41.467Z,98843.98
2019-03-26T20:59:17.282Z,98851.59
2019-03-26T21:01:53.692Z,98857.59
2019-03-26T21:04:29.275Z,98856.45
2019-03-26T21:07:04.796Z,98850.13
2019-03-26T21:09:40.278Z,98848.88
2019-03-26T21:12:15.665Z,98850.84
2019-03-26T21:14:51.275Z,98848.98
2019-03-26T21:17:26.643Z,98850.58
2019-03-26T21:20:02.267Z,98850.17
2019-03-26T21:22:37.695Z,98849.51
2019-03-26T21:25:13.731Z,98849.51
2019-03-26T21:27:49.302Z,98853.70
2019-03-26T21:30:24.960Z,98852.14
2019-03-26T21:33:00.375Z,98851.92
2019-03-26T21:35:35.902Z,98860.98
2019-03-26T21:38:11.314Z,98856.08
2019-03-26T21:40:47.536Z,98866.48
2019-03-26T21:43:23.288Z,98872.89
2019-03-26T21:45:59.888Z,98867.05
2019-03-26T21:48:34.559Z,98866.86
2019-03-26T21:51:10.436Z,98869.61
2019-03-26T21:53:46.370Z,98877.20
2019-03-26T21:56:21.867Z,98881.48
2019-03-26T21:58:56.271Z,98878.88
2019-03-26T22:01:31.913Z,98881.82
2019-03-26T22:04:07.880Z,98877.47
2019-03-26T22:06:43.433Z,98882.38
2019-03-26T22:09:19.469Z,98879.97
2019-03-26T22:11:55.297Z,98883.56
2019-03-26T22:14:31.284Z,98885.12
2019-03-26T22:17:07.324Z,98888.29
2019-03-26T22:19:43.294Z,98899.66
2019-03-26T22:22:19.156Z,98897.22
2019-03-26T22:24:55.290Z,98895.28
2019-03-26T22:27:31.296Z,98888.18
2019-03-26T22:30:09.039Z,98898.41
2019-03-26T22:32:44.950Z,98895.18
2019-03-26T22:35:20.401Z,98901.46
2019-03-26T22:37:56.329Z,98899.02
2019-03-26T22:40:32.314Z,98901.39
2019-03-26T22:43:08.726Z,98906.19
2019-03-26T22:45:43.123Z,98908.82
2019-03-26T22:48:19.312Z,98901.82
2019-03-26T22:50:55.130Z,98901.82
2019-03-26T22:53:30.961Z,98904.39
2019-03-26T22:56:07.301Z,98913.36
2019-03-26T22:58:43.432Z,98913.36
2019-03-26T23:01:19.498Z,98914.81
2019-03-26T23:03:56.443Z,98922.29
2019-03-26T23:06:32.510Z,98924.89
2019-03-26T23:09:09.321Z,98923.95
2019-03-26T23:11:46.375Z,98924.48
2019-03-26T23:14:22.297Z,98925.34
2019-03-26T23:16:57.953Z,98928.02
2019-03-26T23:19:32.305Z,98925.69
2019-03-26T23:22:08.291Z,98923.84
2019-03-26T23:24:44.315Z,98926.91
2019-03-26T23:27:20.294Z,98926.91
2019-03-26T23:29:56.552Z,98924.08
2019-03-26T23:32:32.891Z,98924.94
2019-03-26T23:35:07.605Z,98927.53
2019-03-26T23:37:43.304Z,98920.17
2019-03-26T23:40:19.977Z,98921.91
2019-03-26T23:42:55.754Z,98923.66
2019-03-26T23:45:31.540Z,98923.66
2019-03-26T23:48:07.693Z,98921.91
2019-03-26T23:50:43.369Z,98921.32
2019-03-26T23:53:19.469Z,98923.41
2019-03-26T23:55:55.591Z,98927.69
2019-03-26T23:58:32.287Z,98937.06
