createdAt,value
2022-12-15T00:00:02.927Z,0.00
2022-12-15T00:01:03.031Z,0.00
2022-12-15T00:02:03.040Z,0.00
2022-12-15T00:03:03.006Z,0.00
2022-12-15T00:04:02.880Z,0.00
2022-12-15T00:05:02.768Z,0.00
2022-12-15T00:06:02.740Z,0.00
2022-12-15T00:07:02.757Z,0.00
2022-12-15T00:08:02.677Z,0.00
2022-12-15T00:09:02.640Z,0.00
2022-12-15T00:10:02.611Z,0.00
2022-12-15T00:11:02.576Z,0.00
2022-12-15T00:12:02.551Z,0.00
2022-12-15T00:13:02.513Z,0.00
2022-12-15T00:14:02.488Z,0.00
2022-12-15T00:15:02.451Z,0.00
2022-12-15T00:16:02.506Z,0.00
2022-12-15T00:17:02.410Z,0.00
2022-12-15T00:18:02.358Z,0.00
2022-12-15T00:19:02.363Z,0.00
2022-12-15T00:20:02.301Z,0.00
2022-12-15T00:21:02.259Z,0.00
2022-12-15T00:22:02.233Z,0.00
2022-12-15T00:23:02.200Z,0.00
2022-12-15T00:24:02.178Z,0.00
2022-12-15T00:25:02.136Z,0.00
2022-12-15T00:26:02.109Z,0.00
2022-12-15T00:27:02.074Z,0.00
2022-12-15T00:28:02.051Z,0.00
2022-12-15T00:29:02.016Z,0.00
2022-12-15T00:30:01.985Z,0.00
2022-12-15T00:31:02.688Z,0.00
2022-12-15T00:32:01.982Z,0.00
2022-12-15T00:33:01.914Z,0.00
2022-12-15T00:34:01.863Z,0.00
2022-12-15T00:35:01.822Z,0.00
2022-12-15T00:36:01.798Z,0.00
2022-12-15T00:37:01.763Z,0.00
2022-12-15T00:38:01.731Z,0.00
2022-12-15T00:39:03.936Z,0.00
2022-12-15T00:40:01.676Z,0.00
2022-12-15T00:41:01.640Z,0.00
2022-12-15T00:42:01.607Z,0.00
2022-12-15T00:43:01.573Z,0.00
2022-12-15T00:44:01.547Z,0.00
2022-12-15T00:45:01.523Z,0.00
2022-12-15T00:46:01.529Z,0.00
2022-12-15T00:47:01.506Z,0.00
2022-12-15T00:48:01.423Z,0.00
2022-12-15T00:49:01.417Z,0.00
2022-12-15T00:50:01.354Z,0.00
2022-12-15T00:51:01.323Z,0.00
2022-12-15T00:52:01.298Z,0.00
2022-12-15T00:53:01.262Z,0.00
2022-12-15T00:54:01.232Z,0.00
2022-12-15T00:55:01.206Z,0.00
2022-12-15T00:56:01.175Z,0.00
2022-12-15T00:57:01.133Z,0.00
2022-12-15T00:58:01.104Z,0.00
2022-12-15T00:59:01.073Z,0.00
2022-12-15T01:00:01.051Z,0.00
2022-12-15T01:01:01.008Z,0.00
2022-12-15T01:02:01.119Z,0.00
2022-12-15T01:03:01.173Z,0.00
2022-12-15T01:04:00.955Z,0.00
2022-12-15T01:05:00.911Z,0.00
2022-12-15T01:06:00.856Z,0.00
2022-12-15T01:07:00.825Z,0.00
2022-12-15T01:08:00.791Z,0.00
2022-12-15T01:09:00.764Z,0.00
2022-12-15T01:10:00.730Z,0.00
2022-12-15T01:11:00.698Z,0.00
2022-12-15T01:12:00.667Z,0.00
2022-12-15T01:13:00.641Z,0.00
2022-12-15T01:14:00.609Z,0.00
2022-12-15T01:15:00.587Z,0.00
2022-12-15T01:16:00.600Z,0.00
2022-12-15T01:17:00.508Z,0.00
2022-12-15T01:18:00.482Z,0.00
2022-12-15T01:19:00.451Z,0.00
2022-12-15T01:20:00.420Z,0.00
2022-12-15T01:21:00.403Z,0.00
2022-12-15T01:22:00.362Z,0.00
2022-12-15T01:23:00.322Z,0.00
2022-12-15T01:24:00.291Z,0.00
2022-12-15T01:25:00.268Z,0.00
2022-12-15T01:26:00.227Z,0.00
2022-12-15T01:27:00.196Z,0.00
2022-12-15T01:28:00.175Z,0.00
2022-12-15T01:29:00.130Z,0.00
2022-12-15T01:30:00.101Z,0.00
2022-12-15T01:31:00.162Z,0.00
2022-12-15T01:32:00.118Z,0.00
2022-12-15T01:33:00.008Z,0.00
2022-12-15T01:33:59.982Z,0.00
2022-12-15T01:34:59.943Z,0.00
2022-12-15T01:35:59.925Z,0.00
2022-12-15T01:37:00.010Z,0.00
2022-12-15T01:37:59.855Z,0.00
2022-12-15T01:38:59.823Z,0.00
2022-12-15T01:39:59.795Z,0.00
2022-12-15T01:40:59.759Z,0.00
2022-12-15T01:41:59.728Z,0.00
2022-12-15T01:42:59.700Z,0.00
2022-12-15T01:43:59.667Z,0.00
2022-12-15T01:44:59.633Z,0.00
2022-12-15T01:45:59.604Z,0.00
2022-12-15T01:46:59.677Z,0.00
2022-12-15T01:47:59.545Z,0.00
2022-12-15T01:48:59.512Z,0.00
2022-12-15T01:49:59.484Z,0.00
2022-12-15T01:50:59.441Z,0.00
2022-12-15T01:51:59.423Z,0.00
2022-12-15T01:52:59.404Z,0.00
2022-12-15T01:53:59.355Z,0.00
2022-12-15T01:54:59.315Z,0.00
2022-12-15T01:55:59.290Z,0.00
2022-12-15T01:56:59.261Z,0.00
2022-12-15T01:57:59.227Z,0.00
2022-12-15T01:58:59.194Z,0.00
2022-12-15T01:59:59.169Z,0.00
2022-12-15T02:00:59.198Z,0.00
2022-12-15T02:01:59.307Z,0.00
2022-12-15T02:02:59.287Z,0.00
2022-12-15T02:03:59.036Z,0.00
2022-12-15T02:04:59.009Z,0.00
2022-12-15T02:05:58.976Z,0.00
2022-12-15T02:06:58.944Z,0.00
2022-12-15T02:07:58.922Z,0.00
2022-12-15T02:08:59.126Z,0.00
2022-12-15T02:09:58.868Z,0.00
2022-12-15T02:10:58.819Z,0.00
2022-12-15T02:11:58.813Z,0.00
2022-12-15T02:12:58.760Z,0.00
2022-12-15T02:13:58.728Z,0.00
2022-12-15T02:14:58.696Z,0.00
2022-12-15T02:15:58.723Z,0.00
2022-12-15T02:16:58.632Z,0.00
2022-12-15T02:17:58.599Z,0.00
2022-12-15T02:18:58.565Z,0.00
2022-12-15T02:19:58.540Z,0.00
2022-12-15T02:20:58.505Z,0.00
2022-12-15T02:21:58.478Z,0.00
2022-12-15T02:22:58.442Z,0.00
2022-12-15T02:23:58.417Z,0.00
2022-12-15T02:24:58.408Z,0.00
2022-12-15T02:25:58.352Z,0.00
2022-12-15T02:26:58.319Z,0.00
2022-12-15T02:27:58.290Z,0.00
2022-12-15T02:28:58.254Z,0.00
2022-12-15T02:29:58.248Z,0.00
2022-12-15T02:30:58.190Z,0.00
2022-12-15T02:31:58.283Z,0.00
2022-12-15T02:32:58.125Z,0.00
2022-12-15T02:33:58.100Z,0.00
2022-12-15T02:34:58.065Z,0.00
2022-12-15T02:35:58.041Z,0.00
2022-12-15T02:36:58.004Z,0.00
2022-12-15T02:37:57.976Z,0.00
2022-12-15T02:38:57.940Z,0.00
2022-12-15T02:39:57.916Z,0.00
2022-12-15T02:40:57.901Z,0.00
2022-12-15T02:41:57.861Z,0.00
2022-12-15T02:42:57.814Z,0.00
2022-12-15T02:43:57.790Z,0.00
2022-12-15T02:44:57.755Z,0.00
2022-12-15T02:45:57.823Z,0.00
2022-12-15T02:46:57.687Z,0.00
2022-12-15T02:47:57.656Z,0.00
2022-12-15T02:48:57.627Z,0.00
2022-12-15T02:49:57.796Z,0.00
2022-12-15T02:50:57.566Z,0.00
2022-12-15T02:51:57.531Z,0.00
2022-12-15T02:52:57.507Z,0.00
2022-12-15T02:53:57.475Z,0.00
2022-12-15T02:54:57.445Z,0.00
2022-12-15T02:55:57.403Z,0.00
2022-12-15T02:56:57.413Z,0.00
2022-12-15T02:57:57.341Z,0.00
2022-12-15T02:58:57.319Z,0.00
2022-12-15T02:59:57.289Z,0.00
2022-12-15T03:00:57.347Z,0.00
2022-12-15T03:01:57.446Z,0.00
2022-12-15T03:02:57.312Z,0.00
2022-12-15T03:03:57.156Z,0.00
2022-12-15T03:04:57.131Z,0.00
2022-12-15T03:05:57.092Z,0.00
2022-12-15T03:07:00.829Z,0.00
2022-12-15T03:07:57.047Z,0.00
2022-12-15T03:08:57.004Z,0.00
2022-12-15T03:09:56.970Z,0.00
2022-12-15T03:10:56.942Z,0.00
2022-12-15T03:11:56.909Z,0.00
2022-12-15T03:12:56.902Z,0.00
2022-12-15T03:13:56.845Z,0.00
2022-12-15T03:14:56.815Z,0.00
2022-12-15T03:15:56.787Z,0.00
2022-12-15T03:16:56.837Z,0.00
2022-12-15T03:17:56.718Z,0.00
2022-12-15T03:18:56.693Z,0.00
2022-12-15T03:19:56.652Z,0.00
2022-12-15T03:20:56.630Z,0.00
2022-12-15T03:21:56.589Z,0.00
2022-12-15T03:22:56.562Z,0.00
2022-12-15T03:23:56.529Z,0.00
2022-12-15T03:24:56.498Z,0.00
2022-12-15T03:25:56.465Z,0.00
2022-12-15T03:26:56.435Z,0.00
2022-12-15T03:27:56.409Z,0.00
2022-12-15T03:28:56.402Z,0.00
2022-12-15T03:29:56.341Z,0.00
2022-12-15T03:30:56.320Z,0.00
2022-12-15T03:31:56.368Z,0.00
2022-12-15T03:32:56.249Z,0.00
2022-12-15T03:33:56.210Z,0.00
2022-12-15T03:34:56.185Z,0.00
2022-12-15T03:35:56.149Z,0.00
2022-12-15T03:36:56.124Z,0.00
2022-12-15T03:37:56.088Z,0.00
2022-12-15T03:38:56.060Z,0.00
2022-12-15T03:39:56.029Z,0.00
2022-12-15T03:40:55.996Z,0.00
2022-12-15T03:41:55.964Z,0.00
2022-12-15T03:42:55.938Z,0.00
2022-12-15T03:43:55.901Z,0.00
2022-12-15T03:44:55.896Z,0.00
2022-12-15T03:45:55.974Z,0.00
2022-12-15T03:47:01.291Z,0.00
2022-12-15T03:47:55.778Z,0.00
2022-12-15T03:48:55.750Z,0.00
2022-12-15T03:49:55.709Z,0.00
2022-12-15T03:50:55.682Z,0.00
2022-12-15T03:51:55.647Z,0.00
2022-12-15T03:52:55.629Z,0.00
2022-12-15T03:53:55.583Z,0.00
2022-12-15T03:54:55.557Z,0.00
2022-12-15T03:55:55.521Z,0.00
2022-12-15T03:56:55.499Z,0.00
2022-12-15T03:57:55.463Z,0.00
2022-12-15T03:58:55.435Z,0.00
2022-12-15T03:59:55.405Z,0.00
2022-12-15T04:00:55.485Z,0.00
2022-12-15T04:01:55.493Z,0.00
2022-12-15T04:02:55.385Z,0.00
2022-12-15T04:04:00.228Z,0.00
2022-12-15T04:04:55.242Z,0.00
2022-12-15T04:05:55.209Z,0.00
2022-12-15T04:06:55.180Z,0.00
2022-12-15T04:07:55.146Z,0.00
2022-12-15T04:08:55.117Z,0.00
2022-12-15T04:09:55.086Z,0.00
2022-12-15T04:10:55.057Z,0.00
2022-12-15T04:11:55.063Z,0.00
2022-12-15T04:12:54.992Z,0.00
2022-12-15T04:13:54.956Z,0.00
2022-12-15T04:14:54.927Z,0.00
2022-12-15T04:15:54.896Z,0.00
2022-12-15T04:16:55.073Z,0.00
2022-12-15T04:17:54.837Z,0.00
2022-12-15T04:18:54.809Z,0.00
2022-12-15T04:19:54.772Z,0.00
2022-12-15T04:20:54.745Z,0.00
2022-12-15T04:21:54.709Z,0.00
2022-12-15T04:22:54.687Z,0.00
2022-12-15T04:23:54.644Z,0.00
2022-12-15T04:24:54.615Z,0.00
2022-12-15T04:25:54.584Z,0.00
2022-12-15T04:26:54.552Z,0.00
2022-12-15T04:27:59.846Z,0.00
2022-12-15T04:28:54.493Z,0.00
2022-12-15T04:29:54.456Z,0.00
2022-12-15T04:30:54.450Z,0.00
2022-12-15T04:31:54.392Z,0.00
2022-12-15T04:32:54.389Z,0.00
2022-12-15T04:33:54.327Z,0.00
2022-12-15T04:34:54.301Z,0.00
2022-12-15T04:35:54.267Z,0.00
2022-12-15T04:36:54.237Z,0.00
2022-12-15T04:37:54.202Z,0.00
2022-12-15T04:38:54.174Z,0.00
2022-12-15T04:39:54.142Z,0.00
2022-12-15T04:40:54.113Z,0.00
2022-12-15T04:41:54.080Z,0.00
2022-12-15T04:42:54.051Z,0.00
2022-12-15T04:43:54.015Z,0.00
2022-12-15T04:44:53.986Z,0.00
2022-12-15T04:45:54.018Z,0.00
2022-12-15T04:46:53.931Z,0.00
2022-12-15T04:47:53.896Z,0.00
2022-12-15T04:48:53.881Z,0.00
2022-12-15T04:49:53.831Z,0.00
2022-12-15T04:50:53.800Z,0.00
2022-12-15T04:51:53.765Z,0.00
2022-12-15T04:52:53.738Z,0.00
2022-12-15T04:53:53.702Z,0.00
2022-12-15T04:54:53.671Z,0.00
2022-12-15T04:55:53.641Z,0.00
2022-12-15T04:56:53.612Z,0.00
2022-12-15T04:57:53.578Z,0.00
2022-12-15T04:58:53.550Z,0.00
2022-12-15T04:59:53.514Z,0.00
2022-12-15T05:00:53.482Z,0.00
2022-12-15T05:01:53.761Z,0.00
2022-12-15T05:02:53.419Z,0.00
2022-12-15T05:03:53.499Z,0.00
2022-12-15T05:04:53.471Z,0.00
2022-12-15T05:05:53.327Z,0.00
2022-12-15T05:06:53.295Z,0.00
2022-12-15T05:07:53.259Z,0.00
2022-12-15T05:08:53.233Z,0.00
2022-12-15T05:09:53.201Z,0.00
2022-12-15T05:10:53.171Z,0.00
2022-12-15T05:11:53.131Z,0.00
2022-12-15T05:12:53.106Z,0.00
2022-12-15T05:13:53.070Z,0.00
2022-12-15T05:14:53.039Z,0.00
2022-12-15T05:15:53.062Z,0.00
2022-12-15T05:16:53.016Z,0.00
2022-12-15T05:17:52.956Z,0.00
2022-12-15T05:18:52.917Z,0.00
2022-12-15T05:19:52.879Z,0.00
2022-12-15T05:20:52.877Z,0.00
2022-12-15T05:21:52.814Z,0.00
2022-12-15T05:22:52.792Z,0.00
2022-12-15T05:23:52.754Z,0.00
2022-12-15T05:24:52.728Z,0.00
2022-12-15T05:25:52.691Z,0.00
2022-12-15T05:26:53.476Z,0.00
2022-12-15T05:27:52.630Z,0.00
2022-12-15T05:28:52.599Z,0.00
2022-12-15T05:29:52.561Z,0.00
2022-12-15T05:30:52.576Z,0.00
2022-12-15T05:31:52.505Z,0.00
2022-12-15T05:32:52.475Z,0.00
2022-12-15T05:33:52.443Z,0.00
2022-12-15T05:34:52.410Z,0.00
2022-12-15T05:35:52.377Z,0.00
2022-12-15T05:36:52.370Z,0.00
2022-12-15T05:37:52.317Z,0.00
2022-12-15T05:38:52.284Z,0.00
2022-12-15T05:39:52.252Z,0.00
2022-12-15T05:40:52.220Z,0.00
2022-12-15T05:41:52.190Z,0.00
2022-12-15T05:42:52.158Z,0.00
2022-12-15T05:43:52.124Z,0.00
2022-12-15T05:44:52.096Z,0.00
2022-12-15T05:45:52.094Z,0.00
2022-12-15T05:46:52.152Z,0.00
2022-12-15T05:47:51.999Z,0.00
2022-12-15T05:48:51.971Z,0.00
2022-12-15T05:49:51.942Z,0.00
2022-12-15T05:50:51.905Z,0.00
2022-12-15T05:51:51.876Z,0.00
2022-12-15T05:52:51.874Z,0.00
2022-12-15T05:53:51.813Z,0.00
2022-12-15T05:54:51.784Z,0.00
2022-12-15T05:55:51.745Z,0.00
2022-12-15T05:56:51.722Z,0.00
2022-12-15T05:57:51.680Z,0.00
2022-12-15T05:58:51.656Z,0.00
2022-12-15T05:59:51.624Z,0.00
2022-12-15T06:00:51.594Z,0.00
2022-12-15T06:01:51.700Z,0.00
2022-12-15T06:02:51.631Z,0.00
2022-12-15T06:03:51.496Z,0.00
2022-12-15T06:04:51.523Z,0.00
2022-12-15T06:05:56.334Z,0.00
2022-12-15T06:06:51.402Z,0.00
2022-12-15T06:07:51.366Z,0.00
2022-12-15T06:08:51.362Z,0.00
2022-12-15T06:09:51.305Z,0.00
2022-12-15T06:10:51.280Z,0.00
2022-12-15T06:11:51.241Z,0.00
2022-12-15T06:12:51.209Z,0.00
2022-12-15T06:13:51.177Z,0.00
2022-12-15T06:14:51.149Z,0.00
2022-12-15T06:15:51.146Z,0.00
2022-12-15T06:16:51.757Z,0.00
2022-12-15T06:17:51.055Z,0.00
2022-12-15T06:18:51.021Z,0.00
2022-12-15T06:19:50.993Z,0.00
2022-12-15T06:20:50.960Z,4.00
2022-12-15T06:21:50.928Z,4.00
2022-12-15T06:22:50.894Z,4.00
2022-12-15T06:23:50.864Z,4.00
2022-12-15T06:24:50.861Z,4.00
2022-12-15T06:25:50.801Z,4.00
2022-12-15T06:26:50.766Z,4.00
2022-12-15T06:27:50.740Z,4.00
2022-12-15T06:28:50.708Z,4.00
2022-12-15T06:29:50.670Z,4.00
2022-12-15T06:30:50.642Z,4.00
2022-12-15T06:31:50.665Z,4.00
2022-12-15T06:32:50.578Z,4.00
2022-12-15T06:33:52.491Z,4.00
2022-12-15T06:34:50.521Z,4.00
2022-12-15T06:35:50.486Z,4.00
2022-12-15T06:36:50.480Z,4.00
2022-12-15T06:37:50.416Z,4.00
2022-12-15T06:38:50.392Z,4.00
2022-12-15T06:39:50.356Z,4.00
2022-12-15T06:40:50.350Z,4.00
2022-12-15T06:41:50.291Z,4.00
2022-12-15T06:42:50.265Z,4.00
2022-12-15T06:43:50.237Z,4.00
2022-12-15T06:44:50.207Z,4.00
2022-12-15T06:45:50.174Z,4.00
2022-12-15T06:46:50.227Z,4.00
2022-12-15T06:47:50.105Z,0.00
2022-12-15T06:48:50.078Z,0.00
2022-12-15T06:49:50.042Z,0.00
2022-12-15T06:50:50.317Z,0.00
2022-12-15T06:51:49.984Z,0.00
2022-12-15T06:52:49.955Z,0.00
2022-12-15T06:53:49.944Z,0.00
2022-12-15T06:54:49.882Z,0.00
2022-12-15T06:55:49.850Z,0.00
2022-12-15T06:56:50.217Z,0.00
2022-12-15T06:57:49.787Z,0.00
2022-12-15T06:58:49.759Z,0.00
2022-12-15T06:59:49.731Z,0.00
2022-12-15T07:00:49.710Z,0.00
2022-12-15T07:01:49.905Z,4.00
2022-12-15T07:02:50.094Z,0.00
2022-12-15T07:03:49.892Z,0.00
2022-12-15T07:04:49.565Z,0.00
2022-12-15T07:05:49.540Z,4.00
2022-12-15T07:06:49.513Z,4.00
2022-12-15T07:07:49.477Z,0.00
2022-12-15T07:08:49.675Z,4.00
2022-12-15T07:09:49.409Z,4.00
2022-12-15T07:10:49.379Z,0.00
2022-12-15T07:11:49.384Z,4.00
2022-12-15T07:12:49.360Z,8.00
2022-12-15T07:13:49.287Z,4.00
2022-12-15T07:14:53.430Z,4.00
2022-12-15T07:15:49.268Z,8.00
2022-12-15T07:16:49.197Z,4.00
2022-12-15T07:17:49.165Z,8.00
2022-12-15T07:18:49.133Z,8.00
2022-12-15T07:19:49.097Z,12.00
2022-12-15T07:20:49.865Z,12.00
2022-12-15T07:21:49.039Z,12.00
2022-12-15T07:22:49.006Z,12.00
2022-12-15T07:23:57.347Z,12.00
2022-12-15T07:24:48.939Z,12.00
2022-12-15T07:25:48.910Z,20.00
2022-12-15T07:26:49.151Z,20.00
2022-12-15T07:27:48.848Z,20.00
2022-12-15T07:28:48.929Z,20.00
2022-12-15T07:29:48.777Z,24.00
2022-12-15T07:30:48.748Z,24.00
2022-12-15T07:31:48.816Z,28.00
2022-12-15T07:32:50.168Z,32.00
2022-12-15T07:33:48.834Z,28.00
2022-12-15T07:34:48.633Z,32.00
2022-12-15T07:35:48.595Z,36.00
2022-12-15T07:36:52.118Z,40.00
2022-12-15T07:37:48.528Z,40.00
2022-12-15T07:38:50.761Z,40.00
2022-12-15T07:39:48.466Z,48.00
2022-12-15T07:40:48.430Z,48.00
2022-12-15T07:41:48.401Z,48.00
2022-12-15T07:42:48.375Z,56.00
2022-12-15T07:43:48.425Z,56.00
2022-12-15T07:44:49.953Z,56.00
2022-12-15T07:45:51.448Z,64.00
2022-12-15T07:46:48.244Z,64.00
2022-12-15T07:47:48.213Z,64.00
2022-12-15T07:48:50.333Z,68.00
2022-12-15T07:49:48.150Z,72.00
2022-12-15T07:50:48.118Z,76.00
2022-12-15T07:51:48.099Z,76.00
2022-12-15T07:52:48.054Z,84.00
2022-12-15T07:53:48.030Z,84.00
2022-12-15T07:54:47.993Z,88.00
2022-12-15T07:56:06.109Z,92.00
2022-12-15T07:56:50.151Z,96.00
2022-12-15T07:57:47.901Z,96.00
2022-12-15T07:58:47.873Z,100.00
2022-12-15T07:59:47.834Z,104.00
2022-12-15T08:00:49.063Z,108.00
2022-12-15T08:01:47.968Z,108.00
2022-12-15T08:02:47.997Z,116.00
2022-12-15T08:03:47.748Z,120.00
2022-12-15T08:04:48.142Z,120.00
2022-12-15T08:05:47.646Z,120.00
2022-12-15T08:06:47.613Z,128.00
2022-12-15T08:07:47.588Z,132.00
2022-12-15T08:08:50.719Z,132.00
2022-12-15T08:09:47.527Z,136.00
2022-12-15T08:10:47.483Z,140.00
2022-12-15T08:11:47.456Z,140.00
2022-12-15T08:12:47.428Z,144.00
2022-12-15T08:14:04.437Z,148.00
2022-12-15T08:14:50.230Z,152.00
2022-12-15T08:15:47.332Z,156.00
2022-12-15T08:16:47.466Z,160.00
2022-12-15T08:17:47.266Z,160.00
2022-12-15T08:18:47.233Z,164.00
2022-12-15T08:19:47.210Z,168.00
2022-12-15T08:20:50.359Z,172.00
2022-12-15T08:21:47.143Z,176.00
2022-12-15T08:22:47.110Z,176.00
2022-12-15T08:23:47.074Z,180.00
2022-12-15T08:24:47.042Z,184.00
2022-12-15T08:25:47.023Z,188.00
2022-12-15T08:26:49.896Z,192.00
2022-12-15T08:27:46.956Z,192.00
2022-12-15T08:28:46.911Z,192.00
2022-12-15T08:29:51.457Z,196.00
2022-12-15T08:30:46.853Z,200.00
2022-12-15T08:31:46.914Z,200.00
2022-12-15T08:32:51.737Z,204.00
2022-12-15T08:33:46.761Z,208.00
2022-12-15T08:34:46.734Z,212.00
2022-12-15T08:35:56.801Z,216.00
2022-12-15T08:36:46.671Z,220.00
2022-12-15T08:37:46.643Z,220.00
2022-12-15T08:38:46.603Z,220.00
2022-12-15T08:39:46.580Z,224.00
2022-12-15T08:40:46.541Z,228.00
2022-12-15T08:41:46.518Z,228.00
2022-12-15T08:42:46.478Z,232.00
2022-12-15T08:43:49.069Z,236.00
2022-12-15T08:44:46.419Z,236.00
2022-12-15T08:45:46.461Z,244.00
2022-12-15T08:46:46.352Z,244.00
2022-12-15T08:47:46.331Z,248.00
2022-12-15T08:48:46.312Z,248.00
2022-12-15T08:49:46.262Z,252.00
2022-12-15T08:50:46.226Z,252.00
2022-12-15T08:51:46.204Z,252.00
2022-12-15T08:53:06.578Z,260.00
2022-12-15T08:53:46.690Z,260.00
2022-12-15T08:54:46.103Z,260.00
2022-12-15T08:55:46.072Z,264.00
2022-12-15T08:56:46.040Z,264.00
2022-12-15T08:57:46.013Z,264.00
2022-12-15T08:58:45.980Z,272.00
2022-12-15T08:59:45.946Z,272.00
2022-12-15T09:00:45.965Z,272.00
2022-12-15T09:01:46.016Z,276.00
2022-12-15T09:02:45.937Z,276.00
2022-12-15T09:03:45.829Z,280.00
2022-12-15T09:04:45.946Z,284.00
2022-12-15T09:05:45.764Z,280.00
2022-12-15T09:06:50.359Z,284.00
2022-12-15T09:07:45.700Z,288.00
2022-12-15T09:08:48.542Z,288.00
2022-12-15T09:09:45.648Z,288.00
2022-12-15T09:10:45.605Z,292.00
2022-12-15T09:11:45.576Z,296.00
2022-12-15T09:12:45.536Z,296.00
2022-12-15T09:13:45.506Z,300.00
2022-12-15T09:14:45.475Z,300.00
2022-12-15T09:16:08.891Z,304.00
2022-12-15T09:16:45.566Z,304.00
2022-12-15T09:17:45.388Z,308.00
2022-12-15T09:18:45.350Z,308.00
2022-12-15T09:19:45.329Z,308.00
2022-12-15T09:20:45.412Z,308.00
2022-12-15T09:21:45.263Z,312.00
2022-12-15T09:22:45.224Z,312.00
2022-12-15T09:23:45.198Z,316.00
2022-12-15T09:24:45.164Z,316.00
2022-12-15T09:25:45.135Z,320.00
2022-12-15T09:26:45.096Z,320.00
2022-12-15T09:27:45.073Z,320.00
2022-12-15T09:28:45.042Z,324.00
2022-12-15T09:29:45.009Z,324.00
2022-12-15T09:30:45.012Z,324.00
2022-12-15T09:31:44.949Z,328.00
2022-12-15T09:32:44.914Z,328.00
2022-12-15T09:33:44.898Z,332.00
2022-12-15T09:34:44.855Z,328.00
2022-12-15T09:35:44.826Z,332.00
2022-12-15T09:36:44.809Z,332.00
2022-12-15T09:37:49.967Z,332.00
2022-12-15T09:38:44.729Z,336.00
2022-12-15T09:39:44.701Z,336.00
2022-12-15T09:40:44.665Z,336.00
2022-12-15T09:41:44.635Z,340.00
2022-12-15T09:42:44.973Z,340.00
2022-12-15T09:43:47.408Z,340.00
2022-12-15T09:44:44.548Z,348.00
2022-12-15T09:45:44.573Z,344.00
2022-12-15T09:46:44.474Z,348.00
2022-12-15T09:47:44.450Z,352.00
2022-12-15T09:48:44.415Z,352.00
2022-12-15T09:49:44.387Z,352.00
2022-12-15T09:50:44.361Z,356.00
2022-12-15T09:51:44.321Z,364.00
2022-12-15T09:52:44.324Z,364.00
2022-12-15T09:54:00.044Z,368.00
2022-12-15T09:54:44.328Z,372.00
2022-12-15T09:55:44.200Z,372.00
2022-12-15T09:56:44.164Z,376.00
2022-12-15T09:57:44.140Z,376.00
2022-12-15T09:58:44.108Z,376.00
2022-12-15T09:59:44.077Z,384.00
2022-12-15T10:00:45.752Z,388.00
2022-12-15T10:01:44.121Z,388.00
2022-12-15T10:02:44.045Z,388.00
2022-12-15T10:03:44.052Z,392.00
2022-12-15T10:04:43.920Z,392.00
2022-12-15T10:06:07.110Z,392.00
2022-12-15T10:06:43.855Z,400.00
2022-12-15T10:07:43.824Z,396.00
2022-12-15T10:08:43.818Z,404.00
2022-12-15T10:09:43.762Z,404.00
2022-12-15T10:10:43.737Z,408.00
2022-12-15T10:11:43.704Z,412.00
2022-12-15T10:12:54.817Z,408.00
2022-12-15T10:13:43.644Z,412.00
2022-12-15T10:14:43.606Z,412.00
2022-12-15T10:15:43.619Z,416.00
2022-12-15T10:16:43.547Z,420.00
2022-12-15T10:17:43.514Z,420.00
2022-12-15T10:18:43.480Z,420.00
2022-12-15T10:19:43.458Z,428.00
2022-12-15T10:20:43.417Z,428.00
2022-12-15T10:21:43.395Z,428.00
2022-12-15T10:22:43.356Z,432.00
2022-12-15T10:23:43.401Z,436.00
2022-12-15T10:25:11.950Z,436.00
2022-12-15T10:25:43.267Z,436.00
2022-12-15T10:26:43.229Z,444.00
2022-12-15T10:27:43.207Z,444.00
2022-12-15T10:28:43.169Z,444.00
2022-12-15T10:29:43.245Z,448.00
2022-12-15T10:30:43.164Z,452.00
2022-12-15T10:31:43.085Z,452.00
2022-12-15T10:32:43.210Z,452.00
2022-12-15T10:33:48.574Z,456.00
2022-12-15T10:34:43.036Z,456.00
2022-12-15T10:35:42.970Z,460.00
2022-12-15T10:36:42.922Z,460.00
2022-12-15T10:37:42.895Z,460.00
2022-12-15T10:38:42.863Z,468.00
2022-12-15T10:39:42.833Z,468.00
2022-12-15T10:40:42.827Z,472.00
2022-12-15T10:41:42.776Z,476.00
2022-12-15T10:42:42.737Z,476.00
2022-12-15T10:43:42.710Z,476.00
2022-12-15T10:44:42.677Z,472.00
2022-12-15T10:45:42.653Z,468.00
2022-12-15T10:46:42.724Z,472.00
2022-12-15T10:47:42.587Z,468.00
2022-12-15T10:48:42.545Z,472.00
2022-12-15T10:49:42.521Z,472.00
2022-12-15T10:50:42.490Z,476.00
2022-12-15T10:51:42.475Z,476.00
2022-12-15T10:52:42.425Z,472.00
2022-12-15T10:53:42.398Z,476.00
2022-12-15T10:54:42.376Z,472.00
2022-12-15T10:55:42.442Z,472.00
2022-12-15T10:56:42.337Z,480.00
2022-12-15T10:57:42.278Z,476.00
2022-12-15T10:58:42.245Z,476.00
2022-12-15T10:59:42.215Z,476.00
2022-12-15T11:00:42.174Z,476.00
2022-12-15T11:01:42.282Z,484.00
2022-12-15T11:02:42.377Z,488.00
2022-12-15T11:03:42.378Z,488.00
2022-12-15T11:04:42.060Z,492.00
2022-12-15T11:05:42.071Z,492.00
2022-12-15T11:06:41.995Z,492.00
2022-12-15T11:07:41.967Z,500.00
2022-12-15T11:08:41.933Z,496.00
2022-12-15T11:09:41.903Z,500.00
2022-12-15T11:10:41.870Z,500.00
2022-12-15T11:11:45.107Z,500.00
2022-12-15T11:12:41.831Z,500.00
2022-12-15T11:13:42.442Z,500.00
2022-12-15T11:14:41.753Z,500.00
2022-12-15T11:15:41.888Z,504.00
2022-12-15T11:16:41.689Z,508.00
2022-12-15T11:17:41.665Z,508.00
2022-12-15T11:18:41.623Z,508.00
2022-12-15T11:19:41.593Z,508.00
2022-12-15T11:20:41.567Z,504.00
2022-12-15T11:21:41.535Z,504.00
2022-12-15T11:22:41.506Z,500.00
2022-12-15T11:23:46.637Z,496.00
2022-12-15T11:24:41.444Z,504.00
2022-12-15T11:25:41.414Z,504.00
2022-12-15T11:26:41.383Z,500.00
2022-12-15T11:27:41.353Z,500.00
2022-12-15T11:28:41.341Z,504.00
2022-12-15T11:29:41.297Z,500.00
2022-12-15T11:30:41.259Z,508.00
2022-12-15T11:31:41.241Z,504.00
2022-12-15T11:32:41.200Z,504.00
2022-12-15T11:33:41.168Z,500.00
2022-12-15T11:34:41.138Z,504.00
2022-12-15T11:35:41.138Z,504.00
2022-12-15T11:36:41.078Z,508.00
2022-12-15T11:37:41.059Z,508.00
2022-12-15T11:38:41.064Z,508.00
2022-12-15T11:39:40.987Z,508.00
2022-12-15T11:40:40.958Z,508.00
2022-12-15T11:41:40.922Z,508.00
2022-12-15T11:42:40.891Z,508.00
2022-12-15T11:43:40.863Z,508.00
2022-12-15T11:44:40.858Z,512.00
2022-12-15T11:45:41.069Z,508.00
2022-12-15T11:46:40.778Z,508.00
2022-12-15T11:47:40.765Z,504.00
2022-12-15T11:48:40.718Z,504.00
2022-12-15T11:49:41.500Z,508.00
2022-12-15T11:50:40.654Z,512.00
2022-12-15T11:51:40.621Z,508.00
2022-12-15T11:52:40.592Z,508.00
2022-12-15T11:53:40.563Z,508.00
2022-12-15T11:54:40.538Z,504.00
2022-12-15T11:55:41.640Z,500.00
2022-12-15T11:56:40.469Z,500.00
2022-12-15T11:57:40.439Z,496.00
2022-12-15T11:58:40.413Z,500.00
2022-12-15T11:59:40.377Z,500.00
2022-12-15T12:00:40.365Z,496.00
2022-12-15T12:01:45.484Z,500.00
2022-12-15T12:02:40.406Z,496.00
2022-12-15T12:03:40.268Z,492.00
2022-12-15T12:04:40.227Z,488.00
2022-12-15T12:05:40.192Z,488.00
2022-12-15T12:06:40.168Z,492.00
2022-12-15T12:07:42.155Z,488.00
2022-12-15T12:08:40.104Z,484.00
2022-12-15T12:09:40.068Z,480.00
2022-12-15T12:10:40.122Z,476.00
2022-12-15T12:11:40.012Z,468.00
2022-12-15T12:12:39.982Z,472.00
2022-12-15T12:13:39.953Z,468.00
2022-12-15T12:14:39.925Z,460.00
2022-12-15T12:15:39.888Z,460.00
2022-12-15T12:16:39.896Z,460.00
2022-12-15T12:17:39.831Z,460.00
2022-12-15T12:18:39.904Z,460.00
2022-12-15T12:19:39.765Z,472.00
2022-12-15T12:20:39.737Z,460.00
2022-12-15T12:21:39.705Z,460.00
2022-12-15T12:22:39.681Z,460.00
2022-12-15T12:23:39.649Z,456.00
2022-12-15T12:24:39.617Z,448.00
2022-12-15T12:25:39.587Z,448.00
2022-12-15T12:26:39.559Z,440.00
2022-12-15T12:27:39.528Z,448.00
2022-12-15T12:28:39.498Z,436.00
2022-12-15T12:29:39.469Z,440.00
2022-12-15T12:30:39.447Z,436.00
2022-12-15T12:31:39.410Z,436.00
2022-12-15T12:32:39.404Z,436.00
2022-12-15T12:33:39.349Z,432.00
2022-12-15T12:34:39.342Z,436.00
2022-12-15T12:35:39.291Z,432.00
2022-12-15T12:36:39.263Z,432.00
2022-12-15T12:37:39.228Z,428.00
2022-12-15T12:38:39.208Z,424.00
2022-12-15T12:39:39.163Z,428.00
2022-12-15T12:40:39.134Z,424.00
2022-12-15T12:41:39.105Z,424.00
2022-12-15T12:42:39.080Z,424.00
2022-12-15T12:43:39.046Z,424.00
2022-12-15T12:44:39.019Z,428.00
2022-12-15T12:45:38.983Z,424.00
2022-12-15T12:46:38.955Z,424.00
2022-12-15T12:47:38.925Z,420.00
2022-12-15T12:48:38.917Z,420.00
2022-12-15T12:49:38.873Z,420.00
2022-12-15T12:50:38.837Z,420.00
2022-12-15T12:51:38.807Z,416.00
2022-12-15T12:52:38.779Z,416.00
2022-12-15T12:53:38.748Z,408.00
2022-12-15T12:54:38.714Z,408.00
2022-12-15T12:55:38.685Z,400.00
2022-12-15T12:56:38.658Z,400.00