createdAt,value
2017-12-22T00:00:10.861Z,19.00
2017-12-22T00:02:38.345Z,17.53
2017-12-22T00:05:05.817Z,17.47
2017-12-22T00:07:33.308Z,18.20
2017-12-22T00:10:00.773Z,18.20
2017-12-22T00:12:28.260Z,17.97
2017-12-22T00:14:55.733Z,17.17
2017-12-22T00:17:23.232Z,18.50
2017-12-22T00:19:50.712Z,17.27
2017-12-22T00:22:18.180Z,18.10
2017-12-22T00:24:45.664Z,16.67
2017-12-22T00:27:13.128Z,16.00
2017-12-22T00:29:40.609Z,16.60
2017-12-22T00:32:08.077Z,18.13
2017-12-22T00:34:35.560Z,16.97
2017-12-22T00:37:03.034Z,16.60
2017-12-22T00:39:30.533Z,16.30
2017-12-22T00:41:58.001Z,17.27
2017-12-22T00:44:25.490Z,16.20
2017-12-22T00:46:52.952Z,16.57
2017-12-22T00:49:20.482Z,15.03
2017-12-22T00:51:47.956Z,14.73
2017-12-22T00:54:15.445Z,15.77
2017-12-22T00:56:42.909Z,14.60
2017-12-22T00:59:10.393Z,13.70
2017-12-22T01:01:37.860Z,14.37
2017-12-22T01:04:05.346Z,13.70
2017-12-22T01:06:32.814Z,14.30
2017-12-22T01:09:00.311Z,14.63
2017-12-22T01:11:27.781Z,13.60
2017-12-22T01:13:55.260Z,13.60
2017-12-22T01:16:28.396Z,14.43
2017-12-22T01:19:01.465Z,14.10
2017-12-22T01:21:28.941Z,13.20
2017-12-22T01:23:56.429Z,12.87
2017-12-22T01:26:23.893Z,13.30
2017-12-22T01:28:51.374Z,13.63
2017-12-22T01:31:18.849Z,13.13
2017-12-22T01:33:46.333Z,12.60
2017-12-22T01:36:13.797Z,14.13
2017-12-22T01:38:41.281Z,14.23
2017-12-22T01:41:08.748Z,14.13
2017-12-22T01:43:36.237Z,14.33
2017-12-22T01:46:03.706Z,13.07
2017-12-22T01:48:31.213Z,14.83
2017-12-22T01:50:58.681Z,14.70
2017-12-22T01:53:26.176Z,14.10
2017-12-22T01:55:53.645Z,14.70
2017-12-22T01:58:21.130Z,14.57
2017-12-22T02:00:48.597Z,13.87
2017-12-22T02:03:16.086Z,14.23
2017-12-22T02:05:43.577Z,15.07
2017-12-22T02:08:11.078Z,15.37
2017-12-22T02:10:38.565Z,15.73
2017-12-22T02:13:06.032Z,15.43
2017-12-22T02:15:33.517Z,15.40
2017-12-22T02:18:00.983Z,15.40
2017-12-22T02:23:19.456Z,15.10
2017-12-22T02:25:46.929Z,16.23
2017-12-22T02:28:14.413Z,15.73
2017-12-22T02:30:41.877Z,17.60
2017-12-22T02:33:09.352Z,16.03
2017-12-22T02:35:36.833Z,17.17
2017-12-22T02:38:04.302Z,17.43
2017-12-22T02:40:31.785Z,17.87
2017-12-22T02:42:59.256Z,16.97
2017-12-22T02:45:26.764Z,16.93
2017-12-22T02:47:55.090Z,16.60
2017-12-22T02:50:22.617Z,17.90
2017-12-22T02:52:50.085Z,17.27
2017-12-22T02:55:17.642Z,17.60
2017-12-22T02:57:45.122Z,17.83
2017-12-22T03:00:12.605Z,17.83
2017-12-22T03:02:40.065Z,18.13
2017-12-22T03:05:07.528Z,16.50
2017-12-22T03:07:35.014Z,18.37
2017-12-22T03:10:02.477Z,17.70
2017-12-22T03:12:29.956Z,17.80
2017-12-22T03:14:57.428Z,17.63
2017-12-22T03:17:24.917Z,18.33
2017-12-22T03:19:52.384Z,18.97
2017-12-22T03:22:19.864Z,18.23
2017-12-22T03:24:47.328Z,18.70
2017-12-22T03:27:14.809Z,17.63
2017-12-22T03:29:42.278Z,19.33
2017-12-22T03:32:09.761Z,18.63
2017-12-22T03:34:37.229Z,19.20
2017-12-22T03:37:04.712Z,19.33
2017-12-22T03:39:32.176Z,19.57
2017-12-22T03:41:59.760Z,18.40
2017-12-22T03:44:27.228Z,19.20
2017-12-22T03:46:54.717Z,18.67
2017-12-22T03:49:22.186Z,19.23
2017-12-22T03:51:49.669Z,19.50
2017-12-22T03:54:17.137Z,18.03
2017-12-22T03:56:44.621Z,18.63
2017-12-22T03:59:12.091Z,18.10
2017-12-22T04:01:39.573Z,18.77
2017-12-22T04:04:07.037Z,17.67
2017-12-22T04:06:34.521Z,16.63
2017-12-22T04:09:01.984Z,17.87
2017-12-22T04:11:29.468Z,18.63
2017-12-22T04:13:56.942Z,17.63
2017-12-22T04:16:24.423Z,17.20
2017-12-22T04:18:51.893Z,17.37
2017-12-22T04:21:19.376Z,17.57
2017-12-22T04:23:46.840Z,17.50
2017-12-22T04:26:14.325Z,17.77
2017-12-22T04:28:41.795Z,17.33
2017-12-22T04:31:09.285Z,18.23
2017-12-22T04:33:36.758Z,18.77
2017-12-22T04:36:04.245Z,19.47
2017-12-22T04:38:31.713Z,20.83
2017-12-22T04:40:59.193Z,19.67
2017-12-22T04:43:26.658Z,18.97
2017-12-22T04:45:54.137Z,19.97
2017-12-22T04:48:21.601Z,20.67
2017-12-22T04:50:49.096Z,19.93
2017-12-22T04:53:16.634Z,19.57
2017-12-22T04:55:44.121Z,19.50
2017-12-22T04:58:11.591Z,20.27
2017-12-22T05:00:39.107Z,19.60
2017-12-22T05:03:06.581Z,20.53
2017-12-22T05:05:34.065Z,19.27
2017-12-22T05:08:01.537Z,18.70
2017-12-22T05:10:29.017Z,18.93
2017-12-22T05:12:56.485Z,19.10
2017-12-22T05:15:23.965Z,19.63
2017-12-22T05:17:51.444Z,17.33
2017-12-22T05:20:18.926Z,17.97
2017-12-22T05:22:46.397Z,16.67
2017-12-22T05:25:13.886Z,17.57
2017-12-22T05:27:41.352Z,17.30
2017-12-22T05:30:08.817Z,16.90
2017-12-22T05:32:36.309Z,16.57
2017-12-22T05:35:03.776Z,15.30
2017-12-22T05:37:31.256Z,16.33
2017-12-22T05:39:58.833Z,15.03
2017-12-22T05:42:26.317Z,15.73
2017-12-22T05:44:53.791Z,15.63
2017-12-22T05:47:21.276Z,14.73
2017-12-22T05:49:48.745Z,13.73
2017-12-22T05:52:16.241Z,15.17
2017-12-22T05:54:43.718Z,13.83
2017-12-22T05:57:11.204Z,14.83
2017-12-22T05:59:38.672Z,13.63
2017-12-22T06:02:06.135Z,12.80
2017-12-22T06:04:33.616Z,12.37
2017-12-22T06:07:01.081Z,13.17
2017-12-22T06:09:28.564Z,12.47
2017-12-22T06:11:56.049Z,12.63
2017-12-22T06:14:23.537Z,13.30
2017-12-22T06:16:51.000Z,12.70
2017-12-22T06:19:18.488Z,12.67
2017-12-22T06:21:45.953Z,13.73
2017-12-22T06:24:13.432Z,13.07
2017-12-22T06:26:40.897Z,13.07
2017-12-22T06:29:08.387Z,13.87
2017-12-22T06:31:35.859Z,14.43
2017-12-22T06:34:03.344Z,14.47
2017-12-22T06:36:30.808Z,15.47
2017-12-22T06:38:58.328Z,15.10
2017-12-22T06:41:25.788Z,17.10
2017-12-22T06:43:53.275Z,15.10
2017-12-22T06:46:20.737Z,16.40
2017-12-22T06:48:48.221Z,15.30
2017-12-22T06:51:15.684Z,15.67
2017-12-22T06:53:43.169Z,14.77
2017-12-22T06:56:10.632Z,14.57
2017-12-22T06:58:38.121Z,14.60
2017-12-22T07:01:05.585Z,15.57
2017-12-22T07:03:33.068Z,15.60
2017-12-22T07:06:00.533Z,16.47
2017-12-22T07:08:28.112Z,16.30
2017-12-22T07:10:55.584Z,16.30
2017-12-22T07:13:23.065Z,20.07
2017-12-22T07:15:50.528Z,20.03
2017-12-22T07:18:18.013Z,17.47
2017-12-22T07:20:45.481Z,17.63
2017-12-22T07:23:12.961Z,16.83
2017-12-22T07:25:40.424Z,15.57
2017-12-22T07:28:07.905Z,14.77
2017-12-22T07:30:35.369Z,14.73
2017-12-22T07:33:02.853Z,15.57
2017-12-22T07:35:30.312Z,15.23
2017-12-22T07:37:57.801Z,14.10
2017-12-22T07:40:25.273Z,14.37
2017-12-22T07:42:52.781Z,14.40
2017-12-22T07:45:20.248Z,15.40
2017-12-22T07:47:47.745Z,13.50
2017-12-22T07:50:15.272Z,13.53
2017-12-22T07:52:42.752Z,13.23
2017-12-22T07:55:10.228Z,13.87
2017-12-22T07:57:37.733Z,13.87
2017-12-22T08:00:05.222Z,13.27
2017-12-22T08:02:32.704Z,13.77
2017-12-22T08:05:00.189Z,13.13
2017-12-22T08:07:27.657Z,13.20
2017-12-22T08:09:55.263Z,13.30
2017-12-22T08:12:22.733Z,13.20
2017-12-22T08:14:50.213Z,12.87
2017-12-22T08:17:17.684Z,12.83
2017-12-22T08:19:45.145Z,12.87
2017-12-22T08:22:12.625Z,13.17
2017-12-22T08:24:40.092Z,13.40
2017-12-22T08:27:07.572Z,14.53
2017-12-22T08:29:35.037Z,14.57
2017-12-22T08:32:02.560Z,13.47
2017-12-22T08:34:30.049Z,13.60
2017-12-22T08:36:57.557Z,12.60
2017-12-22T08:39:25.040Z,13.87
2017-12-22T08:41:52.506Z,13.07
2017-12-22T08:44:19.972Z,13.90
2017-12-22T08:46:47.457Z,14.23
2017-12-22T08:49:14.917Z,13.20
2017-12-22T08:51:42.401Z,13.00
2017-12-22T08:54:09.870Z,13.97
2017-12-22T08:56:37.336Z,13.53
2017-12-22T08:59:04.840Z,11.90
2017-12-22T09:01:32.492Z,12.10
2017-12-22T09:03:59.974Z,11.43
2017-12-22T09:06:27.437Z,11.63
2017-12-22T09:08:54.953Z,12.30
2017-12-22T09:11:22.433Z,11.20
2017-12-22T09:13:49.941Z,24.63
2017-12-22T09:16:17.433Z,13.10
2017-12-22T09:18:44.901Z,13.07
2017-12-22T09:21:12.365Z,19.33
2017-12-22T09:23:39.859Z,11.47
2017-12-22T09:26:07.320Z,10.73
2017-12-22T09:28:34.805Z,11.83
2017-12-22T09:31:02.285Z,11.33
2017-12-22T09:33:29.769Z,11.73
2017-12-22T09:35:57.280Z,13.97
2017-12-22T09:38:24.748Z,13.40
2017-12-22T09:40:52.212Z,13.40
2017-12-22T09:43:19.697Z,10.80
2017-12-22T09:45:47.217Z,11.00
2017-12-22T09:48:14.663Z,11.33
2017-12-22T09:50:42.145Z,11.53
2017-12-22T09:53:09.613Z,11.03
2017-12-22T09:55:37.128Z,11.77
2017-12-22T09:58:04.617Z,11.23
2017-12-22T10:00:32.085Z,11.50
2017-12-22T10:02:59.565Z,10.93
2017-12-22T10:05:27.045Z,11.47
2017-12-22T10:07:54.532Z,11.67
2017-12-22T10:10:22.024Z,10.13
2017-12-22T10:12:49.497Z,10.53
2017-12-22T10:15:16.978Z,10.73
2017-12-22T10:17:44.441Z,10.73
2017-12-22T10:20:11.926Z,11.43
2017-12-22T10:22:39.393Z,11.57
2017-12-22T10:25:06.909Z,10.83
2017-12-22T10:27:34.413Z,12.97
2017-12-22T10:30:01.877Z,11.17
2017-12-22T10:32:29.422Z,11.83
2017-12-22T10:34:56.926Z,10.97
2017-12-22T10:37:24.389Z,10.90
2017-12-22T10:39:51.870Z,10.40
2017-12-22T10:42:19.344Z,11.93
2017-12-22T10:44:46.828Z,12.10
2017-12-22T10:47:14.305Z,11.30
2017-12-22T10:49:41.772Z,11.53
2017-12-22T10:52:09.276Z,11.40
2017-12-22T10:54:36.746Z,11.13
2017-12-22T10:57:04.217Z,11.47
2017-12-22T10:59:31.754Z,10.77
2017-12-22T11:01:59.216Z,13.30
2017-12-22T11:04:26.709Z,13.67
2017-12-22T11:06:54.173Z,12.57
2017-12-22T11:09:21.686Z,11.93
2017-12-22T11:11:49.168Z,10.90
2017-12-22T11:14:16.637Z,11.70
2017-12-22T11:16:44.121Z,10.37
2017-12-22T11:19:11.590Z,10.40
2017-12-22T11:21:39.053Z,10.60
2017-12-22T11:24:06.537Z,10.13
2017-12-22T11:26:33.997Z,9.57
2017-12-22T11:29:01.472Z,10.80
2017-12-22T11:31:29.005Z,10.73
2017-12-22T11:33:56.561Z,9.93
2017-12-22T11:36:24.027Z,11.83
2017-12-22T11:38:51.504Z,10.67
2017-12-22T11:41:19.039Z,9.83
2017-12-22T11:43:46.505Z,9.53
2017-12-22T11:46:13.980Z,8.80
2017-12-22T11:48:41.512Z,10.50
2017-12-22T11:51:08.976Z,11.40
2017-12-22T11:53:36.460Z,10.23
2017-12-22T11:56:03.925Z,10.00
2017-12-22T11:58:31.393Z,10.13
2017-12-22T12:00:58.877Z,10.90
2017-12-22T12:03:26.341Z,9.43
2017-12-22T12:05:53.798Z,8.03
2017-12-22T12:08:21.277Z,8.83
2017-12-22T12:10:48.728Z,8.27
2017-12-22T12:13:16.180Z,7.90
2017-12-22T12:15:43.656Z,8.83
2017-12-22T12:18:11.117Z,7.57
2017-12-22T12:20:38.585Z,7.60
2017-12-22T12:23:06.105Z,7.70
2017-12-22T12:25:33.602Z,8.17
2017-12-22T12:28:01.077Z,8.47
2017-12-22T12:30:28.578Z,8.27
2017-12-22T12:32:56.054Z,9.23
2017-12-22T12:35:23.591Z,8.47
2017-12-22T12:37:51.077Z,8.50
2017-12-22T12:40:18.545Z,8.30
2017-12-22T12:42:46.005Z,7.43
2017-12-22T12:45:13.541Z,8.10
2017-12-22T12:47:41.018Z,8.90
2017-12-22T12:50:08.481Z,8.80
2017-12-22T12:52:35.964Z,8.43
2017-12-22T12:55:03.433Z,9.93
2017-12-22T12:57:30.897Z,10.00
2017-12-22T12:59:58.382Z,9.63
2017-12-22T13:02:25.853Z,9.60
2017-12-22T13:04:53.382Z,9.37
2017-12-22T13:07:20.882Z,10.10
2017-12-22T13:09:48.420Z,9.33
2017-12-22T13:12:15.887Z,9.60
2017-12-22T13:14:43.373Z,10.17
2017-12-22T13:17:10.887Z,11.17
2017-12-22T13:19:38.453Z,10.17
2017-12-22T13:22:05.936Z,10.90
2017-12-22T13:24:33.405Z,12.77
2017-12-22T13:27:00.875Z,10.73
2017-12-22T13:29:28.386Z,11.83
2017-12-22T13:31:55.888Z,10.77
2017-12-22T13:34:23.364Z,10.63
2017-12-22T13:36:50.845Z,10.03
2017-12-22T13:39:18.357Z,10.60
2017-12-22T13:41:45.837Z,12.07
2017-12-22T13:44:13.326Z,10.43
2017-12-22T13:46:40.883Z,18.20
2017-12-22T13:49:08.352Z,17.20
2017-12-22T13:51:35.841Z,20.37
2017-12-22T13:54:03.309Z,17.03
2017-12-22T13:56:30.776Z,12.40
2017-12-22T13:58:58.262Z,17.57
2017-12-22T14:01:25.729Z,13.57
2017-12-22T14:03:53.194Z,10.07
2017-12-22T14:06:20.685Z,13.40
2017-12-22T14:08:48.153Z,13.50
2017-12-22T14:11:15.612Z,9.93
2017-12-22T14:13:43.097Z,20.17
2017-12-22T14:16:10.814Z,11.97
2017-12-22T14:18:38.280Z,12.80
2017-12-22T14:21:05.769Z,13.63
2017-12-22T14:23:33.245Z,10.00
2017-12-22T14:26:00.705Z,8.67
2017-12-22T14:28:28.258Z,9.20
2017-12-22T14:30:55.717Z,9.73
2017-12-22T14:33:23.197Z,9.87
2017-12-22T14:35:50.720Z,10.10
2017-12-22T14:38:18.188Z,10.07
2017-12-22T14:40:45.653Z,9.73
2017-12-22T14:43:13.181Z,11.47
2017-12-22T14:45:40.682Z,9.93
2017-12-22T14:48:08.149Z,11.17
2017-12-22T14:50:35.724Z,9.70
2017-12-22T14:53:03.185Z,9.33
2017-12-22T14:55:30.648Z,9.07
2017-12-22T14:57:58.129Z,9.23
2017-12-22T15:00:25.601Z,9.03
2017-12-22T15:02:53.062Z,9.67
2017-12-22T15:05:20.873Z,9.43
2017-12-22T15:07:48.422Z,9.30
2017-12-22T15:10:15.884Z,9.77
2017-12-22T15:12:43.376Z,10.10
2017-12-22T15:15:10.828Z,8.70
2017-12-22T15:17:38.293Z,8.87
2017-12-22T15:20:05.781Z,21.40
2017-12-22T15:22:33.249Z,80.63
2017-12-22T15:25:00.721Z,19.97
2017-12-22T15:27:28.212Z,9.10
2017-12-22T15:29:55.669Z,8.77
2017-12-22T15:32:23.129Z,9.83
2017-12-22T15:34:50.608Z,10.07
2017-12-22T15:37:18.070Z,9.57
2017-12-22T15:39:45.533Z,9.20
2017-12-22T15:42:13.972Z,8.43
2017-12-22T15:44:41.433Z,8.93
2017-12-22T15:47:08.906Z,13.03
2017-12-22T15:49:36.392Z,9.70
2017-12-22T15:52:03.861Z,8.47
2017-12-22T15:54:31.325Z,9.97
2017-12-22T15:56:58.808Z,11.13
2017-12-22T15:59:26.331Z,10.97
2017-12-22T16:01:53.778Z,9.57
2017-12-22T16:04:21.256Z,10.17
2017-12-22T16:06:48.734Z,10.20
2017-12-22T16:09:16.273Z,10.50
2017-12-22T16:11:43.753Z,9.30
2017-12-22T16:14:13.759Z,10.20
2017-12-22T16:16:41.225Z,10.67
2017-12-22T16:19:08.768Z,10.40
2017-12-22T16:21:36.277Z,10.00
2017-12-22T16:24:03.748Z,10.53
2017-12-22T16:26:31.232Z,10.17
2017-12-22T16:28:58.721Z,10.00
2017-12-22T16:31:26.185Z,9.17
2017-12-22T16:33:53.725Z,9.27
2017-12-22T16:36:21.192Z,10.30
2017-12-22T16:38:48.656Z,11.63
2017-12-22T16:41:16.143Z,10.23
2017-12-22T16:43:43.647Z,11.30
2017-12-22T16:46:11.107Z,11.27
2017-12-22T16:48:38.576Z,11.40
2017-12-22T16:51:06.056Z,11.60
2017-12-22T16:53:33.516Z,10.93
2017-12-22T16:56:01.030Z,13.13
2017-12-22T16:58:28.518Z,13.60
2017-12-22T17:00:55.981Z,12.57
2017-12-22T17:03:23.460Z,12.80
2017-12-22T17:05:50.928Z,13.00
2017-12-22T17:08:18.432Z,13.23
2017-12-22T17:10:45.907Z,11.70
2017-12-22T17:13:13.447Z,13.93
2017-12-22T17:15:40.924Z,14.47
2017-12-22T17:18:08.392Z,13.40
2017-12-22T17:20:35.873Z,13.73
2017-12-22T17:23:03.792Z,13.30
2017-12-22T17:25:31.272Z,14.87
2017-12-22T17:27:58.745Z,14.70
2017-12-22T17:30:26.274Z,14.40
2017-12-22T17:32:53.717Z,14.87
2017-12-22T17:35:21.180Z,16.60
2017-12-22T17:37:48.661Z,15.57
2017-12-22T17:40:16.120Z,15.50
2017-12-22T17:42:43.604Z,15.43
2017-12-22T17:45:11.068Z,15.57
2017-12-22T17:47:38.567Z,15.53
2017-12-22T17:50:06.062Z,19.67
2017-12-22T17:52:33.539Z,16.50
2017-12-22T17:55:01.001Z,16.90
2017-12-22T17:57:28.484Z,17.63
2017-12-22T17:59:55.949Z,16.50
2017-12-22T18:02:23.417Z,16.00
2017-12-22T18:04:50.900Z,15.87
2017-12-22T18:07:18.364Z,15.93
2017-12-22T18:09:45.825Z,16.37
2017-12-22T18:12:13.310Z,14.97
2017-12-22T18:14:40.785Z,15.00
2017-12-22T18:17:08.248Z,15.53
2017-12-22T18:19:35.724Z,14.30
2017-12-22T18:22:03.192Z,15.60
2017-12-22T18:24:30.658Z,15.73
2017-12-22T18:26:58.152Z,16.00
2017-12-22T18:29:25.617Z,16.50
2017-12-22T18:31:53.087Z,17.30
2017-12-22T18:34:20.573Z,17.13
2017-12-22T18:36:48.044Z,17.87
2017-12-22T18:39:15.517Z,18.40
2017-12-22T18:41:43.020Z,19.13
2017-12-22T18:44:10.496Z,19.00
2017-12-22T18:46:37.988Z,26.83
2017-12-22T18:49:05.469Z,19.80
2017-12-22T18:51:32.943Z,19.87
2017-12-22T18:54:00.404Z,19.03
2017-12-22T18:56:27.884Z,24.77
2017-12-22T18:58:55.350Z,28.77
2017-12-22T19:01:22.825Z,26.93
2017-12-22T19:03:50.317Z,24.17
2017-12-22T19:06:17.781Z,23.37
2017-12-22T19:08:45.260Z,28.53
2017-12-22T19:11:12.725Z,23.07
2017-12-22T19:13:40.208Z,21.47
2017-12-22T19:16:07.673Z,22.47
2017-12-22T19:18:35.137Z,23.40
2017-12-22T19:21:02.616Z,22.80
2017-12-22T19:23:30.080Z,23.57
2017-12-22T19:25:57.565Z,22.93
2017-12-22T19:28:25.030Z,24.40
2017-12-22T19:30:52.513Z,22.57
2017-12-22T19:33:19.977Z,22.67
2017-12-22T19:35:47.442Z,22.47
2017-12-22T19:38:14.933Z,23.13
2017-12-22T19:40:42.407Z,24.13
2017-12-22T19:43:09.925Z,22.13
2017-12-22T19:45:37.385Z,23.63
2017-12-22T19:48:04.865Z,23.00
2017-12-22T19:50:32.329Z,22.37
2017-12-22T19:52:59.797Z,24.53
2017-12-22T19:55:27.281Z,24.43
2017-12-22T19:57:54.744Z,22.53
2017-12-22T20:00:22.232Z,22.40
2017-12-22T20:02:49.721Z,22.47
2017-12-22T20:05:17.213Z,23.47
2017-12-22T20:07:44.688Z,22.13
2017-12-22T20:10:12.155Z,23.13
2017-12-22T20:12:39.650Z,21.73
2017-12-22T20:15:07.145Z,23.07
2017-12-22T20:17:34.625Z,21.67
2017-12-22T20:20:02.114Z,22.47
2017-12-22T20:22:29.585Z,21.47
2017-12-22T20:24:57.049Z,21.67
2017-12-22T20:27:24.733Z,21.47
2017-12-22T20:29:52.225Z,20.50
2017-12-22T20:32:19.697Z,21.33
2017-12-22T20:34:47.192Z,20.47
2017-12-22T20:37:14.692Z,21.07
2017-12-22T20:39:42.157Z,21.67
2017-12-22T20:42:09.637Z,19.83
2017-12-22T20:44:37.109Z,21.13
2017-12-22T20:47:04.605Z,20.30
2017-12-22T20:49:32.124Z,20.40
2017-12-22T20:51:59.588Z,20.57
2017-12-22T20:54:27.072Z,20.33
2017-12-22T20:56:54.537Z,21.37
2017-12-22T20:59:22.020Z,20.70
2017-12-22T21:01:49.486Z,20.67
2017-12-22T21:04:16.961Z,21.17
2017-12-22T21:06:44.445Z,22.20
2017-12-22T21:09:11.917Z,20.53
2017-12-22T21:11:39.387Z,19.77
2017-12-22T21:14:06.869Z,21.60
2017-12-22T21:16:34.341Z,21.37
2017-12-22T21:19:01.804Z,21.53
2017-12-22T21:21:29.284Z,20.63
2017-12-22T21:23:56.750Z,21.47
2017-12-22T21:26:24.232Z,21.60
2017-12-22T21:28:51.956Z,21.63
2017-12-22T21:31:19.733Z,22.07
2017-12-22T21:33:47.200Z,20.97
2017-12-22T21:36:14.673Z,21.80
2017-12-22T21:38:42.176Z,19.97
2017-12-22T21:41:09.641Z,20.57
2017-12-22T21:43:37.125Z,21.47
2017-12-22T21:46:04.589Z,19.90
2017-12-22T21:48:32.068Z,20.43
2017-12-22T21:50:59.533Z,21.10
2017-12-22T21:53:26.997Z,20.00
2017-12-22T21:55:54.480Z,21.33
2017-12-22T21:58:21.966Z,20.60
2017-12-22T22:00:49.457Z,19.73
2017-12-22T22:03:16.922Z,19.63
2017-12-22T22:05:44.404Z,20.10
2017-12-22T22:08:11.868Z,21.97
2017-12-22T22:10:39.332Z,20.80
2017-12-22T22:13:06.812Z,21.37
2017-12-22T22:15:34.281Z,20.97
2017-12-22T22:18:01.769Z,20.80
2017-12-22T22:20:29.256Z,20.93
2017-12-22T22:22:56.720Z,21.23
2017-12-22T22:25:24.200Z,20.90
2017-12-22T22:27:51.773Z,20.20
2017-12-22T22:30:19.253Z,20.53
2017-12-22T22:32:46.717Z,20.27
2017-12-22T22:35:14.200Z,20.60
2017-12-22T22:37:41.664Z,19.50
2017-12-22T22:40:09.129Z,19.73
2017-12-22T22:42:36.609Z,20.27
2017-12-22T22:45:04.075Z,20.03
2017-12-22T22:47:31.540Z,21.70
2017-12-22T22:49:59.025Z,21.80
2017-12-22T22:52:26.550Z,21.57
2017-12-22T22:54:54.021Z,22.07
2017-12-22T22:57:21.505Z,21.27
2017-12-22T22:59:48.970Z,21.33
2017-12-22T23:02:16.438Z,22.23
2017-12-22T23:04:43.925Z,22.00
2017-12-22T23:07:11.385Z,22.10
2017-12-22T23:09:38.856Z,22.07
2017-12-22T23:12:06.341Z,21.03
2017-12-22T23:14:33.812Z,20.93
2017-12-22T23:17:01.280Z,20.00
2017-12-22T23:19:28.817Z,20.33
2017-12-22T23:21:56.284Z,20.90
2017-12-22T23:24:23.749Z,20.83
2017-12-22T23:26:51.232Z,21.87
2017-12-22T23:29:18.697Z,21.90
2017-12-22T23:31:54.721Z,21.07
2017-12-22T23:34:22.192Z,21.03
2017-12-22T23:36:49.656Z,21.57
2017-12-22T23:39:17.152Z,22.03
2017-12-22T23:41:44.620Z,22.63
2017-12-22T23:44:12.104Z,21.80
2017-12-22T23:46:39.585Z,21.93
2017-12-22T23:49:07.052Z,21.70
2017-12-22T23:51:34.525Z,21.77
2017-12-22T23:54:02.019Z,21.73
2017-12-22T23:56:29.488Z,19.63
2017-12-22T23:58:57.002Z,22.20
