createdAt,value
2019-01-26T00:01:44.354Z,71.15
2019-01-26T00:04:12.972Z,63.68
2019-01-26T00:06:44.757Z,70.30
2019-01-26T00:09:16.357Z,66.75
2019-01-26T00:11:44.924Z,63.83
2019-01-26T00:14:16.284Z,60.60
2019-01-26T00:16:44.851Z,60.95
2019-01-26T00:19:14.299Z,56.37
2019-01-26T00:21:42.994Z,62.17
2019-01-26T00:24:11.611Z,56.13
2019-01-26T00:26:40.266Z,54.05
2019-01-26T00:29:09.417Z,56.77
2019-01-26T00:31:38.022Z,59.85
2019-01-26T00:34:06.913Z,62.90
2019-01-26T00:36:38.494Z,73.78
2019-01-26T00:39:09.870Z,61.30
2019-01-26T00:41:38.865Z,60.98
2019-01-26T00:44:07.480Z,66.75
2019-01-26T00:46:36.493Z,61.35
2019-01-26T00:49:05.507Z,65.30
2019-01-26T00:51:34.140Z,55.25
2019-01-26T00:54:02.879Z,60.10
2019-01-26T00:56:34.463Z,49.53
2019-01-26T00:59:03.090Z,61.48
2019-01-26T01:01:31.715Z,62.93
2019-01-26T01:04:00.510Z,68.12
2019-01-26T01:06:29.300Z,64.07
2019-01-26T01:08:57.898Z,51.92
2019-01-26T01:11:29.563Z,49.03
2019-01-26T01:14:00.851Z,60.15
2019-01-26T01:16:36.040Z,54.98
2019-01-26T01:19:03.659Z,64.25
2019-01-26T01:21:32.501Z,55.50
2019-01-26T01:24:01.071Z,56.75
2019-01-26T01:26:29.683Z,56.33
2019-01-26T01:29:01.497Z,55.58
2019-01-26T01:31:32.707Z,52.08
2019-01-26T01:34:04.315Z,42.25
2019-01-26T01:36:32.978Z,50.78
2019-01-26T01:39:01.904Z,56.88
2019-01-26T01:41:33.338Z,46.90
2019-01-26T01:44:04.961Z,53.42
2019-01-26T01:46:33.858Z,49.55
2019-01-26T01:49:02.491Z,53.85
2019-01-26T01:51:34.107Z,60.30
2019-01-26T01:54:05.773Z,51.73
2019-01-26T01:56:34.359Z,51.98
2019-01-26T01:59:05.871Z,54.80
2019-01-26T02:01:37.243Z,59.45
2019-01-26T02:04:06.179Z,49.58
2019-01-26T02:06:38.011Z,54.93
2019-01-26T02:09:08.034Z,56.35
2019-01-26T02:11:39.405Z,60.20
2019-01-26T02:14:10.991Z,63.45
2019-01-26T02:16:42.491Z,50.50
2019-01-26T02:19:11.369Z,57.55
2019-01-26T02:21:39.986Z,59.95
2019-01-26T02:24:08.596Z,49.27
2019-01-26T02:26:40.202Z,55.55
2019-01-26T02:29:12.357Z,50.12
2019-01-26T02:31:43.691Z,59.77
2019-01-26T02:34:12.258Z,50.45
2019-01-26T02:36:44.012Z,61.90
2019-01-26T02:39:12.577Z,46.55
2019-01-26T02:41:41.185Z,58.00
2019-01-26T02:44:12.501Z,61.50
2019-01-26T02:46:41.076Z,58.85
2019-01-26T02:49:12.772Z,62.03
2019-01-26T02:51:41.317Z,63.30
2019-01-26T02:54:10.310Z,53.48
2019-01-26T02:56:38.990Z,57.17
2019-01-26T02:59:10.617Z,66.80
2019-01-26T03:01:42.215Z,55.33
2019-01-26T03:04:13.808Z,63.13
2019-01-26T03:06:42.414Z,48.73
2019-01-26T03:09:11.110Z,59.70
2019-01-26T03:11:39.725Z,65.03
2019-01-26T03:14:08.318Z,69.00
2019-01-26T03:16:36.930Z,76.75
2019-01-26T03:19:05.775Z,63.10
2019-01-26T03:21:34.692Z,64.42
2019-01-26T03:24:06.483Z,66.33
2019-01-26T03:26:35.085Z,71.12
2019-01-26T03:29:03.728Z,65.22
2019-01-26T03:31:32.346Z,63.85
2019-01-26T03:34:03.672Z,62.50
2019-01-26T03:36:32.288Z,55.23
2019-01-26T03:39:05.343Z,70.32
2019-01-26T03:41:33.941Z,70.12
2019-01-26T03:44:02.508Z,75.55
2019-01-26T03:46:31.077Z,65.67
2019-01-26T03:49:00.070Z,68.20
2019-01-26T03:51:28.678Z,67.10
2019-01-26T03:54:00.258Z,74.80
2019-01-26T03:56:28.994Z,71.97
2019-01-26T03:58:58.056Z,69.47
2019-01-26T04:01:29.352Z,68.55
2019-01-26T04:03:58.537Z,73.12
2019-01-26T04:06:27.145Z,85.30
2019-01-26T04:08:59.092Z,74.72
2019-01-26T04:11:27.639Z,71.60
2019-01-26T04:13:59.018Z,86.85
2019-01-26T04:16:30.468Z,67.80
2019-01-26T04:19:01.811Z,66.85
2019-01-26T04:21:33.382Z,77.05
2019-01-26T04:24:05.059Z,97.42
2019-01-26T04:26:33.618Z,77.03
2019-01-26T04:29:05.201Z,91.40
2019-01-26T04:31:33.846Z,76.62
2019-01-26T04:34:02.825Z,65.47
2019-01-26T04:36:34.310Z,87.40
2019-01-26T04:39:07.969Z,65.72
2019-01-26T04:41:36.622Z,73.70
2019-01-26T04:44:05.417Z,81.35
2019-01-26T04:46:34.020Z,80.67
2019-01-26T04:49:05.617Z,75.55
2019-01-26T04:51:34.224Z,75.42
2019-01-26T04:54:05.811Z,85.67
2019-01-26T04:56:34.411Z,76.00
2019-01-26T04:59:03.036Z,82.78
2019-01-26T05:01:32.584Z,82.55
2019-01-26T05:04:04.603Z,72.50
2019-01-26T05:06:33.212Z,67.67
2019-01-26T05:09:07.803Z,68.45
2019-01-26T05:11:39.136Z,73.10
2019-01-26T05:14:07.690Z,71.28
2019-01-26T05:16:36.316Z,76.82
2019-01-26T05:19:04.997Z,80.62
2019-01-26T05:21:36.601Z,81.35
2019-01-26T05:24:07.838Z,72.42
2019-01-26T05:26:36.455Z,72.32
2019-01-26T05:29:08.527Z,71.02
2019-01-26T05:31:37.091Z,69.90
2019-01-26T05:34:08.687Z,64.40
2019-01-26T05:36:37.303Z,69.37
2019-01-26T05:39:08.070Z,82.88
2019-01-26T05:41:39.619Z,62.93
2019-01-26T05:44:11.231Z,66.62
2019-01-26T05:46:42.473Z,59.48
2019-01-26T05:49:11.152Z,72.40
2019-01-26T05:51:39.710Z,65.95
2019-01-26T05:54:08.329Z,64.50
2019-01-26T05:56:37.326Z,66.53
2019-01-26T05:59:08.987Z,62.53
2019-01-26T06:01:41.236Z,68.85
2019-01-26T06:04:09.875Z,58.45
2019-01-26T06:06:41.590Z,65.72
2019-01-26T06:09:13.049Z,63.70
2019-01-26T06:11:41.727Z,58.48
2019-01-26T06:14:13.055Z,68.40
2019-01-26T06:16:41.657Z,57.27
2019-01-26T06:19:10.487Z,57.15
2019-01-26T06:21:39.095Z,63.25
2019-01-26T06:24:07.686Z,68.30
2019-01-26T06:26:36.303Z,66.57
2019-01-26T06:29:05.027Z,68.15
2019-01-26T06:31:36.649Z,63.90
2019-01-26T06:34:05.203Z,64.53
2019-01-26T06:36:36.594Z,64.00
2019-01-26T06:39:08.536Z,61.43
2019-01-26T06:41:40.185Z,67.00
2019-01-26T06:44:11.793Z,73.83
2019-01-26T06:46:43.329Z,54.93
2019-01-26T06:49:12.514Z,48.53
2019-01-26T06:51:42.815Z,61.63
2019-01-26T06:54:11.447Z,56.53
2019-01-26T06:56:43.035Z,61.13
2019-01-26T06:59:14.860Z,63.87
2019-01-26T07:01:46.424Z,55.70
2019-01-26T07:04:19.655Z,55.97
2019-01-26T07:06:52.529Z,52.50
2019-01-26T07:09:24.434Z,55.67
2019-01-26T07:11:53.053Z,58.17
2019-01-26T07:14:21.660Z,61.30
2019-01-26T07:16:50.249Z,62.93
2019-01-26T07:19:22.608Z,56.73
2019-01-26T07:21:54.294Z,56.50
2019-01-26T07:24:24.861Z,57.37
2019-01-26T07:26:53.531Z,51.90
2019-01-26T07:29:25.161Z,59.87
2019-01-26T07:31:56.462Z,53.20
2019-01-26T07:34:27.889Z,55.40
2019-01-26T07:36:56.514Z,64.40
2019-01-26T07:39:27.930Z,58.00
2019-01-26T07:41:56.859Z,58.23
2019-01-26T07:44:28.217Z,55.37
2019-01-26T07:46:56.816Z,50.17
2019-01-26T07:49:26.339Z,54.30
2019-01-26T07:51:54.937Z,54.80
2019-01-26T07:54:26.456Z,52.80
2019-01-26T07:56:55.012Z,53.83
2019-01-26T07:59:25.147Z,51.67
2019-01-26T08:01:56.376Z,58.40
2019-01-26T08:04:27.928Z,57.13
2019-01-26T08:06:59.158Z,56.57
2019-01-26T08:09:30.523Z,60.55
2019-01-26T08:12:02.030Z,57.87
2019-01-26T08:14:33.304Z,58.50
2019-01-26T08:17:05.607Z,59.90
2019-01-26T08:19:36.918Z,66.10
2019-01-26T08:22:05.899Z,62.23
2019-01-26T08:24:37.647Z,52.13
2019-01-26T08:27:06.241Z,50.10
2019-01-26T08:29:35.109Z,52.30
2019-01-26T08:32:06.441Z,48.50
2019-01-26T08:34:35.007Z,45.43
2019-01-26T08:37:03.604Z,67.13
2019-01-26T08:39:35.202Z,56.37
2019-01-26T08:42:06.585Z,57.93
2019-01-26T08:44:38.460Z,48.17
2019-01-26T08:47:07.121Z,58.67
2019-01-26T08:49:36.631Z,54.13
2019-01-26T08:52:05.365Z,50.40
2019-01-26T08:54:36.748Z,53.00
2019-01-26T08:57:08.544Z,56.37
2019-01-26T08:59:37.102Z,51.30
2019-01-26T09:02:10.034Z,63.17
2019-01-26T09:04:38.626Z,44.53
2019-01-26T09:07:09.955Z,47.73
2019-01-26T09:09:38.550Z,44.13
2019-01-26T09:12:07.099Z,43.87
2019-01-26T09:14:38.913Z,58.97
2019-01-26T09:17:07.566Z,54.37
2019-01-26T09:19:38.255Z,47.33
2019-01-26T09:22:09.693Z,54.13
2019-01-26T09:24:41.284Z,46.60
2019-01-26T09:27:10.287Z,48.03
2019-01-26T09:29:38.891Z,44.57
2019-01-26T09:32:07.642Z,54.40
2019-01-26T09:34:37.406Z,49.37
2019-01-26T09:37:08.788Z,53.87
2019-01-26T09:39:37.372Z,51.40
2019-01-26T09:42:09.262Z,55.23
2019-01-26T09:44:40.998Z,57.43
2019-01-26T09:47:09.554Z,49.40
2019-01-26T09:49:38.221Z,55.80
2019-01-26T09:52:07.035Z,55.23
2019-01-26T09:54:35.761Z,36.70
2019-01-26T09:57:04.469Z,48.93
2019-01-26T09:59:35.894Z,50.40
2019-01-26T10:02:04.631Z,51.47
2019-01-26T10:04:36.237Z,46.73
2019-01-26T10:07:05.208Z,37.20
2019-01-26T10:09:34.142Z,47.57
2019-01-26T10:12:03.163Z,42.07
2019-01-26T10:14:34.854Z,41.93
2019-01-26T10:17:06.548Z,38.50
2019-01-26T10:19:37.978Z,38.80
2019-01-26T10:22:09.718Z,29.30
2019-01-26T10:24:38.328Z,41.73
2019-01-26T10:27:07.142Z,29.27
2019-01-26T10:29:38.928Z,36.10
2019-01-26T10:32:10.506Z,34.00
2019-01-26T10:34:39.113Z,32.03
2019-01-26T10:37:09.508Z,30.33
2019-01-26T10:39:41.356Z,33.20
2019-01-26T10:42:11.608Z,33.40
2019-01-26T10:44:40.569Z,29.00
2019-01-26T10:47:09.338Z,34.17
2019-01-26T10:49:37.924Z,41.60
2019-01-26T10:52:06.659Z,32.23
2019-01-26T10:54:38.237Z,32.30
2019-01-26T10:57:07.277Z,28.97
2019-01-26T10:59:38.747Z,28.70
2019-01-26T11:02:10.581Z,31.93
2019-01-26T11:04:39.549Z,36.97
2019-01-26T11:07:10.890Z,35.03
2019-01-26T11:09:42.176Z,27.53
2019-01-26T11:12:13.650Z,27.60
2019-01-26T11:14:45.242Z,33.63
2019-01-26T11:17:17.043Z,33.67
2019-01-26T11:19:48.331Z,26.33
2019-01-26T11:22:20.024Z,24.77
2019-01-26T11:24:48.596Z,28.50
2019-01-26T11:27:17.755Z,24.87
2019-01-26T11:29:49.477Z,27.20
2019-01-26T11:32:22.693Z,27.73
2019-01-26T11:34:51.374Z,21.93
2019-01-26T11:37:24.500Z,25.47
2019-01-26T11:39:57.517Z,21.33
2019-01-26T11:42:27.660Z,25.53
2019-01-26T11:45:14.391Z,21.43
2019-01-26T11:47:43.003Z,19.50
2019-01-26T11:50:13.351Z,21.43
2019-01-26T11:52:41.963Z,19.63
2019-01-26T11:55:12.321Z,17.50
2019-01-26T11:57:40.943Z,15.30
2019-01-26T12:00:14.385Z,15.20
2019-01-26T12:02:45.027Z,14.83
2019-01-26T12:05:15.275Z,18.40
2019-01-26T12:07:43.835Z,13.00
2019-01-26T12:10:12.722Z,10.50
2019-01-26T12:12:44.504Z,16.90
2019-01-26T12:15:14.734Z,13.40
2019-01-26T12:17:46.482Z,12.87
2019-01-26T12:20:17.313Z,14.00
2019-01-26T12:22:46.277Z,14.13
2019-01-26T12:25:14.996Z,10.83
2019-01-26T12:27:46.557Z,14.60
2019-01-26T12:30:15.869Z,14.40
2019-01-26T12:32:44.540Z,10.60
2019-01-26T12:35:16.263Z,13.20
2019-01-26T12:37:45.014Z,11.87
2019-01-26T12:40:16.698Z,13.80
2019-01-26T12:42:45.320Z,8.90
2019-01-26T12:45:22.498Z,11.30
2019-01-26T12:47:53.329Z,6.63
2019-01-26T12:50:25.426Z,8.27
2019-01-26T12:52:54.389Z,11.90
2019-01-26T12:55:24.501Z,10.03
2019-01-26T12:57:56.097Z,13.30
2019-01-26T13:00:26.280Z,12.47
2019-01-26T13:02:54.894Z,8.63
2019-01-26T13:05:27.388Z,8.20
2019-01-26T13:07:58.901Z,8.13
2019-01-26T13:10:36.651Z,6.23
2019-01-26T13:13:06.898Z,9.50
2019-01-26T13:15:38.465Z,7.07
2019-01-26T13:18:07.285Z,10.23
2019-01-26T13:20:38.646Z,7.00
2019-01-26T13:23:07.254Z,7.47
2019-01-26T13:25:36.334Z,6.33
2019-01-26T13:28:05.387Z,7.27
2019-01-26T13:30:33.938Z,7.60
2019-01-26T13:33:05.676Z,15.70
2019-01-26T13:35:34.400Z,9.67
2019-01-26T13:38:06.091Z,7.00
2019-01-26T13:40:37.784Z,9.80
2019-01-26T13:43:06.994Z,9.77
2019-01-26T13:45:38.414Z,11.63
2019-01-26T13:48:07.224Z,7.50
2019-01-26T13:50:36.376Z,9.00
2019-01-26T13:53:05.305Z,12.20
2019-01-26T13:55:36.947Z,9.00
2019-01-26T13:58:08.414Z,9.63
2019-01-26T14:00:38.010Z,7.83
2019-01-26T14:03:07.202Z,10.93
2019-01-26T14:05:39.179Z,33.63
2019-01-26T14:08:07.894Z,11.27
2019-01-26T14:10:39.478Z,11.17
2019-01-26T14:13:08.078Z,11.37
2019-01-26T14:15:36.730Z,8.90
2019-01-26T14:18:05.478Z,8.57
2019-01-26T14:20:34.059Z,8.57
2019-01-26T14:23:02.832Z,7.53
2019-01-26T14:25:31.539Z,12.67
2019-01-26T14:28:00.253Z,8.60
2019-01-26T14:30:40.311Z,9.63
2019-01-26T14:33:11.938Z,9.10
2019-01-26T14:35:40.524Z,8.83
2019-01-26T14:38:12.157Z,9.83
2019-01-26T14:40:43.632Z,7.23
2019-01-26T14:43:12.246Z,7.30
2019-01-26T14:45:40.832Z,10.47
2019-01-26T14:48:09.822Z,14.03
2019-01-26T14:50:39.371Z,10.07
2019-01-26T14:53:08.196Z,8.80
2019-01-26T14:55:36.817Z,8.20
2019-01-26T14:58:08.422Z,6.93
2019-01-26T15:00:40.085Z,10.20
2019-01-26T15:03:08.750Z,7.80
2019-01-26T15:05:37.790Z,11.03
2019-01-26T15:08:06.531Z,8.90
2019-01-26T15:10:35.147Z,8.27
2019-01-26T15:13:03.862Z,8.73
2019-01-26T15:15:35.427Z,8.30
2019-01-26T15:18:04.577Z,10.37
2019-01-26T15:20:38.735Z,9.70
2019-01-26T15:23:08.589Z,10.53
2019-01-26T15:25:40.170Z,10.70
2019-01-26T15:28:08.779Z,11.23
2019-01-26T15:30:41.482Z,9.67
2019-01-26T15:33:12.286Z,8.70
2019-01-26T15:35:40.981Z,9.87
2019-01-26T15:38:09.724Z,9.70
2019-01-26T15:40:38.352Z,10.83
2019-01-26T15:43:07.180Z,9.23
2019-01-26T15:45:43.679Z,10.10
2019-01-26T15:48:12.357Z,12.23
2019-01-26T15:50:42.033Z,12.75
2019-01-26T15:53:11.278Z,10.63
2019-01-26T15:55:39.816Z,12.87
2019-01-26T15:58:08.481Z,13.93
2019-01-26T16:00:39.946Z,18.10
2019-01-26T16:03:08.981Z,12.13
2019-01-26T16:05:40.791Z,15.47
2019-01-26T16:08:09.851Z,13.17
2019-01-26T16:10:41.106Z,18.27
2019-01-26T16:13:12.347Z,12.87
2019-01-26T16:15:40.915Z,15.80
2019-01-26T16:18:11.961Z,15.40
2019-01-26T16:20:43.357Z,15.20
2019-01-26T16:23:15.040Z,13.27
2019-01-26T16:25:46.555Z,14.00
2019-01-26T16:28:18.208Z,13.97
2019-01-26T16:30:46.757Z,15.60
2019-01-26T16:33:18.100Z,15.23
2019-01-26T16:35:49.617Z,12.87
2019-01-26T16:38:21.005Z,14.60
2019-01-26T16:40:52.835Z,14.60
2019-01-26T16:43:24.229Z,14.20
2019-01-26T16:45:54.793Z,16.50
2019-01-26T16:48:26.269Z,13.53
2019-01-26T16:50:54.880Z,13.03
2019-01-26T16:53:26.363Z,12.97
2019-01-26T16:55:57.764Z,13.60
2019-01-26T16:58:26.354Z,14.13
2019-01-26T17:00:57.928Z,15.07
2019-01-26T17:03:26.911Z,17.83
2019-01-26T17:05:55.553Z,18.83
2019-01-26T17:08:26.839Z,18.23
2019-01-26T17:10:55.436Z,16.47
2019-01-26T17:13:24.580Z,17.87
2019-01-26T17:15:56.277Z,19.00
2019-01-26T17:18:24.990Z,16.63
2019-01-26T17:20:56.457Z,17.70
2019-01-26T17:23:25.425Z,17.17
2019-01-26T17:25:58.737Z,17.40
2019-01-26T17:28:30.046Z,22.53
2019-01-26T17:30:58.640Z,19.63
2019-01-26T17:33:27.299Z,19.20
2019-01-26T17:35:55.885Z,22.43
2019-01-26T17:38:24.435Z,18.53
2019-01-26T17:40:54.958Z,18.47
2019-01-26T17:43:25.197Z,19.57
2019-01-26T17:45:55.359Z,19.87
2019-01-26T17:48:26.866Z,20.80
2019-01-26T17:50:55.477Z,20.77
2019-01-26T17:53:27.136Z,22.47
2019-01-26T17:55:55.735Z,21.13
2019-01-26T17:58:24.286Z,21.10
2019-01-26T18:00:56.421Z,23.93
2019-01-26T18:03:25.078Z,23.37
2019-01-26T18:05:55.290Z,21.93
2019-01-26T18:08:29.935Z,22.73
2019-01-26T18:10:58.489Z,22.10
2019-01-26T18:13:27.091Z,18.33
2019-01-26T18:15:55.640Z,17.83
2019-01-26T18:18:24.688Z,23.80
2019-01-26T18:20:56.355Z,20.50
2019-01-26T18:23:25.835Z,21.40
2019-01-26T18:25:55.056Z,21.53
2019-01-26T18:28:25.147Z,18.23
2019-01-26T18:30:56.651Z,17.80
2019-01-26T18:33:25.311Z,25.17
2019-01-26T18:35:56.609Z,22.03
2019-01-26T18:38:25.164Z,23.63
2019-01-26T18:40:56.611Z,23.63
2019-01-26T18:43:25.234Z,22.43
2019-01-26T18:45:57.018Z,19.60
2019-01-26T18:48:25.742Z,20.53
2019-01-26T18:50:56.417Z,23.17
2019-01-26T18:53:25.189Z,23.40
2019-01-26T18:55:56.532Z,23.37
2019-01-26T18:58:25.135Z,20.60
2019-01-26T19:01:00.117Z,24.97
2019-01-26T19:03:34.783Z,25.80
2019-01-26T19:06:03.492Z,22.23
2019-01-26T19:08:32.143Z,25.00
2019-01-26T19:11:00.779Z,18.80
2019-01-26T19:13:32.375Z,16.10
2019-01-26T19:16:01.172Z,23.83
2019-01-26T19:18:33.004Z,20.83
2019-01-26T19:21:04.453Z,23.37
2019-01-26T19:23:35.704Z,21.93
2019-01-26T19:26:04.965Z,22.27
2019-01-26T19:28:36.210Z,20.43
2019-01-26T19:31:04.943Z,21.97
2019-01-26T19:33:36.804Z,19.83
2019-01-26T19:36:05.897Z,23.00
2019-01-26T19:38:34.506Z,20.07
2019-01-26T19:41:03.116Z,24.17
2019-01-26T19:43:31.679Z,17.17
2019-01-26T19:46:00.704Z,22.87
2019-01-26T19:48:29.350Z,14.73
2019-01-26T19:50:58.406Z,21.80
2019-01-26T19:53:27.129Z,20.30
2019-01-26T19:55:58.635Z,16.07
2019-01-26T19:58:27.274Z,21.10
2019-01-26T20:00:56.097Z,21.43
2019-01-26T20:03:24.712Z,20.43
2019-01-26T20:05:55.991Z,21.00
2019-01-26T20:08:25.003Z,21.03
2019-01-26T20:10:58.099Z,19.97
2019-01-26T20:13:29.227Z,30.43
2019-01-26T20:15:57.815Z,18.90
2019-01-26T20:18:26.520Z,24.30
2019-01-26T20:20:55.201Z,21.60
2019-01-26T20:23:29.680Z,24.83
2019-01-26T20:26:01.492Z,23.53
2019-01-26T20:28:33.246Z,19.43
2019-01-26T20:31:01.866Z,33.17
2019-01-26T20:33:30.417Z,22.17
2019-01-26T20:35:59.393Z,22.30
2019-01-26T20:38:38.827Z,19.53
2019-01-26T20:41:14.172Z,22.77
2019-01-26T20:43:54.478Z,21.10
2019-01-26T20:46:44.662Z,19.67
2019-01-26T20:49:25.211Z,22.33
2019-01-26T20:52:01.716Z,25.53
2019-01-26T20:54:46.062Z,21.73
2019-01-26T20:57:34.006Z,21.63
2019-01-26T21:00:03.052Z,18.13
2019-01-26T21:02:31.708Z,19.50
2019-01-26T21:05:00.381Z,24.07
2019-01-26T21:07:31.981Z,18.93
2019-01-26T21:10:00.531Z,18.97
2019-01-26T21:12:29.124Z,29.00
2019-01-26T21:15:04.408Z,25.70
2019-01-26T21:17:28.049Z,24.53
2019-01-26T21:19:56.597Z,23.90
2019-01-26T21:22:25.584Z,20.00
2019-01-26T21:24:54.146Z,20.77
2019-01-26T21:27:22.851Z,24.77
2019-01-26T21:29:54.493Z,20.07
2019-01-26T21:32:25.890Z,21.90
2019-01-26T21:34:54.569Z,17.50
2019-01-26T21:37:24.522Z,24.37
2019-01-26T21:40:16.544Z,16.13
2019-01-26T21:42:45.182Z,20.40
2019-01-26T21:45:15.521Z,16.00
2019-01-26T21:47:44.403Z,26.93
2019-01-26T21:50:16.067Z,21.30
2019-01-26T21:52:44.697Z,19.10
2019-01-26T21:55:16.540Z,21.13
2019-01-26T21:57:45.624Z,24.47
2019-01-26T22:00:25.477Z,23.30
2019-01-26T22:02:56.948Z,27.00
2019-01-26T22:05:25.617Z,25.23
2019-01-26T22:07:59.748Z,21.90
2019-01-26T22:10:31.013Z,28.30
2019-01-26T22:12:59.631Z,22.73
2019-01-26T22:15:31.518Z,30.30
2019-01-26T22:18:00.139Z,27.63
2019-01-26T22:20:29.374Z,28.93
2019-01-26T22:22:58.818Z,27.47
2019-01-26T22:25:27.531Z,25.23
2019-01-26T22:27:56.724Z,28.63
2019-01-26T22:30:28.170Z,24.57
2019-01-26T22:32:56.795Z,29.43
2019-01-26T22:35:25.456Z,28.47
2019-01-26T22:37:54.120Z,30.93
2019-01-26T22:40:25.121Z,31.83
2019-01-26T22:42:57.000Z,27.77
2019-01-26T22:45:26.065Z,32.00
2019-01-26T22:47:54.698Z,37.67
2019-01-26T22:50:25.733Z,31.10
2019-01-26T22:52:54.740Z,27.20
2019-01-26T22:55:23.616Z,31.90
2019-01-26T22:57:56.140Z,29.57
2019-01-26T23:00:53.727Z,30.23
2019-01-26T23:03:37.166Z,39.37
2019-01-26T23:06:23.712Z,32.90
2019-01-26T23:08:55.564Z,30.60
2019-01-26T23:11:30.220Z,30.90
2019-01-26T23:14:04.574Z,29.03
2019-01-26T23:16:42.101Z,36.17
2019-01-26T23:19:13.712Z,34.60
2019-01-26T23:22:07.907Z,36.00
2019-01-26T23:25:12.762Z,38.47
2019-01-26T23:27:53.368Z,34.90
2019-01-26T23:30:47.386Z,32.80
2019-01-26T23:33:18.789Z,34.23
2019-01-26T23:35:47.418Z,34.07
2019-01-26T23:38:19.016Z,38.03
2019-01-26T23:40:47.735Z,31.90
2019-01-26T23:43:19.525Z,42.10
2019-01-26T23:45:48.139Z,36.20
2019-01-26T23:48:19.828Z,37.17
2019-01-26T23:50:48.496Z,33.93
2019-01-26T23:53:17.075Z,33.70
2019-01-26T23:55:45.749Z,35.07
2019-01-26T23:58:14.304Z,34.43
