createdAt,value
2018-06-12T00:00:17.930Z,83.75
2018-06-12T00:02:45.800Z,84.44
2018-06-12T00:05:13.607Z,84.33
2018-06-12T00:07:41.533Z,83.83
2018-06-12T00:10:09.365Z,84.35
2018-06-12T00:12:37.225Z,84.41
2018-06-12T00:15:05.149Z,83.63
2018-06-12T00:17:33.014Z,84.35
2018-06-12T00:20:00.817Z,85.13
2018-06-12T00:22:28.648Z,85.85
2018-06-12T00:24:56.489Z,85.51
2018-06-12T00:27:24.370Z,84.54
2018-06-12T00:29:52.344Z,85.96
2018-06-12T00:32:20.196Z,85.78
2018-06-12T00:34:48.157Z,86.28
2018-06-12T00:37:15.981Z,86.40
2018-06-12T00:39:43.793Z,85.53
2018-06-12T00:42:11.733Z,85.30
2018-06-12T00:44:39.617Z,85.44
2018-06-12T00:47:07.633Z,83.99
2018-06-12T00:49:35.517Z,85.18
2018-06-12T00:52:03.368Z,85.22
2018-06-12T00:54:31.253Z,85.38
2018-06-12T00:57:06.531Z,85.64
2018-06-12T00:59:34.413Z,85.90
2018-06-12T01:02:02.426Z,84.21
2018-06-12T01:04:30.337Z,85.27
2018-06-12T01:06:58.268Z,84.68
2018-06-12T01:09:26.204Z,85.44
2018-06-12T01:11:54.136Z,84.85
2018-06-12T01:14:22.022Z,83.77
2018-06-12T01:16:49.997Z,84.25
2018-06-12T01:19:17.821Z,84.16
2018-06-12T01:21:45.740Z,83.77
2018-06-12T01:24:13.585Z,84.87
2018-06-12T01:26:41.429Z,84.23
2018-06-12T01:29:09.303Z,83.15
2018-06-12T01:31:37.162Z,83.85
2018-06-12T01:34:05.363Z,85.22
2018-06-12T01:36:33.173Z,83.33
2018-06-12T01:39:01.095Z,83.18
2018-06-12T01:41:28.874Z,83.11
2018-06-12T01:43:56.686Z,83.32
2018-06-12T01:46:24.551Z,84.17
2018-06-12T01:48:52.488Z,83.92
2018-06-12T01:51:20.336Z,84.60
2018-06-12T01:53:48.161Z,84.04
2018-06-12T01:56:16.086Z,85.55
2018-06-12T01:58:43.957Z,84.96
2018-06-12T02:01:11.749Z,84.80
2018-06-12T02:03:39.594Z,85.26
2018-06-12T02:06:07.460Z,85.69
2018-06-12T02:08:35.268Z,85.00
2018-06-12T02:11:03.164Z,85.77
2018-06-12T02:13:31.027Z,84.99
2018-06-12T02:16:01.010Z,83.95
2018-06-12T02:18:28.922Z,86.23
2018-06-12T02:20:56.789Z,85.15
2018-06-12T02:23:24.690Z,86.22
2018-06-12T02:25:52.491Z,85.86
2018-06-12T02:28:20.397Z,85.51
2018-06-12T02:30:48.277Z,85.35
2018-06-12T02:33:16.129Z,85.76
2018-06-12T02:35:43.975Z,86.79
2018-06-12T02:38:11.890Z,86.32
2018-06-12T02:40:39.845Z,85.44
2018-06-12T02:43:07.869Z,84.19
2018-06-12T02:45:35.764Z,84.98
2018-06-12T02:48:03.654Z,85.03
2018-06-12T02:50:31.553Z,85.51
2018-06-12T02:52:59.445Z,85.46
2018-06-12T02:55:27.317Z,85.15
2018-06-12T02:57:55.278Z,85.11
2018-06-12T03:00:23.172Z,85.02
2018-06-12T03:02:51.110Z,85.81
2018-06-12T03:05:19.026Z,85.23
2018-06-12T03:07:46.909Z,85.09
2018-06-12T03:10:14.729Z,85.26
2018-06-12T03:12:42.569Z,84.30
2018-06-12T03:15:10.489Z,84.71
2018-06-12T03:17:38.366Z,84.42
2018-06-12T03:20:06.206Z,85.02
2018-06-12T03:22:34.125Z,84.75
2018-06-12T03:25:01.948Z,84.24
2018-06-12T03:27:29.864Z,84.82
2018-06-12T03:29:57.756Z,84.90
2018-06-12T03:32:25.656Z,84.59
2018-06-12T03:34:53.592Z,84.64
2018-06-12T03:37:21.426Z,84.80
2018-06-12T03:39:49.658Z,84.28
2018-06-12T03:42:17.542Z,84.61
2018-06-12T03:44:45.461Z,84.44
2018-06-12T03:47:13.394Z,84.64
2018-06-12T03:49:41.277Z,84.55
2018-06-12T03:52:09.186Z,84.35
2018-06-12T03:54:37.085Z,84.52
2018-06-12T03:57:04.953Z,83.61
2018-06-12T03:59:32.866Z,84.25
2018-06-12T04:02:01.533Z,84.35
2018-06-12T04:04:29.438Z,84.02
2018-06-12T04:06:57.388Z,84.26
2018-06-12T04:09:25.297Z,84.25
2018-06-12T04:11:53.985Z,84.10
2018-06-12T04:14:21.868Z,84.42
2018-06-12T04:16:49.741Z,84.20
2018-06-12T04:19:17.582Z,84.40
2018-06-12T04:21:45.510Z,84.02
2018-06-12T04:24:13.429Z,83.75
2018-06-12T04:26:41.229Z,83.71
2018-06-12T04:29:09.051Z,84.26
2018-06-12T04:31:36.948Z,83.58
2018-06-12T04:34:04.844Z,83.36
2018-06-12T04:36:32.678Z,83.80
2018-06-12T04:39:00.585Z,84.08
2018-06-12T04:41:28.566Z,83.90
2018-06-12T04:43:56.525Z,85.00
2018-06-12T04:46:24.373Z,84.17
2018-06-12T04:48:52.277Z,84.59
2018-06-12T04:51:20.169Z,85.09
2018-06-12T04:53:48.140Z,84.77
2018-06-12T04:56:16.445Z,85.06
2018-06-12T04:58:44.376Z,84.73
2018-06-12T05:01:12.313Z,85.36
2018-06-12T05:03:40.223Z,85.40
2018-06-12T05:06:08.208Z,86.02
2018-06-12T05:08:36.120Z,85.47
2018-06-12T05:11:03.989Z,85.84
2018-06-12T05:13:32.182Z,85.02
2018-06-12T05:16:00.105Z,83.93
2018-06-12T05:18:27.933Z,84.84
2018-06-12T05:20:55.938Z,85.20
2018-06-12T05:23:23.801Z,85.46
2018-06-12T05:25:52.014Z,85.52
2018-06-12T05:28:19.881Z,85.95
2018-06-12T05:30:47.852Z,85.94
2018-06-12T05:33:15.750Z,85.72
2018-06-12T05:35:44.220Z,86.37
2018-06-12T05:38:12.497Z,86.37
2018-06-12T05:40:40.362Z,86.31
2018-06-12T05:43:08.491Z,85.97
2018-06-12T05:45:39.224Z,85.59
2018-06-12T05:48:07.421Z,85.59
2018-06-12T05:50:35.514Z,85.35
2018-06-12T05:53:03.715Z,85.75
2018-06-12T05:55:31.834Z,86.48
2018-06-12T05:57:59.661Z,85.72
2018-06-12T06:00:27.709Z,86.14
2018-06-12T06:02:55.592Z,85.74
2018-06-12T06:05:23.549Z,86.47
2018-06-12T06:07:51.456Z,86.22
2018-06-12T06:10:20.034Z,85.66
2018-06-12T06:12:48.369Z,85.34
2018-06-12T06:15:16.352Z,85.97
2018-06-12T06:17:44.460Z,85.76
2018-06-12T06:20:12.627Z,85.91
2018-06-12T06:22:40.554Z,85.70
2018-06-12T06:25:08.433Z,85.60
2018-06-12T06:27:40.124Z,85.49
2018-06-12T06:30:07.993Z,85.45
2018-06-12T06:32:35.885Z,85.53
2018-06-12T06:35:03.885Z,85.66
2018-06-12T06:37:31.733Z,86.46
2018-06-12T06:39:59.677Z,85.95
2018-06-12T06:42:27.558Z,86.20
2018-06-12T06:44:55.461Z,86.50
2018-06-12T06:47:23.322Z,85.96
2018-06-12T06:49:51.190Z,86.40
2018-06-12T06:52:19.109Z,85.78
2018-06-12T06:54:47.002Z,86.17
2018-06-12T06:57:14.809Z,85.87
2018-06-12T06:59:42.666Z,86.24
2018-06-12T07:02:10.496Z,85.25
2018-06-12T07:04:38.357Z,85.77
2018-06-12T07:07:06.213Z,85.77
2018-06-12T07:09:34.122Z,86.22
2018-06-12T07:12:02.029Z,86.74
2018-06-12T07:14:29.933Z,86.99
2018-06-12T07:16:57.736Z,86.82
2018-06-12T07:19:25.612Z,87.65
2018-06-12T07:21:53.569Z,86.96
2018-06-12T07:24:21.456Z,87.12
2018-06-12T07:26:49.366Z,86.71
2018-06-12T07:29:17.208Z,86.42
2018-06-12T07:31:44.993Z,86.45
2018-06-12T07:34:12.868Z,86.28
2018-06-12T07:36:40.737Z,87.20
2018-06-12T07:39:08.830Z,86.99
2018-06-12T07:41:36.745Z,86.69
2018-06-12T07:44:04.731Z,87.20
2018-06-12T07:46:32.611Z,86.99
2018-06-12T07:49:00.509Z,87.16
2018-06-12T07:51:28.335Z,87.66
2018-06-12T07:53:56.226Z,87.55
2018-06-12T07:56:24.068Z,87.41
2018-06-12T07:58:51.963Z,87.19
2018-06-12T08:01:19.948Z,86.79
2018-06-12T08:03:47.816Z,86.38
2018-06-12T08:06:15.673Z,86.82
2018-06-12T08:08:43.852Z,86.30
2018-06-12T08:11:11.791Z,86.55
2018-06-12T08:13:39.630Z,86.57
2018-06-12T08:16:07.511Z,86.43
2018-06-12T08:18:42.833Z,86.75
2018-06-12T08:21:11.717Z,86.80
2018-06-12T08:23:39.617Z,86.44
2018-06-12T08:26:07.555Z,86.48
2018-06-12T08:28:35.390Z,86.43
2018-06-12T08:31:03.325Z,85.90
2018-06-12T08:33:31.209Z,85.42
2018-06-12T08:35:59.102Z,86.09
2018-06-12T08:38:26.981Z,85.39
2018-06-12T08:40:54.867Z,85.63
2018-06-12T08:43:22.809Z,85.47
2018-06-12T08:45:50.733Z,86.01
2018-06-12T08:48:18.669Z,85.54
2018-06-12T08:50:46.552Z,85.87
2018-06-12T08:53:14.838Z,85.67
2018-06-12T08:55:42.765Z,85.61
2018-06-12T08:58:10.640Z,85.83
2018-06-12T09:00:39.763Z,85.98
2018-06-12T09:03:07.958Z,86.14
2018-06-12T09:05:35.857Z,85.56
2018-06-12T09:08:03.813Z,86.29
2018-06-12T09:10:31.756Z,85.93
2018-06-12T09:12:59.613Z,85.76
2018-06-12T09:15:27.602Z,85.56
2018-06-12T09:17:56.637Z,86.12
2018-06-12T09:20:26.742Z,85.00
2018-06-12T09:22:55.469Z,85.17
2018-06-12T09:25:23.329Z,86.01
2018-06-12T09:27:51.963Z,85.50
2018-06-12T09:30:21.208Z,84.46
2018-06-12T09:32:49.096Z,84.39
2018-06-12T09:35:17.004Z,84.73
2018-06-12T09:37:44.969Z,85.06
2018-06-12T09:40:12.853Z,84.40
2018-06-12T09:42:40.729Z,84.53
2018-06-12T09:45:08.586Z,84.54
2018-06-12T09:47:36.476Z,84.77
2018-06-12T09:50:04.496Z,84.72
2018-06-12T09:52:32.513Z,83.79
2018-06-12T09:55:01.365Z,83.52
2018-06-12T09:57:29.676Z,83.62
2018-06-12T09:59:57.590Z,83.58
2018-06-12T10:02:25.472Z,84.09
2018-06-12T10:04:53.337Z,83.13
2018-06-12T10:07:21.237Z,81.88
2018-06-12T10:09:49.057Z,83.27
2018-06-12T10:12:16.957Z,83.87
2018-06-12T10:14:44.869Z,83.85
2018-06-12T10:17:12.764Z,83.14
2018-06-12T10:19:40.661Z,83.20
2018-06-12T10:22:08.597Z,84.21
2018-06-12T10:24:36.491Z,84.24
2018-06-12T10:27:04.783Z,84.74
2018-06-12T10:29:32.831Z,84.39
2018-06-12T10:32:00.709Z,84.09
2018-06-12T10:34:28.622Z,85.21
2018-06-12T10:36:56.578Z,85.05
2018-06-12T10:39:24.503Z,84.80
2018-06-12T10:41:52.354Z,84.03
2018-06-12T10:44:20.258Z,84.79
2018-06-12T10:46:48.162Z,84.55
2018-06-12T10:49:16.169Z,84.76
2018-06-12T10:51:44.029Z,85.05
2018-06-12T10:54:11.885Z,84.70
2018-06-12T10:56:39.849Z,85.00
2018-06-12T10:59:07.665Z,85.20
2018-06-12T11:01:35.679Z,85.07
2018-06-12T11:04:03.575Z,85.46
2018-06-12T11:06:31.457Z,84.74
2018-06-12T11:08:59.344Z,84.18
2018-06-12T11:11:27.221Z,85.13
2018-06-12T11:13:55.148Z,84.60
2018-06-12T11:16:22.996Z,84.68
2018-06-12T11:18:50.904Z,85.35
2018-06-12T11:21:18.889Z,85.63
2018-06-12T11:23:46.784Z,85.17
2018-06-12T11:26:16.056Z,85.67
2018-06-12T11:28:44.009Z,85.35
2018-06-12T11:31:11.845Z,84.61
2018-06-12T11:33:39.836Z,84.87
2018-06-12T11:36:07.699Z,84.56
2018-06-12T11:38:35.601Z,83.19
2018-06-12T11:41:03.530Z,83.31
2018-06-12T11:43:31.409Z,82.70
2018-06-12T11:45:59.709Z,82.47
2018-06-12T11:48:27.514Z,81.89
2018-06-12T11:50:55.374Z,81.88
2018-06-12T11:53:23.229Z,80.91
2018-06-12T11:55:51.057Z,81.96
2018-06-12T11:58:18.968Z,82.38
2018-06-12T12:00:46.853Z,81.60
2018-06-12T12:03:14.777Z,80.92
2018-06-12T12:05:42.688Z,80.54
2018-06-12T12:08:10.729Z,78.55
2018-06-12T12:10:38.621Z,78.63
2018-06-12T12:13:06.468Z,78.59
2018-06-12T12:15:34.421Z,77.19
2018-06-12T12:18:02.338Z,76.28
2018-06-12T12:20:30.190Z,77.06
2018-06-12T12:22:58.124Z,76.31
2018-06-12T12:25:26.042Z,76.97
2018-06-12T12:27:53.863Z,76.22
2018-06-12T12:30:21.800Z,77.33
2018-06-12T12:32:49.759Z,76.38
2018-06-12T12:35:17.661Z,76.47
2018-06-12T12:37:45.819Z,75.19
2018-06-12T12:40:13.751Z,76.59
2018-06-12T12:42:41.636Z,76.73
2018-06-12T12:45:09.481Z,77.10
2018-06-12T12:47:37.381Z,75.77
2018-06-12T12:50:05.349Z,77.35
2018-06-12T12:52:33.217Z,77.12
2018-06-12T12:55:01.184Z,76.53
2018-06-12T12:57:29.092Z,75.36
2018-06-12T12:59:57.066Z,74.12
2018-06-12T13:02:24.831Z,76.65
2018-06-12T13:04:52.765Z,76.31
2018-06-12T13:07:20.700Z,74.44
2018-06-12T13:09:48.581Z,76.53
2018-06-12T13:12:16.480Z,75.86
2018-06-12T13:14:44.349Z,76.26
2018-06-12T13:17:12.229Z,74.35
2018-06-12T13:19:40.265Z,71.21
2018-06-12T13:22:08.097Z,74.51
2018-06-12T13:24:35.973Z,71.23
2018-06-12T13:27:03.864Z,70.90
2018-06-12T13:29:31.809Z,72.39
2018-06-12T13:31:59.726Z,69.00
2018-06-12T13:34:27.634Z,68.32
2018-06-12T13:36:55.461Z,71.43
2018-06-12T13:39:23.471Z,68.00
2018-06-12T13:41:51.507Z,66.07
2018-06-12T13:44:19.374Z,61.72
2018-06-12T13:46:47.214Z,65.56
2018-06-12T13:49:15.077Z,63.43
2018-06-12T13:51:42.985Z,63.88
2018-06-12T13:54:10.913Z,65.34
2018-06-12T13:56:38.792Z,66.27
2018-06-12T13:59:06.661Z,64.79
2018-06-12T14:01:34.564Z,60.96
2018-06-12T14:04:02.593Z,62.80
2018-06-12T14:06:30.445Z,62.78
2018-06-12T14:08:58.280Z,63.78
2018-06-12T14:11:26.181Z,60.71
2018-06-12T14:13:54.001Z,63.52
2018-06-12T14:16:21.908Z,58.43
2018-06-12T14:18:49.750Z,61.82
2018-06-12T14:21:17.627Z,59.88
2018-06-12T14:23:45.512Z,57.77
2018-06-12T14:26:13.348Z,58.26
2018-06-12T14:28:41.280Z,65.16
2018-06-12T14:31:09.243Z,58.57
2018-06-12T14:33:37.121Z,61.14
2018-06-12T14:36:04.996Z,61.39
2018-06-12T14:38:32.900Z,61.60
2018-06-12T14:41:00.829Z,61.98
2018-06-12T14:43:28.761Z,61.82
2018-06-12T14:45:56.678Z,58.38
2018-06-12T14:48:28.406Z,63.10
2018-06-12T14:50:56.425Z,61.76
2018-06-12T14:53:24.245Z,61.23
2018-06-12T14:55:52.112Z,60.01
2018-06-12T14:58:20.007Z,62.12
2018-06-12T15:00:47.879Z,61.43
2018-06-12T15:03:15.765Z,63.04
2018-06-12T15:05:43.665Z,61.68
2018-06-12T15:08:11.564Z,63.62
2018-06-12T15:10:39.481Z,62.81
2018-06-12T15:13:07.419Z,60.26
2018-06-12T15:15:35.322Z,60.47
2018-06-12T15:18:03.145Z,61.84
2018-06-12T15:20:31.062Z,58.37
2018-06-12T15:22:59.008Z,59.82
2018-06-12T15:25:26.839Z,60.29
2018-06-12T15:27:54.774Z,60.79
2018-06-12T15:30:22.662Z,58.16
2018-06-12T15:32:50.529Z,59.20
2018-06-12T15:35:18.422Z,58.93
2018-06-12T15:37:48.102Z,60.26
2018-06-12T15:40:15.997Z,59.25
2018-06-12T15:42:43.940Z,59.91
2018-06-12T15:45:12.066Z,57.90
2018-06-12T15:47:40.127Z,60.09
2018-06-12T15:50:08.376Z,58.43
2018-06-12T15:52:36.500Z,60.54
2018-06-12T15:55:04.501Z,60.47
2018-06-12T15:57:32.354Z,58.73
2018-06-12T16:00:00.263Z,61.17
2018-06-12T16:02:28.182Z,59.42
2018-06-12T16:04:55.978Z,62.28
2018-06-12T16:07:23.923Z,58.98
2018-06-12T16:09:51.714Z,58.29
2018-06-12T16:12:19.582Z,57.93
2018-06-12T16:14:47.556Z,57.74
2018-06-12T16:17:15.393Z,57.53
2018-06-12T16:19:43.301Z,57.20
2018-06-12T16:22:11.184Z,55.93
2018-06-12T16:24:39.129Z,55.41
2018-06-12T16:27:07.064Z,55.47
2018-06-12T16:29:34.909Z,56.56
2018-06-12T16:32:02.834Z,56.43
2018-06-12T16:34:30.735Z,57.02
2018-06-12T16:36:58.623Z,55.31
2018-06-12T16:39:26.858Z,57.44
2018-06-12T16:41:54.765Z,56.12
2018-06-12T16:44:22.665Z,59.74
2018-06-12T16:46:50.500Z,58.32
2018-06-12T16:49:18.861Z,60.05
2018-06-12T16:51:46.677Z,58.67
2018-06-12T16:54:14.542Z,57.28
2018-06-12T16:56:42.536Z,58.78
2018-06-12T16:59:10.485Z,58.20
2018-06-12T17:01:38.353Z,57.85
2018-06-12T17:04:06.267Z,58.70
2018-06-12T17:06:34.149Z,58.82
2018-06-12T17:09:01.983Z,58.30
2018-06-12T17:11:29.856Z,60.08
2018-06-12T17:13:57.749Z,58.58
2018-06-12T17:16:25.725Z,58.49
2018-06-12T17:18:53.793Z,59.18
2018-06-12T17:21:21.777Z,59.76
2018-06-12T17:23:49.617Z,59.95
2018-06-12T17:26:17.553Z,60.33
2018-06-12T17:28:45.429Z,61.29
2018-06-12T17:31:13.282Z,60.66
2018-06-12T17:33:41.150Z,60.30
2018-06-12T17:36:09.010Z,61.99
2018-06-12T17:38:36.905Z,61.15
2018-06-12T17:41:05.078Z,61.11
2018-06-12T17:43:32.997Z,61.71
2018-06-12T17:46:00.886Z,61.72
2018-06-12T17:48:28.741Z,62.22
2018-06-12T17:50:56.637Z,62.21
2018-06-12T17:53:24.526Z,63.10
2018-06-12T17:55:52.342Z,62.62
2018-06-12T17:58:20.201Z,62.10
2018-06-12T18:00:48.115Z,62.37
2018-06-12T18:03:16.080Z,62.34
2018-06-12T18:05:43.969Z,62.95
2018-06-12T18:08:11.912Z,62.85
2018-06-12T18:10:39.779Z,62.67
2018-06-12T18:13:07.719Z,63.04
2018-06-12T18:15:35.568Z,63.04
2018-06-12T18:18:03.437Z,62.85
2018-06-12T18:20:31.821Z,63.36
2018-06-12T18:22:59.684Z,62.56
2018-06-12T18:25:27.621Z,63.10
2018-06-12T18:27:55.499Z,63.83
2018-06-12T18:30:24.819Z,63.96
2018-06-12T18:32:52.601Z,63.41
2018-06-12T18:35:20.519Z,63.09
2018-06-12T18:37:48.433Z,63.33
2018-06-12T18:40:16.871Z,63.82
2018-06-12T18:42:44.879Z,63.70
2018-06-12T18:45:13.158Z,63.97
2018-06-12T18:47:41.013Z,64.42
2018-06-12T18:50:09.127Z,64.27
2018-06-12T18:52:38.048Z,64.47
2018-06-12T18:55:05.916Z,64.06
2018-06-12T18:57:33.775Z,63.80
2018-06-12T19:00:01.641Z,63.90
2018-06-12T19:02:29.545Z,62.94
2018-06-12T19:04:57.324Z,63.17
2018-06-12T19:07:25.219Z,62.94
2018-06-12T19:09:53.121Z,63.69
2018-06-12T19:12:21.192Z,62.74
2018-06-12T19:14:49.001Z,63.69
2018-06-12T19:17:16.949Z,63.00
2018-06-12T19:19:44.858Z,63.30
2018-06-12T19:22:12.730Z,62.75
2018-06-12T19:24:42.407Z,63.57
2018-06-12T19:27:10.279Z,62.78
2018-06-12T19:29:38.093Z,63.59
2018-06-12T19:32:05.925Z,64.24
2018-06-12T19:34:33.797Z,63.63
2018-06-12T19:37:01.730Z,64.54
2018-06-12T19:39:29.576Z,64.20
2018-06-12T19:41:57.464Z,63.72
2018-06-12T19:44:25.368Z,64.19
2018-06-12T19:46:53.324Z,64.77
2018-06-12T19:49:21.827Z,64.50
2018-06-12T19:51:50.794Z,63.62
2018-06-12T19:54:20.544Z,63.97
2018-06-12T19:56:49.372Z,64.47
2018-06-12T19:59:17.626Z,64.42
2018-06-12T20:01:45.517Z,63.87
2018-06-12T20:04:17.363Z,63.92
2018-06-12T20:06:45.249Z,64.56
2018-06-12T20:09:13.133Z,64.33
2018-06-12T20:11:42.181Z,64.18
2018-06-12T20:14:09.986Z,64.88
2018-06-12T20:16:37.849Z,64.43
2018-06-12T20:19:05.819Z,64.55
2018-06-12T20:21:33.737Z,64.81
2018-06-12T20:24:01.653Z,64.89
2018-06-12T20:26:29.550Z,65.36
2018-06-12T20:29:01.537Z,65.04
2018-06-12T20:31:32.853Z,65.08
2018-06-12T20:34:01.052Z,65.19
2018-06-12T20:36:37.117Z,65.49
2018-06-12T20:39:10.259Z,65.44
2018-06-12T20:41:42.232Z,65.25
2018-06-12T20:44:10.846Z,65.89
2018-06-12T20:46:40.428Z,65.50
2018-06-12T20:49:08.333Z,65.20
2018-06-12T20:51:36.212Z,65.18
2018-06-12T20:54:07.284Z,65.29
2018-06-12T20:56:35.917Z,65.33
2018-06-12T20:59:03.850Z,64.61
2018-06-12T21:01:31.822Z,64.78
2018-06-12T21:03:59.773Z,64.34
2018-06-12T21:06:31.071Z,64.17
2018-06-12T21:09:06.381Z,64.00
2018-06-12T21:11:39.686Z,64.52
2018-06-12T21:14:08.895Z,64.50
2018-06-12T21:16:38.410Z,64.91
2018-06-12T21:19:09.566Z,64.99
2018-06-12T21:21:37.542Z,65.12
2018-06-12T21:24:05.477Z,65.16
2018-06-12T21:26:33.376Z,64.64
2018-06-12T21:29:01.333Z,64.83
2018-06-12T21:31:29.296Z,65.35
2018-06-12T21:33:57.181Z,64.48
2018-06-12T21:36:25.189Z,64.25
2018-06-12T21:38:53.069Z,64.50
2018-06-12T21:41:20.934Z,64.83
2018-06-12T21:43:48.807Z,64.13
2018-06-12T21:46:16.711Z,64.51
2018-06-12T21:48:44.612Z,64.54
2018-06-12T21:51:12.457Z,64.42
2018-06-12T21:53:40.428Z,64.56
2018-06-12T21:56:08.320Z,64.48
2018-06-12T21:58:36.233Z,64.39
2018-06-12T22:01:04.061Z,63.82
2018-06-12T22:03:31.957Z,64.51
2018-06-12T22:05:59.807Z,64.40
2018-06-12T22:08:27.715Z,64.66
2018-06-12T22:10:55.838Z,64.97
2018-06-12T22:13:23.735Z,64.55
2018-06-12T22:15:51.627Z,64.45
2018-06-12T22:18:19.488Z,64.66
2018-06-12T22:20:47.370Z,64.79
2018-06-12T22:23:15.249Z,64.34
2018-06-12T22:25:43.132Z,64.54
2018-06-12T22:28:11.014Z,64.79
2018-06-12T22:30:38.888Z,64.60
2018-06-12T22:33:06.755Z,65.03
2018-06-12T22:35:34.608Z,64.99
2018-06-12T22:38:02.573Z,65.10
2018-06-12T22:40:30.463Z,65.01
2018-06-12T22:42:58.335Z,65.18
2018-06-12T22:45:26.271Z,65.14
2018-06-12T22:47:54.209Z,65.44
2018-06-12T22:50:22.085Z,65.36
2018-06-12T22:52:50.025Z,65.66
2018-06-12T22:55:17.944Z,65.43
2018-06-12T22:57:45.875Z,65.78
2018-06-12T23:00:19.918Z,66.18
2018-06-12T23:02:47.866Z,66.26
2018-06-12T23:05:15.803Z,65.88
2018-06-12T23:07:43.644Z,66.20
2018-06-12T23:10:11.498Z,66.65
2018-06-12T23:12:39.495Z,66.95
2018-06-12T23:15:07.420Z,66.58
2018-06-12T23:17:35.276Z,67.43
2018-06-12T23:20:20.505Z,67.46
2018-06-12T23:22:48.385Z,67.63
2018-06-12T23:25:16.273Z,67.30
2018-06-12T23:27:44.150Z,67.09
2018-06-12T23:30:12.002Z,67.31
2018-06-12T23:32:39.848Z,67.22
2018-06-12T23:35:07.701Z,67.22
2018-06-12T23:37:35.601Z,67.25
2018-06-12T23:40:03.519Z,67.05
2018-06-12T23:42:31.341Z,67.04
2018-06-12T23:44:59.241Z,67.55
2018-06-12T23:47:27.149Z,67.66
2018-06-12T23:49:55.030Z,67.51
2018-06-12T23:52:23.009Z,67.51
2018-06-12T23:54:54.981Z,67.67
2018-06-12T23:57:22.978Z,68.05
2018-06-12T23:59:50.864Z,67.76
