createdAt,value
2019-04-26T00:01:31.182Z,1.30
2019-04-26T00:04:02.825Z,2.52
2019-04-26T00:06:34.231Z,1.57
2019-04-26T00:09:33.094Z,1.47
2019-04-26T00:12:22.833Z,1.40
2019-04-26T00:15:14.289Z,1.67
2019-04-26T00:17:49.009Z,1.67
2019-04-26T00:20:21.109Z,2.83
2019-04-26T00:22:52.417Z,1.50
2019-04-26T00:25:23.637Z,1.90
2019-04-26T00:27:54.944Z,2.33
2019-04-26T00:30:27.221Z,1.80
2019-04-26T00:32:58.419Z,2.13
2019-04-26T00:35:29.599Z,1.98
2019-04-26T00:38:00.761Z,2.27
2019-04-26T00:40:32.180Z,3.25
2019-04-26T00:43:03.971Z,8.03
2019-04-26T00:45:35.672Z,5.57
2019-04-26T00:48:07.942Z,1.87
2019-04-26T00:50:39.190Z,1.80
2019-04-26T00:53:10.535Z,2.22
2019-04-26T00:55:41.947Z,1.80
2019-04-26T00:58:13.718Z,2.08
2019-04-26T01:00:46.522Z,3.05
2019-04-26T01:03:18.732Z,1.87
2019-04-26T01:05:59.531Z,2.12
2019-04-26T01:08:23.437Z,2.33
2019-04-26T01:10:54.815Z,2.17
2019-04-26T01:13:27.613Z,2.47
2019-04-26T01:16:00.086Z,2.55
2019-04-26T01:18:31.447Z,2.62
2019-04-26T01:21:04.152Z,2.00
2019-04-26T01:23:37.880Z,4.45
2019-04-26T01:26:14.307Z,2.27
2019-04-26T01:28:56.287Z,2.20
2019-04-26T01:31:29.328Z,2.40
2019-04-26T01:34:00.506Z,2.12
2019-04-26T01:36:32.049Z,3.80
2019-04-26T01:39:14.625Z,1.95
2019-04-26T01:41:51.254Z,2.87
2019-04-26T01:44:46.758Z,2.27
2019-04-26T01:47:18.541Z,2.50
2019-04-26T01:49:49.953Z,2.80
2019-04-26T01:52:22.407Z,2.87
2019-04-26T01:54:53.803Z,2.75
2019-04-26T01:57:27.278Z,2.50
2019-04-26T02:00:04.428Z,2.62
2019-04-26T02:03:00.641Z,3.67
2019-04-26T02:05:32.026Z,2.62
2019-04-26T02:08:03.292Z,4.05
2019-04-26T02:10:34.406Z,2.50
2019-04-26T02:13:06.619Z,2.74
2019-04-26T02:15:37.979Z,5.60
2019-04-26T02:18:09.270Z,2.80
2019-04-26T02:21:06.358Z,3.35
2019-04-26T02:23:55.458Z,3.02
2019-04-26T02:26:34.826Z,4.57
2019-04-26T02:29:10.896Z,2.88
2019-04-26T02:31:43.406Z,2.65
2019-04-26T02:34:14.777Z,3.00
2019-04-26T02:36:57.234Z,3.13
2019-04-26T02:39:20.951Z,2.80
2019-04-26T02:41:55.018Z,5.45
2019-04-26T02:44:34.508Z,2.50
2019-04-26T02:47:44.787Z,4.72
2019-04-26T02:50:25.021Z,5.07
2019-04-26T02:53:37.485Z,2.85
2019-04-26T02:56:38.274Z,3.45
2019-04-26T02:59:31.755Z,3.35
2019-04-26T03:02:05.011Z,4.83
2019-04-26T03:04:39.492Z,5.10
2019-04-26T03:07:18.807Z,3.47
2019-04-26T03:09:51.809Z,3.00
2019-04-26T03:12:26.897Z,5.20
2019-04-26T03:15:13.951Z,5.40
2019-04-26T03:17:57.126Z,3.50
2019-04-26T03:20:38.247Z,3.52
2019-04-26T03:23:18.031Z,4.67
2019-04-26T03:26:13.635Z,5.08
2019-04-26T03:28:51.699Z,5.03
2019-04-26T03:31:46.082Z,3.80
2019-04-26T03:34:43.382Z,4.75
2019-04-26T03:37:39.844Z,3.96
2019-04-26T03:40:34.578Z,2.88
2019-04-26T03:43:41.213Z,3.42
2019-04-26T03:46:37.741Z,3.60
2019-04-26T03:49:41.423Z,3.80
2019-04-26T03:52:37.444Z,3.07
2019-04-26T03:55:36.390Z,3.47
2019-04-26T03:58:13.120Z,3.12
2019-04-26T04:00:52.370Z,3.92
2019-04-26T04:03:57.533Z,3.05
2019-04-26T04:06:30.843Z,4.78
2019-04-26T04:09:08.042Z,4.20
2019-04-26T04:12:10.006Z,4.90
2019-04-26T04:14:53.127Z,3.05
2019-04-26T04:17:52.271Z,4.05
2019-04-26T04:20:41.027Z,3.22
2019-04-26T04:23:39.766Z,2.90
2019-04-26T04:26:12.409Z,3.52
2019-04-26T04:29:05.880Z,4.20
2019-04-26T04:31:43.593Z,3.20
2019-04-26T04:34:23.390Z,3.37
2019-04-26T04:36:57.582Z,3.10
2019-04-26T04:39:55.013Z,3.25
2019-04-26T04:42:54.300Z,3.92
2019-04-26T04:46:03.446Z,3.90
2019-04-26T04:49:10.021Z,3.95
2019-04-26T04:52:09.202Z,5.00
2019-04-26T04:54:43.242Z,5.60
2019-04-26T04:57:22.031Z,3.40
2019-04-26T05:00:54.578Z,4.30
2019-04-26T05:03:37.711Z,8.53
2019-04-26T05:06:25.220Z,3.17
2019-04-26T05:08:59.051Z,6.50
2019-04-26T05:11:36.420Z,3.55
2019-04-26T05:14:30.150Z,6.25
2019-04-26T05:17:34.804Z,3.52
2019-04-26T05:20:31.765Z,5.53
2019-04-26T05:23:47.146Z,6.70
2019-04-26T05:27:05.137Z,4.60
2019-04-26T05:30:22.572Z,4.00
2019-04-26T05:33:34.871Z,3.92
2019-04-26T05:36:24.626Z,5.95
2019-04-26T05:39:26.081Z,4.05
2019-04-26T05:42:31.700Z,3.75
2019-04-26T05:45:37.177Z,6.90
2019-04-26T05:48:33.903Z,4.45
2019-04-26T05:51:39.371Z,5.22
2019-04-26T05:54:42.298Z,7.75
2019-04-26T05:57:52.675Z,5.63
2019-04-26T06:00:53.697Z,4.67
2019-04-26T06:04:13.742Z,11.77
2019-04-26T06:06:59.341Z,5.42
2019-04-26T06:10:22.993Z,5.47
2019-04-26T06:13:42.432Z,8.33
2019-04-26T06:17:05.997Z,4.10
2019-04-26T06:20:00.770Z,4.00
2019-04-26T06:22:38.315Z,5.28
2019-04-26T06:25:37.529Z,7.45
2019-04-26T06:28:32.765Z,5.47
2019-04-26T06:31:12.859Z,6.05
2019-04-26T06:33:56.613Z,4.40
2019-04-26T06:36:36.557Z,4.92
2019-04-26T06:39:29.072Z,4.25
2019-04-26T06:42:37.431Z,4.85
2019-04-26T06:45:40.846Z,4.92
2019-04-26T06:48:26.130Z,5.33
2019-04-26T06:51:09.006Z,6.10
2019-04-26T06:53:57.134Z,5.22
2019-04-26T06:56:42.513Z,7.40
2019-04-26T06:59:39.435Z,3.85
2019-04-26T07:02:26.047Z,4.33
2019-04-26T07:05:20.904Z,4.55
2019-04-26T07:08:23.691Z,4.95
2019-04-26T07:11:36.733Z,5.47
2019-04-26T07:14:50.865Z,4.87
2019-04-26T07:17:38.787Z,4.22
2019-04-26T07:20:22.027Z,4.80
2019-04-26T07:23:24.013Z,5.90
2019-04-26T07:26:52.794Z,4.47
2019-04-26T07:30:12.729Z,3.87
2019-04-26T07:33:22.671Z,5.00
2019-04-26T07:36:22.456Z,6.62
2019-04-26T07:39:37.462Z,7.35
2019-04-26T07:42:52.587Z,5.83
2019-04-26T07:46:18.949Z,5.70
2019-04-26T07:49:02.838Z,4.10
2019-04-26T07:52:13.066Z,5.08
2019-04-26T07:55:24.480Z,4.67
2019-04-26T07:58:35.367Z,4.37
2019-04-26T08:01:39.122Z,4.36
2019-04-26T08:04:18.101Z,4.43
2019-04-26T08:06:55.683Z,8.60
2019-04-26T08:09:27.790Z,5.83
2019-04-26T08:12:06.063Z,4.90
2019-04-26T08:15:13.746Z,4.92
2019-04-26T08:17:55.502Z,5.22
2019-04-26T08:20:44.303Z,5.12
2019-04-26T08:23:37.818Z,7.07
2019-04-26T08:25:55.840Z,5.00
2019-04-26T08:28:27.859Z,6.87
2019-04-26T08:31:00.620Z,4.90
2019-04-26T08:33:48.245Z,4.72
2019-04-26T08:36:14.739Z,4.73
2019-04-26T08:38:48.763Z,5.47
2019-04-26T08:41:21.480Z,4.72
2019-04-26T08:44:18.263Z,5.10
2019-04-26T08:47:14.076Z,6.15
2019-04-26T08:50:01.104Z,6.28
2019-04-26T08:52:35.025Z,5.47
2019-04-26T08:55:07.351Z,5.25
2019-04-26T08:57:41.430Z,6.75
2019-04-26T09:00:43.039Z,6.87
2019-04-26T09:03:32.536Z,4.15
2019-04-26T09:06:23.765Z,4.65
2019-04-26T09:08:56.525Z,4.25
2019-04-26T09:11:33.449Z,4.22
2019-04-26T09:14:05.202Z,8.18
2019-04-26T09:16:49.645Z,4.17
2019-04-26T09:19:09.980Z,4.83
2019-04-26T09:21:51.851Z,6.75
2019-04-26T09:24:38.694Z,5.13
2019-04-26T09:27:24.709Z,5.35
2019-04-26T09:30:18.315Z,4.90
2019-04-26T09:33:11.596Z,6.78
2019-04-26T09:35:43.352Z,4.10
2019-04-26T09:38:14.775Z,6.47
2019-04-26T09:40:46.543Z,4.75
2019-04-26T09:43:24.154Z,9.38
2019-04-26T09:46:32.929Z,6.00
2019-04-26T09:49:21.748Z,5.50
2019-04-26T09:51:53.819Z,4.35
2019-04-26T09:54:25.576Z,4.72
2019-04-26T09:56:57.138Z,4.03
2019-04-26T09:59:29.133Z,5.20
2019-04-26T10:02:01.024Z,4.72
2019-04-26T10:04:34.081Z,6.37
2019-04-26T10:07:05.799Z,4.15
2019-04-26T10:09:37.316Z,4.22
2019-04-26T10:12:31.275Z,4.33
2019-04-26T10:15:16.844Z,5.42
2019-04-26T10:17:50.180Z,4.00
2019-04-26T10:20:21.998Z,4.42
2019-04-26T10:22:53.760Z,3.85
2019-04-26T10:25:25.168Z,4.90
2019-04-26T10:27:56.412Z,4.33
2019-04-26T10:30:27.764Z,4.00
2019-04-26T10:33:02.150Z,3.98
2019-04-26T10:35:32.170Z,4.70
2019-04-26T10:38:03.447Z,4.22
2019-04-26T10:40:35.881Z,5.35
2019-04-26T10:43:09.008Z,5.00
2019-04-26T10:45:40.355Z,10.25
2019-04-26T10:48:13.919Z,4.70
2019-04-26T10:50:44.422Z,5.92
2019-04-26T10:53:30.556Z,5.53
2019-04-26T10:56:25.333Z,3.87
2019-04-26T10:59:06.047Z,3.77
2019-04-26T11:01:38.542Z,4.58
2019-04-26T11:04:10.714Z,4.30
2019-04-26T11:06:42.033Z,4.37
2019-04-26T11:09:13.380Z,5.60
2019-04-26T11:11:44.806Z,6.55
2019-04-26T11:14:18.509Z,4.50
2019-04-26T11:16:50.075Z,5.80
2019-04-26T11:19:21.245Z,4.73
2019-04-26T11:21:54.902Z,6.22
2019-04-26T11:24:25.381Z,4.47
2019-04-26T11:26:56.571Z,5.30
2019-04-26T11:29:28.834Z,4.80
2019-04-26T11:32:02.688Z,5.62
2019-04-26T11:34:33.590Z,10.05
2019-04-26T11:37:04.806Z,5.75
2019-04-26T11:39:36.711Z,5.22
2019-04-26T11:42:11.740Z,4.72
2019-04-26T11:44:44.390Z,6.93
2019-04-26T11:47:14.955Z,5.77
2019-04-26T11:49:46.160Z,4.50
2019-04-26T11:52:17.408Z,4.87
2019-04-26T11:54:51.285Z,5.17
2019-04-26T11:57:21.763Z,4.80
2019-04-26T11:59:53.163Z,7.75
2019-04-26T12:02:24.566Z,4.80
2019-04-26T12:05:23.623Z,5.05
2019-04-26T12:08:02.099Z,6.78
2019-04-26T12:10:33.469Z,7.10
2019-04-26T12:13:05.750Z,9.68
2019-04-26T12:15:39.082Z,8.58
2019-04-26T12:18:11.159Z,10.48
2019-04-26T12:20:42.489Z,9.80
2019-04-26T12:23:20.408Z,11.38
2019-04-26T12:25:48.239Z,10.15
2019-04-26T12:28:19.713Z,11.20
2019-04-26T12:30:54.318Z,9.88
2019-04-26T12:33:23.885Z,9.63
2019-04-26T12:35:57.116Z,17.10
2019-04-26T12:38:29.931Z,9.27
2019-04-26T12:41:01.258Z,9.10
2019-04-26T12:43:32.581Z,9.83
2019-04-26T12:46:42.026Z,12.47
2019-04-26T12:49:13.292Z,8.50
2019-04-26T12:51:47.291Z,9.80
2019-04-26T12:54:17.730Z,8.57
2019-04-26T12:56:49.040Z,12.07
2019-04-26T12:59:22.480Z,11.93
2019-04-26T13:02:05.099Z,9.40
2019-04-26T13:04:36.049Z,10.95
2019-04-26T13:07:10.059Z,10.25
2019-04-26T13:09:43.704Z,9.25
2019-04-26T13:12:29.844Z,10.60
2019-04-26T13:15:46.190Z,9.35
2019-04-26T13:18:16.725Z,10.17
2019-04-26T13:20:48.128Z,9.08
2019-04-26T13:23:19.516Z,11.37
2019-04-26T13:25:50.952Z,10.07
2019-04-26T13:28:22.276Z,9.67
2019-04-26T13:30:53.546Z,12.43
2019-04-26T13:33:27.393Z,10.00
2019-04-26T13:36:05.148Z,10.60
2019-04-26T13:38:31.945Z,11.60
2019-04-26T13:41:04.634Z,11.10
2019-04-26T13:43:36.241Z,10.05
2019-04-26T13:46:38.750Z,10.23
2019-04-26T13:49:37.881Z,11.30
2019-04-26T13:52:09.260Z,13.08
2019-04-26T13:54:40.447Z,10.55
2019-04-26T13:57:11.807Z,10.50
2019-04-26T13:59:42.982Z,11.73
2019-04-26T14:02:14.310Z,10.90
2019-04-26T14:04:45.647Z,12.00
2019-04-26T14:07:20.123Z,11.83
2019-04-26T14:09:49.726Z,13.48
2019-04-26T14:12:20.945Z,10.30
2019-04-26T14:14:52.112Z,11.28
2019-04-26T14:17:25.969Z,10.75
2019-04-26T14:19:56.279Z,11.85
2019-04-26T14:22:32.214Z,11.70
2019-04-26T14:25:07.421Z,12.55
2019-04-26T14:27:45.436Z,11.50
2019-04-26T14:30:18.163Z,12.43
2019-04-26T14:32:49.450Z,12.13
2019-04-26T14:35:20.707Z,12.90
2019-04-26T14:37:51.972Z,12.80
2019-04-26T14:40:23.293Z,14.37
2019-04-26T14:43:06.083Z,12.58
2019-04-26T14:45:27.455Z,13.38
2019-04-26T14:48:00.287Z,12.45
2019-04-26T14:50:33.338Z,14.73
2019-04-26T14:53:04.770Z,16.65
2019-04-26T14:55:36.115Z,13.32
2019-04-26T14:58:07.412Z,12.15
2019-04-26T15:00:40.302Z,12.28
2019-04-26T15:03:26.546Z,14.95
2019-04-26T15:06:05.885Z,13.75
2019-04-26T15:08:40.514Z,12.20
2019-04-26T15:11:10.101Z,11.10
2019-04-26T15:13:43.802Z,11.83
2019-04-26T15:16:14.529Z,13.53
2019-04-26T15:18:45.891Z,13.22
2019-04-26T15:21:17.480Z,10.37
2019-04-26T15:23:48.886Z,15.45
2019-04-26T15:26:24.267Z,10.10
2019-04-26T15:28:53.093Z,10.00
2019-04-26T15:31:25.000Z,9.73
2019-04-26T15:33:56.239Z,9.10
2019-04-26T15:36:27.459Z,8.35
2019-04-26T15:38:59.663Z,8.18
2019-04-26T15:41:38.826Z,10.30
2019-04-26T15:44:28.877Z,6.47
2019-04-26T15:47:37.599Z,7.33
2019-04-26T15:50:13.264Z,6.50
2019-04-26T15:52:44.462Z,4.00
2019-04-26T15:55:15.657Z,4.90
2019-04-26T15:57:46.860Z,4.83
2019-04-26T16:00:18.794Z,5.13
2019-04-26T16:02:50.055Z,4.35
2019-04-26T16:05:24.344Z,5.93
2019-04-26T16:07:57.291Z,4.78
2019-04-26T16:10:29.611Z,5.20
2019-04-26T16:13:15.814Z,6.10
2019-04-26T16:15:33.594Z,5.40
2019-04-26T16:18:05.098Z,7.42
2019-04-26T16:20:37.648Z,6.17
2019-04-26T16:23:13.129Z,6.08
2019-04-26T16:25:44.126Z,8.28
2019-04-26T16:28:44.415Z,6.10
2019-04-26T16:31:47.217Z,5.80
2019-04-26T16:34:19.098Z,5.58
2019-04-26T16:36:50.566Z,6.33
2019-04-26T16:39:23.819Z,5.80
2019-04-26T16:41:54.735Z,8.08
2019-04-26T16:44:29.989Z,6.15
2019-04-26T16:47:03.646Z,6.08
2019-04-26T16:49:35.201Z,7.87
2019-04-26T16:52:06.980Z,5.53
2019-04-26T16:54:37.942Z,5.78
2019-04-26T16:57:11.294Z,5.42
2019-04-26T17:02:15.983Z,6.60
2019-04-26T17:04:48.166Z,6.07
2019-04-26T17:07:23.114Z,7.58
2019-04-26T17:09:50.310Z,6.55
2019-04-26T17:09:59.043Z,6.20
2019-04-26T17:12:26.332Z,6.12
2019-04-26T17:14:57.624Z,5.90
2019-04-26T17:17:28.827Z,6.30
2019-04-26T17:19:59.970Z,6.42
2019-04-26T17:22:45.264Z,6.95
2019-04-26T17:25:33.580Z,6.75
2019-04-26T17:28:04.758Z,7.12
2019-04-26T17:30:40.998Z,6.53
2019-04-26T17:33:09.073Z,6.03
2019-04-26T17:35:40.962Z,6.17
2019-04-26T17:38:13.290Z,6.27
2019-04-26T17:40:46.249Z,4.85
2019-04-26T17:43:17.818Z,4.67
2019-04-26T17:45:49.283Z,4.42
2019-04-26T17:48:21.168Z,4.30
2019-04-26T17:50:52.754Z,3.83
2019-04-26T17:53:30.696Z,3.73
2019-04-26T17:55:56.962Z,3.80
2019-04-26T17:58:32.398Z,4.25
2019-04-26T18:01:03.735Z,4.35
2019-04-26T18:03:34.326Z,3.92
2019-04-26T18:06:09.568Z,4.10
2019-04-26T18:08:47.585Z,4.83
2019-04-26T18:11:19.236Z,7.37
2019-04-26T18:13:47.286Z,4.45
2019-04-26T18:16:22.417Z,4.43
2019-04-26T18:19:04.491Z,3.90
2019-04-26T18:22:03.800Z,3.92
2019-04-26T18:24:35.198Z,5.85
2019-04-26T18:27:06.490Z,5.12
2019-04-26T18:29:37.733Z,3.98
2019-04-26T18:32:09.021Z,4.60
2019-04-26T18:34:42.888Z,3.80
2019-04-26T18:37:14.372Z,4.67
2019-04-26T18:39:45.671Z,5.30
2019-04-26T18:42:17.019Z,5.03
2019-04-26T18:44:48.941Z,4.85
2019-04-26T18:47:27.953Z,6.27
2019-04-26T18:49:59.230Z,5.22
2019-04-26T18:52:33.072Z,5.12
2019-04-26T18:55:13.025Z,5.47
2019-04-26T18:57:47.402Z,6.75
2019-04-26T19:00:33.682Z,8.85
2019-04-26T19:03:05.624Z,6.30
2019-04-26T19:05:36.858Z,9.45
2019-04-26T19:08:09.848Z,8.43
2019-04-26T19:10:43.168Z,9.65
2019-04-26T19:13:32.129Z,12.97
2019-04-26T19:16:16.619Z,13.62
2019-04-26T19:18:58.435Z,14.53
2019-04-26T19:21:39.582Z,16.45
2019-04-26T19:24:17.255Z,16.90
2019-04-26T19:26:49.232Z,16.05
2019-04-26T19:29:18.590Z,12.50
2019-04-26T19:31:49.622Z,18.65
2019-04-26T19:34:21.875Z,18.60
2019-04-26T19:36:56.287Z,17.92
2019-04-26T19:39:32.409Z,15.27
2019-04-26T19:41:59.879Z,13.62
2019-04-26T19:44:31.674Z,15.53
2019-04-26T19:47:22.553Z,14.63
2019-04-26T19:50:03.086Z,17.87
2019-04-26T19:52:42.408Z,15.48
2019-04-26T19:55:31.751Z,16.40
2019-04-26T19:58:09.778Z,17.07
2019-04-26T20:00:43.375Z,14.55
2019-04-26T20:03:15.370Z,15.53
2019-04-26T20:05:46.252Z,17.05
2019-04-26T20:08:17.703Z,16.93
2019-04-26T20:10:48.949Z,18.37
2019-04-26T20:13:22.014Z,17.97
2019-04-26T20:15:57.336Z,16.62
2019-04-26T20:18:27.128Z,17.02
2019-04-26T20:20:59.118Z,15.53
2019-04-26T20:23:33.609Z,16.62
2019-04-26T20:26:07.238Z,16.53
2019-04-26T20:28:37.534Z,19.80
2019-04-26T20:31:28.017Z,17.40
2019-04-26T20:33:59.355Z,17.80
2019-04-26T20:36:33.717Z,18.35
2019-04-26T20:39:05.072Z,17.00
2019-04-26T20:41:36.721Z,15.25
2019-04-26T20:44:10.060Z,16.25
2019-04-26T20:46:42.600Z,16.97
2019-04-26T20:49:13.878Z,17.77
2019-04-26T20:51:46.195Z,16.02
2019-04-26T20:54:18.315Z,16.20
2019-04-26T20:56:52.477Z,13.27
2019-04-26T20:59:23.643Z,15.53
2019-04-26T21:02:03.292Z,16.48
2019-04-26T21:04:38.042Z,15.08
2019-04-26T21:07:06.791Z,15.65
2019-04-26T21:09:36.412Z,15.00
2019-04-26T21:12:15.912Z,20.52
2019-04-26T21:14:44.549Z,15.45
2019-04-26T21:17:19.448Z,14.87
2019-04-26T21:19:49.956Z,14.30
2019-04-26T21:22:25.349Z,14.80
2019-04-26T21:24:59.031Z,18.70
2019-04-26T21:27:40.658Z,16.35
2019-04-26T21:30:19.271Z,18.33
2019-04-26T21:33:08.222Z,17.23
2019-04-26T21:35:45.453Z,19.57
2019-04-26T21:38:29.616Z,20.27
2019-04-26T21:41:26.614Z,16.20
2019-04-26T21:43:57.878Z,19.77
2019-04-26T21:46:29.255Z,20.12
2019-04-26T21:49:00.551Z,20.77
2019-04-26T21:51:33.850Z,21.42
2019-04-26T21:54:04.792Z,23.47
2019-04-26T21:56:35.993Z,22.98
2019-04-26T21:59:07.252Z,25.17
2019-04-26T22:01:38.614Z,25.20
2019-04-26T22:04:13.197Z,22.50
2019-04-26T22:06:44.769Z,23.35
2019-04-26T22:09:28.557Z,25.37
2019-04-26T22:12:00.355Z,24.25
2019-04-26T22:14:34.489Z,22.32
2019-04-26T22:17:34.817Z,23.75
2019-04-26T22:20:16.983Z,22.50
2019-04-26T22:23:18.092Z,23.25
2019-04-26T22:25:51.112Z,21.35
2019-04-26T22:28:23.525Z,23.50
2019-04-26T22:30:59.212Z,22.60
2019-04-26T22:33:30.875Z,22.35
2019-04-26T22:36:01.105Z,23.83
2019-04-26T22:38:33.995Z,24.05
2019-04-26T22:41:06.628Z,22.56
2019-04-26T22:43:45.567Z,23.83
2019-04-26T22:46:46.581Z,22.80
2019-04-26T22:49:10.791Z,22.77
2019-04-26T22:51:43.542Z,21.57
2019-04-26T22:54:14.999Z,22.50
2019-04-26T22:56:46.229Z,25.68
2019-04-26T22:59:17.501Z,21.40
2019-04-26T23:01:49.043Z,22.93
2019-04-26T23:04:23.489Z,22.33
2019-04-26T23:06:56.205Z,22.13
2019-04-26T23:09:26.492Z,19.62
2019-04-26T23:12:04.478Z,20.27
2019-04-26T23:14:55.152Z,18.70
2019-04-26T23:17:48.120Z,20.97
2019-04-26T23:20:42.662Z,17.40
2019-04-26T23:23:15.415Z,21.43
2019-04-26T23:25:46.687Z,18.12
2019-04-26T23:28:17.931Z,18.40
2019-04-26T23:30:49.202Z,21.60
2019-04-26T23:33:23.806Z,21.33
2019-04-26T23:35:55.315Z,23.05
2019-04-26T23:38:26.513Z,24.00
2019-04-26T23:41:01.092Z,23.50
2019-04-26T23:43:32.804Z,19.20
2019-04-26T23:46:04.205Z,22.32
2019-04-26T23:48:35.451Z,23.57
2019-04-26T23:51:08.445Z,22.30
2019-04-26T23:53:39.886Z,23.32
2019-04-26T23:56:16.239Z,22.46
2019-04-26T23:58:45.611Z,20.05
