createdAt,value
2022-10-06T00:00:47.330Z,10.94
2022-10-06T00:03:15.673Z,10.94
2022-10-06T00:05:44.143Z,10.95
2022-10-06T00:08:13.151Z,10.93
2022-10-06T00:10:40.846Z,10.86
2022-10-06T00:13:09.350Z,10.83
2022-10-06T00:15:37.484Z,10.80
2022-10-06T00:18:05.373Z,10.80
2022-10-06T00:20:33.073Z,10.76
2022-10-06T00:23:00.775Z,10.78
2022-10-06T00:25:29.975Z,10.66
2022-10-06T00:27:57.691Z,10.61
2022-10-06T00:30:27.335Z,10.57
2022-10-06T00:33:00.943Z,10.54
2022-10-06T00:35:32.424Z,10.53
2022-10-06T00:38:00.453Z,10.54
2022-10-06T00:40:30.277Z,10.54
2022-10-06T00:42:59.879Z,10.53
2022-10-06T00:45:32.447Z,10.53
2022-10-06T00:48:03.858Z,10.56
2022-10-06T00:50:32.927Z,10.57
2022-10-06T00:53:00.970Z,10.55
2022-10-06T00:55:30.967Z,10.53
2022-10-06T00:58:00.363Z,10.49
2022-10-06T01:00:28.872Z,10.45
2022-10-06T01:03:00.335Z,10.41
2022-10-06T01:05:31.654Z,10.39
2022-10-06T01:08:00.375Z,10.37
2022-10-06T01:10:28.124Z,10.31
2022-10-06T01:12:58.155Z,10.25
2022-10-06T01:15:27.954Z,10.22
2022-10-06T01:17:58.611Z,10.21
2022-10-06T01:20:26.494Z,10.22
2022-10-06T01:22:58.415Z,10.20
2022-10-06T01:25:28.155Z,10.20
2022-10-06T01:27:58.272Z,10.21
2022-10-06T01:30:31.244Z,10.22
2022-10-06T01:32:59.278Z,10.21
2022-10-06T01:35:27.464Z,10.19
2022-10-06T01:37:58.775Z,10.22
2022-10-06T01:40:29.218Z,10.20
2022-10-06T01:42:59.999Z,10.17
2022-10-06T01:45:28.551Z,10.16
2022-10-06T01:47:56.306Z,10.15
2022-10-06T01:50:24.113Z,10.15
2022-10-06T01:52:52.909Z,10.13
2022-10-06T01:55:21.907Z,10.11
2022-10-06T01:57:49.611Z,10.13
2022-10-06T02:00:18.378Z,10.13
2022-10-06T02:02:47.886Z,10.12
2022-10-06T02:05:15.689Z,10.12
2022-10-06T02:07:47.397Z,10.09
2022-10-06T02:10:16.971Z,10.10
2022-10-06T02:12:51.224Z,10.10
2022-10-06T02:15:20.997Z,10.10
2022-10-06T02:17:49.081Z,10.08
2022-10-06T02:20:17.454Z,10.07
2022-10-06T02:22:45.136Z,10.06
2022-10-06T02:25:13.000Z,10.08
2022-10-06T02:27:41.227Z,10.07
2022-10-06T02:30:14.400Z,10.07
2022-10-06T02:32:44.189Z,10.05
2022-10-06T02:35:13.775Z,10.07
2022-10-06T02:37:42.511Z,10.03
2022-10-06T02:40:13.090Z,10.00
2022-10-06T02:42:40.760Z,9.98
2022-10-06T02:45:09.843Z,9.96
2022-10-06T02:47:38.966Z,9.91
2022-10-06T02:50:08.631Z,9.96
2022-10-06T02:52:41.017Z,9.88
2022-10-06T02:55:10.643Z,9.82
2022-10-06T02:57:38.510Z,9.81
2022-10-06T03:00:08.550Z,9.84
2022-10-06T03:02:36.880Z,9.84
2022-10-06T03:05:07.859Z,9.81
2022-10-06T03:07:35.776Z,9.81
2022-10-06T03:10:03.660Z,9.81
2022-10-06T03:12:31.919Z,9.77
2022-10-06T03:14:59.691Z,9.75
2022-10-06T03:17:27.481Z,9.73
2022-10-06T03:19:57.955Z,9.81
2022-10-06T03:22:27.620Z,9.76
2022-10-06T03:24:57.426Z,9.73
2022-10-06T03:27:25.761Z,9.65
2022-10-06T03:29:56.972Z,9.63
2022-10-06T03:32:26.354Z,9.61
2022-10-06T03:34:54.219Z,9.61
2022-10-06T03:37:22.799Z,9.64
2022-10-06T03:39:52.325Z,9.65
2022-10-06T03:42:20.783Z,9.64
2022-10-06T03:44:48.919Z,9.63
2022-10-06T03:47:17.808Z,9.70
2022-10-06T03:49:46.927Z,9.70
2022-10-06T03:52:16.262Z,9.61
2022-10-06T03:54:43.942Z,9.60
2022-10-06T03:57:13.228Z,9.58
2022-10-06T03:59:40.995Z,9.58
2022-10-06T04:02:11.209Z,9.64
2022-10-06T04:04:38.966Z,9.67
2022-10-06T04:07:11.272Z,9.68
2022-10-06T04:09:39.840Z,9.65
2022-10-06T04:12:09.183Z,9.66
2022-10-06T04:14:40.020Z,9.67
2022-10-06T04:17:08.896Z,9.67
2022-10-06T04:19:39.695Z,9.66
2022-10-06T04:22:07.388Z,9.67
2022-10-06T04:24:35.630Z,9.67
2022-10-06T04:27:17.742Z,9.62
2022-10-06T04:29:52.742Z,9.62
2022-10-06T04:32:20.776Z,9.61
2022-10-06T04:34:48.646Z,9.64
2022-10-06T04:37:16.452Z,9.57
2022-10-06T04:39:45.330Z,9.57
2022-10-06T04:42:13.412Z,9.57
2022-10-06T04:44:41.263Z,9.58
2022-10-06T04:47:10.281Z,9.58
2022-10-06T04:49:37.950Z,9.53
2022-10-06T04:52:05.991Z,9.48
2022-10-06T04:54:36.276Z,9.51
2022-10-06T04:57:05.822Z,9.49
2022-10-06T04:59:51.019Z,9.42
2022-10-06T05:02:20.832Z,9.45
2022-10-06T05:04:52.799Z,9.48
2022-10-06T05:07:22.922Z,9.47
2022-10-06T05:09:50.636Z,9.47
2022-10-06T05:12:19.048Z,9.38
2022-10-06T05:14:46.950Z,9.34
2022-10-06T05:17:15.637Z,9.30
2022-10-06T05:19:44.981Z,9.27
2022-10-06T05:22:13.074Z,9.24
2022-10-06T05:24:41.122Z,9.20
2022-10-06T05:27:08.985Z,9.20
2022-10-06T05:29:36.947Z,9.18
2022-10-06T05:32:07.963Z,9.17
2022-10-06T05:34:37.499Z,9.17
2022-10-06T05:37:06.551Z,9.18
2022-10-06T05:39:35.361Z,9.18
2022-10-06T05:42:03.094Z,9.19
2022-10-06T05:44:31.288Z,9.20
2022-10-06T05:47:01.651Z,9.20
2022-10-06T05:49:29.966Z,9.23
2022-10-06T05:52:01.229Z,9.26
2022-10-06T05:54:33.191Z,9.25
2022-10-06T05:57:01.288Z,9.28
2022-10-06T05:59:30.741Z,9.31
2022-10-06T06:02:00.175Z,9.34
2022-10-06T06:04:35.362Z,9.38
2022-10-06T06:07:03.135Z,9.40
2022-10-06T06:09:30.992Z,9.44
2022-10-06T06:12:05.036Z,9.48
2022-10-06T06:15:13.383Z,9.51
2022-10-06T06:17:52.537Z,9.54
2022-10-06T06:20:20.219Z,9.59
2022-10-06T06:22:54.179Z,9.68
2022-10-06T06:25:26.079Z,9.74
2022-10-06T06:27:57.562Z,9.85
2022-10-06T06:30:26.063Z,9.96
2022-10-06T06:32:58.023Z,10.07
2022-10-06T06:35:25.768Z,10.18
2022-10-06T06:37:53.584Z,10.30
2022-10-06T06:40:21.569Z,10.43
2022-10-06T06:42:53.689Z,10.59
2022-10-06T06:46:04.123Z,10.82
2022-10-06T06:48:48.067Z,11.05
2022-10-06T06:51:16.103Z,11.17
2022-10-06T06:53:44.478Z,11.31
2022-10-06T06:56:12.180Z,11.44
2022-10-06T06:58:42.084Z,11.54
2022-10-06T07:01:14.107Z,11.64
2022-10-06T07:03:59.128Z,11.82
2022-10-06T07:06:32.277Z,11.95
2022-10-06T07:09:02.214Z,12.07
2022-10-06T07:11:32.171Z,12.19
2022-10-06T07:14:04.154Z,12.27
2022-10-06T07:16:51.835Z,12.36
2022-10-06T07:19:39.409Z,12.44
2022-10-06T07:22:32.578Z,12.56
2022-10-06T07:25:11.434Z,12.64
2022-10-06T07:27:44.487Z,12.77
2022-10-06T07:30:18.990Z,12.88
2022-10-06T07:32:51.668Z,12.96
2022-10-06T07:35:21.090Z,13.06
2022-10-06T07:37:50.768Z,13.20
2022-10-06T07:40:18.777Z,13.34
2022-10-06T07:42:51.707Z,13.48
2022-10-06T07:45:40.838Z,13.64
2022-10-06T07:48:15.266Z,13.79
2022-10-06T07:50:47.754Z,13.90
2022-10-06T07:53:16.143Z,14.00
2022-10-06T07:55:49.580Z,14.15
2022-10-06T07:58:24.514Z,14.25
2022-10-06T08:00:53.401Z,14.37
2022-10-06T08:03:22.853Z,14.51
2022-10-06T08:06:00.490Z,14.62
2022-10-06T08:08:30.611Z,14.73
2022-10-06T08:11:01.658Z,14.86
2022-10-06T08:13:32.164Z,14.97
2022-10-06T08:16:05.310Z,15.08
2022-10-06T08:18:46.125Z,15.25
2022-10-06T08:21:17.207Z,15.38
2022-10-06T08:23:46.643Z,15.48
2022-10-06T08:26:15.658Z,15.58
2022-10-06T08:28:45.677Z,15.71
2022-10-06T08:31:15.605Z,15.78
2022-10-06T08:33:46.299Z,15.76
2022-10-06T08:36:16.299Z,15.69
2022-10-06T08:38:50.372Z,15.66
2022-10-06T08:41:23.361Z,15.65
2022-10-06T08:43:56.972Z,15.66
2022-10-06T08:46:27.359Z,15.66
2022-10-06T08:48:58.360Z,15.66
2022-10-06T08:51:47.803Z,15.79
2022-10-06T08:54:20.854Z,15.96
2022-10-06T08:56:56.246Z,16.19
2022-10-06T08:59:24.088Z,16.41
2022-10-06T09:01:54.621Z,16.58
2022-10-06T09:04:28.623Z,16.76
2022-10-06T09:07:05.503Z,16.87
2022-10-06T09:10:16.793Z,17.10
2022-10-06T09:12:48.892Z,17.25
2022-10-06T09:15:31.000Z,17.46
2022-10-06T09:18:02.963Z,17.56
2022-10-06T09:20:35.992Z,17.62
2022-10-06T09:23:05.916Z,17.82
2022-10-06T09:25:34.551Z,18.02
2022-10-06T09:28:03.270Z,18.16
2022-10-06T09:30:31.099Z,18.25
2022-10-06T09:33:00.626Z,18.39
2022-10-06T09:35:30.641Z,18.54
2022-10-06T09:38:08.368Z,18.60
2022-10-06T09:40:39.689Z,18.76
2022-10-06T09:43:20.220Z,18.67
2022-10-06T09:45:47.964Z,18.88
2022-10-06T09:48:24.736Z,18.65
2022-10-06T09:51:09.745Z,18.58
2022-10-06T09:53:39.750Z,18.63
2022-10-06T09:56:15.296Z,18.63
2022-10-06T09:58:56.339Z,18.57
2022-10-06T10:01:25.952Z,18.54
2022-10-06T10:04:20.698Z,18.64
2022-10-06T10:06:48.624Z,18.72
2022-10-06T10:09:27.537Z,18.89
2022-10-06T10:12:31.083Z,19.13
2022-10-06T10:15:01.803Z,19.16
2022-10-06T10:17:49.143Z,18.80
2022-10-06T10:20:39.940Z,18.97
2022-10-06T10:23:30.142Z,18.98
2022-10-06T10:26:18.464Z,19.17
2022-10-06T10:29:01.762Z,19.25
2022-10-06T10:31:41.422Z,19.39
2022-10-06T10:34:24.240Z,19.49
2022-10-06T10:36:57.423Z,19.48
2022-10-06T10:39:34.463Z,19.45
2022-10-06T10:42:10.215Z,19.40
2022-10-06T10:44:44.088Z,19.33
2022-10-06T10:47:20.064Z,19.16
2022-10-06T10:49:55.049Z,19.09
2022-10-06T10:52:28.918Z,18.98
2022-10-06T10:55:06.827Z,18.69
2022-10-06T10:57:40.543Z,18.61
2022-10-06T11:00:17.437Z,18.50
2022-10-06T11:02:45.530Z,18.31
2022-10-06T11:05:18.103Z,18.25
2022-10-06T11:07:49.869Z,18.23
2022-10-06T11:10:21.956Z,18.24
2022-10-06T11:13:11.431Z,18.26
2022-10-06T11:15:57.499Z,18.35
2022-10-06T11:18:43.403Z,18.46
2022-10-06T11:21:15.331Z,18.56
2022-10-06T11:23:54.866Z,18.80
2022-10-06T11:26:40.823Z,18.90
2022-10-06T11:29:22.420Z,19.05
2022-10-06T11:32:00.988Z,18.96
2022-10-06T11:34:28.684Z,19.14
2022-10-06T11:37:03.092Z,19.32
2022-10-06T11:39:39.456Z,19.44
2022-10-06T11:42:16.874Z,19.46
2022-10-06T11:44:49.543Z,19.45
2022-10-06T11:47:32.194Z,19.41
2022-10-06T11:50:02.617Z,19.47
2022-10-06T11:52:45.429Z,19.52
2022-10-06T11:55:23.791Z,19.70
2022-10-06T11:58:41.879Z,20.33
2022-10-06T12:00:58.713Z,20.61
2022-10-06T12:03:49.963Z,21.36
2022-10-06T12:06:56.438Z,22.03
2022-10-06T12:09:52.398Z,22.88
2022-10-06T12:12:47.782Z,23.44
2022-10-06T12:18:51.099Z,22.85
2022-10-06T12:21:51.271Z,22.35
2022-10-06T12:24:26.251Z,21.84
2022-10-06T12:27:07.632Z,21.63
2022-10-06T12:29:42.121Z,21.39
2022-10-06T12:32:24.352Z,21.14
2022-10-06T12:34:59.208Z,21.04
2022-10-06T12:37:40.890Z,21.08
2022-10-06T12:40:47.794Z,21.71
2022-10-06T12:43:32.811Z,22.41
2022-10-06T12:46:03.090Z,22.96
2022-10-06T12:48:39.360Z,23.43
2022-10-06T12:51:20.389Z,23.76
2022-10-06T12:53:57.499Z,23.83
2022-10-06T12:56:29.248Z,23.90
2022-10-06T12:58:56.930Z,23.93
2022-10-06T13:01:26.792Z,24.01
2022-10-06T13:03:55.125Z,24.06
2022-10-06T13:06:26.055Z,23.84
2022-10-06T13:09:05.963Z,23.73
2022-10-06T13:11:34.041Z,23.57
2022-10-06T13:14:11.265Z,23.21
2022-10-06T13:16:41.623Z,22.58
2022-10-06T13:19:18.057Z,22.21
2022-10-06T13:21:47.871Z,21.95
2022-10-06T13:24:19.337Z,21.96
2022-10-06T13:26:47.656Z,21.83
2022-10-06T13:29:21.604Z,22.24
2022-10-06T13:31:52.826Z,22.48
2022-10-06T13:34:28.622Z,22.46
2022-10-06T13:37:02.858Z,22.59
2022-10-06T13:39:31.838Z,22.59
2022-10-06T13:42:03.458Z,22.40
2022-10-06T13:44:36.279Z,22.09
2022-10-06T13:47:06.381Z,21.74
2022-10-06T13:49:36.458Z,21.83
2022-10-06T13:52:16.188Z,21.92
2022-10-06T13:54:47.540Z,21.88
2022-10-06T13:57:35.709Z,21.98
2022-10-06T14:00:06.230Z,21.96
2022-10-06T14:02:35.050Z,21.74
2022-10-06T14:05:26.926Z,21.42
2022-10-06T14:07:58.787Z,21.35
2022-10-06T14:10:31.947Z,21.44
2022-10-06T14:13:01.806Z,21.54
2022-10-06T14:15:32.654Z,21.60
2022-10-06T14:18:03.406Z,21.58
2022-10-06T14:20:38.216Z,21.56
2022-10-06T14:23:35.625Z,21.54
2022-10-06T14:26:03.335Z,21.46
2022-10-06T14:28:31.089Z,21.24
2022-10-06T14:30:59.063Z,21.06
2022-10-06T14:33:27.136Z,20.94
2022-10-06T14:35:54.820Z,20.85
2022-10-06T14:38:24.562Z,21.00
2022-10-06T14:40:53.567Z,21.12
2022-10-06T14:43:21.242Z,21.15
2022-10-06T14:45:48.910Z,21.02
2022-10-06T14:48:16.636Z,20.87
2022-10-06T14:50:45.062Z,20.72
2022-10-06T14:53:14.866Z,20.73
2022-10-06T14:55:42.575Z,20.71
2022-10-06T14:58:11.806Z,20.71
2022-10-06T15:00:42.516Z,20.70
2022-10-06T15:03:10.569Z,20.59
2022-10-06T15:05:59.372Z,20.52
2022-10-06T15:08:26.124Z,20.32
2022-10-06T15:10:54.139Z,20.29
2022-10-06T15:13:23.402Z,20.24
2022-10-06T15:15:59.002Z,20.17
2022-10-06T15:18:27.220Z,20.00
2022-10-06T15:20:55.128Z,19.92
2022-10-06T15:23:22.799Z,19.75
2022-10-06T15:26:11.604Z,19.62
2022-10-06T15:28:58.096Z,19.55
2022-10-06T15:31:26.667Z,19.51
2022-10-06T15:33:55.087Z,19.48
2022-10-06T15:36:24.754Z,19.42
2022-10-06T15:38:53.230Z,19.41
2022-10-06T15:41:21.293Z,19.39
2022-10-06T15:43:56.453Z,19.29
2022-10-06T15:46:27.138Z,19.16
2022-10-06T15:48:56.307Z,19.07
2022-10-06T15:51:24.051Z,18.96
2022-10-06T15:53:51.824Z,18.85
2022-10-06T15:56:19.568Z,18.75
2022-10-06T15:58:48.712Z,18.66
2022-10-06T16:01:38.938Z,18.59
2022-10-06T16:04:12.783Z,18.51
2022-10-06T16:06:43.555Z,18.42
2022-10-06T16:09:13.088Z,18.30
2022-10-06T16:11:40.877Z,18.20
2022-10-06T16:14:09.398Z,18.08
2022-10-06T16:16:43.331Z,17.97
2022-10-06T16:19:11.430Z,17.84
2022-10-06T16:21:39.875Z,17.73
2022-10-06T16:24:08.132Z,17.64
2022-10-06T16:26:35.927Z,17.56
2022-10-06T16:29:03.719Z,17.46
2022-10-06T16:31:31.530Z,17.38
2022-10-06T16:34:00.662Z,17.31
2022-10-06T16:36:29.481Z,17.23
2022-10-06T16:38:57.763Z,17.07
2022-10-06T16:41:26.752Z,16.99
2022-10-06T16:43:54.765Z,16.94
2022-10-06T16:46:24.363Z,16.88
2022-10-06T16:48:54.000Z,16.81
2022-10-06T16:51:24.479Z,16.73
2022-10-06T16:53:53.684Z,16.64
2022-10-06T16:56:23.416Z,16.58
2022-10-06T16:58:53.375Z,16.46
2022-10-06T17:01:23.243Z,16.43
2022-10-06T17:03:58.533Z,16.40
2022-10-06T17:06:27.634Z,16.32
2022-10-06T17:08:56.511Z,16.24
2022-10-06T17:11:25.966Z,16.11
2022-10-06T17:13:56.264Z,16.02
2022-10-06T17:16:25.992Z,15.95
2022-10-06T17:18:55.966Z,15.86
2022-10-06T17:21:44.821Z,15.81
2022-10-06T17:24:13.876Z,15.74
2022-10-06T17:26:43.442Z,15.65
2022-10-06T17:29:17.441Z,15.54
2022-10-06T17:31:45.762Z,15.43
2022-10-06T17:34:20.007Z,15.39
2022-10-06T17:36:50.717Z,15.32
2022-10-06T17:39:21.877Z,15.25
2022-10-06T17:41:51.792Z,15.19
2022-10-06T17:44:22.721Z,15.17
2022-10-06T17:46:52.505Z,15.08
2022-10-06T17:49:21.694Z,15.07
2022-10-06T17:51:52.105Z,14.97
2022-10-06T17:54:23.504Z,14.93
2022-10-06T17:56:54.096Z,14.86
2022-10-06T17:59:23.999Z,14.80
2022-10-06T18:01:56.298Z,14.73
2022-10-06T18:04:24.791Z,14.67
2022-10-06T18:06:54.114Z,14.59
2022-10-06T18:09:23.796Z,14.50
2022-10-06T18:11:55.584Z,14.45
2022-10-06T18:14:25.274Z,14.43
2022-10-06T18:16:56.667Z,14.43
2022-10-06T18:19:28.495Z,14.37
2022-10-06T18:21:58.047Z,14.28
2022-10-06T18:24:29.023Z,14.23
2022-10-06T18:26:58.375Z,14.20
2022-10-06T18:29:29.890Z,14.15
2022-10-06T18:32:15.093Z,14.06
2022-10-06T18:37:33.038Z,13.90
2022-10-06T18:40:05.774Z,13.85
2022-10-06T18:42:33.807Z,13.68
2022-10-06T18:45:39.131Z,13.63
2022-10-06T18:48:24.624Z,13.62
2022-10-06T18:51:00.342Z,13.59
2022-10-06T18:53:28.055Z,13.59
2022-10-06T18:55:57.467Z,13.62
2022-10-06T18:58:25.162Z,13.58
2022-10-06T19:00:54.498Z,13.55
2022-10-06T19:03:22.354Z,13.54
2022-10-06T19:05:53.374Z,13.54
2022-10-06T19:08:21.029Z,13.50
2022-10-06T19:11:02.639Z,13.48
2022-10-06T19:13:31.654Z,13.45
2022-10-06T19:15:59.949Z,13.45
2022-10-06T19:18:36.415Z,13.32
2022-10-06T19:21:08.709Z,13.23
2022-10-06T19:23:38.552Z,13.15
2022-10-06T19:26:07.696Z,13.02
2022-10-06T19:28:37.472Z,12.94
2022-10-06T19:31:08.965Z,12.88
2022-10-06T19:33:38.554Z,12.88
2022-10-06T19:36:07.208Z,12.92
2022-10-06T19:38:38.237Z,12.90
2022-10-06T19:41:23.527Z,12.87
2022-10-06T19:43:53.004Z,12.87
2022-10-06T19:46:21.036Z,12.89
2022-10-06T19:48:54.186Z,12.88
2022-10-06T19:51:22.435Z,12.87
2022-10-06T19:53:51.289Z,12.84
2022-10-06T19:56:20.980Z,12.86
2022-10-06T19:58:49.804Z,12.83
2022-10-06T20:01:19.092Z,12.81
2022-10-06T20:03:46.942Z,12.78
2022-10-06T20:06:16.710Z,12.77
2022-10-06T20:08:44.452Z,12.75
2022-10-06T20:11:14.570Z,12.67
2022-10-06T20:13:43.703Z,12.61
2022-10-06T20:16:14.502Z,12.61
2022-10-06T20:18:45.335Z,12.55
2022-10-06T20:21:16.378Z,12.47
2022-10-06T20:23:49.032Z,12.40
2022-10-06T20:26:19.455Z,12.34
2022-10-06T20:28:47.957Z,12.27
2022-10-06T20:31:17.773Z,12.17
2022-10-06T20:33:47.008Z,12.14
2022-10-06T20:36:14.650Z,12.17
2022-10-06T20:39:00.104Z,12.12
2022-10-06T20:41:27.880Z,12.11
2022-10-06T20:43:57.096Z,12.13
2022-10-06T20:46:25.832Z,12.15
2022-10-06T20:48:54.935Z,12.14
2022-10-06T20:51:27.544Z,12.13
2022-10-06T20:53:55.580Z,12.14
2022-10-06T20:56:23.234Z,12.13
2022-10-06T20:58:51.020Z,12.11
2022-10-06T21:01:21.001Z,12.10
2022-10-06T21:03:50.251Z,12.06
2022-10-06T21:06:19.646Z,12.04
2022-10-06T21:08:48.243Z,12.04
2022-10-06T21:11:18.104Z,12.00
2022-10-06T21:13:50.501Z,11.97
2022-10-06T21:16:18.849Z,11.91
2022-10-06T21:18:47.051Z,11.88
2022-10-06T21:21:15.588Z,11.80
2022-10-06T21:23:47.545Z,11.77
2022-10-06T21:26:17.576Z,11.73
2022-10-06T21:28:45.765Z,11.72
2022-10-06T21:31:15.706Z,11.70
2022-10-06T21:33:45.210Z,11.71
2022-10-06T21:36:14.760Z,11.67
2022-10-06T21:38:44.690Z,11.68
2022-10-06T21:41:29.193Z,11.64
2022-10-06T21:43:58.751Z,11.54
2022-10-06T21:46:29.142Z,11.52
2022-10-06T21:48:58.493Z,11.49
2022-10-06T21:51:27.453Z,11.50
2022-10-06T21:53:57.742Z,11.49
2022-10-06T21:56:26.377Z,11.48
2022-10-06T21:58:55.796Z,11.50
2022-10-06T22:01:26.207Z,11.47
2022-10-06T22:03:54.614Z,11.46
2022-10-06T22:06:22.489Z,11.43
2022-10-06T22:08:51.122Z,11.41
2022-10-06T22:11:22.211Z,11.39
2022-10-06T22:13:52.250Z,11.35
2022-10-06T22:16:21.766Z,11.36
2022-10-06T22:18:49.857Z,11.34
2022-10-06T22:21:20.163Z,11.33
2022-10-06T22:23:53.541Z,11.28
2022-10-06T22:26:22.598Z,11.23
2022-10-06T22:28:51.976Z,11.20
2022-10-06T22:31:25.605Z,11.13
2022-10-06T22:33:55.502Z,11.13
2022-10-06T22:36:24.386Z,11.13
2022-10-06T22:38:52.469Z,11.09
2022-10-06T22:41:22.160Z,11.05
2022-10-06T22:43:49.849Z,11.00
2022-10-06T22:46:17.594Z,10.99
2022-10-06T22:48:45.325Z,11.02
2022-10-06T22:51:12.968Z,11.02
2022-10-06T22:53:40.626Z,10.97
2022-10-06T22:56:08.778Z,10.93
2022-10-06T22:58:38.742Z,10.89
2022-10-06T23:01:11.041Z,10.84
2022-10-06T23:03:38.871Z,10.79
2022-10-06T23:06:07.817Z,10.73
2022-10-06T23:08:35.894Z,10.66
2022-10-06T23:11:07.489Z,10.59
2022-10-06T23:13:37.007Z,10.46
2022-10-06T23:16:07.749Z,10.42
2022-10-06T23:18:38.070Z,10.40
2022-10-06T23:21:06.785Z,10.36
2022-10-06T23:23:34.581Z,10.32
2022-10-06T23:26:07.002Z,10.36
2022-10-06T23:28:35.391Z,10.37
2022-10-06T23:31:07.582Z,10.39
2022-10-06T23:33:35.926Z,10.39
2022-10-06T23:36:05.638Z,10.42
2022-10-06T23:38:33.605Z,10.46
2022-10-06T23:41:01.326Z,10.43
2022-10-06T23:43:29.174Z,10.42
2022-10-06T23:45:57.032Z,10.44
2022-10-06T23:48:26.360Z,10.47
2022-10-06T23:50:58.615Z,10.39
2022-10-06T23:53:26.561Z,10.33
2022-10-06T23:55:54.518Z,10.34
2022-10-06T23:58:22.773Z,10.35
