createdAt,value
2018-08-31T00:00:50.559Z,92.50
2018-08-31T00:03:27.843Z,92.50
2018-08-31T00:06:40.242Z,92.50
2018-08-31T00:10:17.543Z,92.50
2018-08-31T00:12:46.588Z,92.20
2018-08-31T00:15:14.889Z,92.40
2018-08-31T00:17:43.944Z,92.50
2018-08-31T00:20:13.181Z,92.50
2018-08-31T00:22:41.368Z,92.60
2018-08-31T00:25:21.552Z,92.70
2018-08-31T00:28:01.421Z,92.70
2018-08-31T00:30:41.151Z,92.70
2018-08-31T00:34:18.287Z,92.80
2018-08-31T00:37:32.629Z,92.90
2018-08-31T00:42:14.389Z,92.90
2018-08-31T00:45:00.897Z,92.90
2018-08-31T00:47:29.156Z,92.80
2018-08-31T00:49:57.643Z,92.90
2018-08-31T00:52:25.864Z,92.90
2018-08-31T00:54:54.061Z,92.90
2018-08-31T00:57:22.332Z,92.90
2018-08-31T00:59:50.539Z,92.80
2018-08-31T01:02:18.752Z,92.80
2018-08-31T01:04:46.963Z,92.70
2018-08-31T01:07:15.187Z,92.60
2018-08-31T01:09:43.401Z,92.60
2018-08-31T01:12:11.641Z,92.60
2018-08-31T01:14:39.857Z,92.40
2018-08-31T01:17:08.083Z,92.00
2018-08-31T01:19:36.375Z,92.20
2018-08-31T01:22:04.582Z,92.10
2018-08-31T01:24:32.787Z,92.00
2018-08-31T01:27:00.996Z,92.00
2018-08-31T01:29:29.236Z,92.00
2018-08-31T01:31:57.454Z,91.90
2018-08-31T01:34:25.665Z,91.80
2018-08-31T01:36:53.899Z,91.80
2018-08-31T01:39:22.102Z,91.70
2018-08-31T01:41:50.308Z,91.60
2018-08-31T01:44:18.528Z,91.50
2018-08-31T01:46:46.736Z,91.50
2018-08-31T01:49:14.931Z,91.40
2018-08-31T01:51:43.168Z,91.30
2018-08-31T01:54:11.917Z,91.30
2018-08-31T01:56:40.119Z,91.30
2018-08-31T01:59:08.331Z,91.40
2018-08-31T02:01:36.584Z,91.50
2018-08-31T02:04:04.855Z,91.60
2018-08-31T02:06:33.984Z,91.70
2018-08-31T02:09:07.647Z,91.80
2018-08-31T02:11:36.035Z,92.00
2018-08-31T02:14:04.412Z,92.20
2018-08-31T02:16:32.605Z,92.40
2018-08-31T02:19:00.903Z,92.60
2018-08-31T02:21:29.151Z,92.70
2018-08-31T02:23:57.481Z,92.70
2018-08-31T02:26:25.696Z,92.80
2018-08-31T02:28:53.940Z,92.80
2018-08-31T02:31:22.304Z,92.80
2018-08-31T02:33:50.715Z,92.90
2018-08-31T02:36:18.913Z,92.90
2018-08-31T02:38:47.339Z,92.90
2018-08-31T02:41:15.706Z,93.00
2018-08-31T02:43:44.608Z,93.00
2018-08-31T02:46:12.796Z,93.00
2018-08-31T02:48:40.988Z,93.00
2018-08-31T02:51:09.232Z,92.90
2018-08-31T02:53:37.480Z,92.70
2018-08-31T02:56:05.931Z,92.50
2018-08-31T02:58:34.156Z,92.30
2018-08-31T03:01:02.767Z,92.20
2018-08-31T03:03:30.944Z,92.00
2018-08-31T03:05:59.175Z,91.90
2018-08-31T03:08:28.368Z,91.80
2018-08-31T03:10:56.579Z,91.80
2018-08-31T03:13:24.827Z,92.10
2018-08-31T03:15:53.081Z,91.70
2018-08-31T03:18:21.324Z,91.60
2018-08-31T03:20:49.545Z,91.60
2018-08-31T03:23:17.732Z,91.40
2018-08-31T03:25:45.960Z,91.40
2018-08-31T03:28:14.155Z,91.40
2018-08-31T03:30:42.372Z,91.50
2018-08-31T03:33:10.576Z,91.70
2018-08-31T03:35:38.833Z,91.80
2018-08-31T03:38:07.072Z,92.00
2018-08-31T03:40:36.324Z,92.10
2018-08-31T03:43:04.544Z,92.10
2018-08-31T03:45:32.735Z,92.20
2018-08-31T03:48:00.939Z,92.30
2018-08-31T03:50:29.139Z,92.30
2018-08-31T03:52:57.363Z,92.40
2018-08-31T03:55:25.556Z,92.50
2018-08-31T03:57:53.748Z,92.50
2018-08-31T04:00:22.012Z,92.50
2018-08-31T04:02:50.227Z,92.50
2018-08-31T04:05:18.424Z,92.50
2018-08-31T04:07:46.653Z,92.70
2018-08-31T04:10:14.844Z,92.80
2018-08-31T04:12:43.059Z,93.00
2018-08-31T04:15:11.362Z,93.00
2018-08-31T04:17:39.553Z,93.00
2018-08-31T04:20:08.436Z,93.10
2018-08-31T04:22:36.681Z,93.50
2018-08-31T04:25:04.889Z,93.30
2018-08-31T04:27:33.112Z,93.40
2018-08-31T04:30:01.339Z,93.40
2018-08-31T04:32:29.548Z,93.50
2018-08-31T04:34:57.760Z,93.50
2018-08-31T04:37:25.986Z,93.50
2018-08-31T04:39:54.220Z,93.50
2018-08-31T04:42:22.395Z,93.50
2018-08-31T04:44:50.597Z,93.40
2018-08-31T04:47:18.889Z,93.50
2018-08-31T04:49:47.039Z,93.40
2018-08-31T04:52:15.256Z,93.40
2018-08-31T04:54:43.485Z,93.30
2018-08-31T04:57:11.724Z,93.30
2018-08-31T04:59:39.960Z,93.30
2018-08-31T05:02:08.193Z,93.30
2018-08-31T05:04:36.412Z,93.30
2018-08-31T05:07:04.632Z,93.20
2018-08-31T05:09:32.841Z,93.10
2018-08-31T05:12:01.060Z,93.00
2018-08-31T05:14:29.243Z,93.00
2018-08-31T05:16:57.452Z,93.00
2018-08-31T05:19:25.676Z,93.00
2018-08-31T05:21:53.905Z,93.00
2018-08-31T05:24:22.100Z,93.00
2018-08-31T05:26:50.300Z,93.00
2018-08-31T05:29:18.572Z,92.80
2018-08-31T05:31:46.876Z,92.60
2018-08-31T05:34:15.416Z,92.40
2018-08-31T05:36:43.744Z,92.30
2018-08-31T05:39:12.579Z,92.20
2018-08-31T05:41:41.349Z,92.20
2018-08-31T05:44:09.796Z,92.20
2018-08-31T05:46:38.012Z,92.10
2018-08-31T05:49:06.268Z,92.00
2018-08-31T05:51:34.480Z,91.80
2018-08-31T05:54:02.687Z,91.60
2018-08-31T05:56:30.887Z,91.40
2018-08-31T05:58:59.104Z,91.10
2018-08-31T06:01:27.336Z,90.90
2018-08-31T06:03:55.520Z,90.50
2018-08-31T06:06:23.720Z,90.20
2018-08-31T06:08:51.952Z,89.80
2018-08-31T06:11:20.188Z,89.00
2018-08-31T06:13:48.400Z,88.60
2018-08-31T06:16:17.591Z,88.30
2018-08-31T06:18:45.782Z,88.00
2018-08-31T06:21:14.020Z,87.50
2018-08-31T06:23:42.270Z,87.10
2018-08-31T06:26:10.468Z,86.90
2018-08-31T06:28:38.706Z,86.60
2018-08-31T06:31:06.936Z,86.40
2018-08-31T06:33:35.220Z,85.90
2018-08-31T06:36:03.496Z,85.60
2018-08-31T06:38:31.720Z,84.90
2018-08-31T06:40:59.914Z,83.60
2018-08-31T06:43:28.127Z,83.40
2018-08-31T06:45:56.362Z,83.00
2018-08-31T06:48:25.413Z,82.60
2018-08-31T06:50:53.619Z,82.30
2018-08-31T06:53:21.867Z,81.80
2018-08-31T06:55:50.059Z,81.60
2018-08-31T06:58:18.272Z,81.10
2018-08-31T07:00:46.476Z,81.30
2018-08-31T07:03:14.671Z,81.30
2018-08-31T07:05:42.892Z,80.50
2018-08-31T07:08:11.111Z,80.60
2018-08-31T07:10:39.352Z,80.80
2018-08-31T07:13:07.629Z,80.30
2018-08-31T07:15:35.842Z,80.20
2018-08-31T07:18:04.115Z,79.90
2018-08-31T07:20:32.309Z,80.70
2018-08-31T07:23:00.524Z,79.90
2018-08-31T07:25:28.825Z,79.80
2018-08-31T07:27:57.039Z,79.40
2018-08-31T07:30:25.231Z,79.30
2018-08-31T07:32:53.464Z,79.10
2018-08-31T07:35:21.674Z,79.20
2018-08-31T07:37:49.883Z,79.30
2018-08-31T07:40:18.088Z,79.50
2018-08-31T07:42:46.316Z,79.60
2018-08-31T07:45:14.536Z,79.70
2018-08-31T07:47:42.732Z,79.70
2018-08-31T07:50:10.963Z,79.80
2018-08-31T07:52:39.185Z,79.90
2018-08-31T07:55:07.400Z,79.30
2018-08-31T07:57:35.645Z,79.70
2018-08-31T08:00:04.131Z,79.10
2018-08-31T08:02:32.538Z,79.00
2018-08-31T08:05:00.747Z,78.80
2018-08-31T08:07:28.981Z,78.50
2018-08-31T08:09:57.130Z,78.30
2018-08-31T08:12:25.359Z,78.20
2018-08-31T08:14:53.634Z,77.70
2018-08-31T08:17:21.804Z,77.50
2018-08-31T08:19:50.024Z,77.50
2018-08-31T08:22:18.271Z,77.50
2018-08-31T08:24:46.538Z,77.50
2018-08-31T08:27:14.756Z,77.50
2018-08-31T08:29:43.010Z,77.60
2018-08-31T08:32:11.225Z,77.40
2018-08-31T08:34:39.447Z,77.30
2018-08-31T08:37:07.665Z,77.10
2018-08-31T08:39:36.253Z,77.20
2018-08-31T08:42:04.519Z,77.10
2018-08-31T08:44:32.729Z,76.60
2018-08-31T08:47:01.072Z,76.60
2018-08-31T08:49:29.380Z,76.70
2018-08-31T08:51:57.587Z,76.30
2018-08-31T08:54:25.889Z,75.60
2018-08-31T08:56:54.073Z,75.00
2018-08-31T08:59:22.297Z,74.20
2018-08-31T09:01:50.563Z,73.50
2018-08-31T09:04:18.756Z,73.20
2018-08-31T09:06:46.977Z,72.90
2018-08-31T09:09:15.339Z,72.60
2018-08-31T09:11:43.950Z,72.40
2018-08-31T09:14:12.321Z,72.20
2018-08-31T09:16:40.529Z,71.90
2018-08-31T09:19:08.760Z,71.70
2018-08-31T09:21:37.357Z,71.40
2018-08-31T09:24:05.956Z,71.30
2018-08-31T09:26:34.479Z,70.90
2018-08-31T09:29:02.684Z,70.50
2018-08-31T09:31:30.883Z,70.50
2018-08-31T09:33:59.356Z,70.70
2018-08-31T09:36:27.540Z,70.60
2018-08-31T09:38:55.724Z,70.30
2018-08-31T09:41:24.068Z,70.30
2018-08-31T09:43:52.277Z,70.20
2018-08-31T09:46:20.620Z,69.60
2018-08-31T09:48:49.840Z,69.60
2018-08-31T09:51:18.120Z,69.30
2018-08-31T09:53:46.613Z,68.60
2018-08-31T09:56:14.850Z,68.10
2018-08-31T09:58:43.388Z,67.60
2018-08-31T10:01:17.052Z,67.50
2018-08-31T10:03:45.452Z,67.40
2018-08-31T10:06:13.692Z,67.20
2018-08-31T10:08:41.932Z,66.90
2018-08-31T10:11:10.293Z,66.60
2018-08-31T10:13:38.512Z,66.30
2018-08-31T10:16:07.232Z,66.60
2018-08-31T10:18:35.454Z,67.00
2018-08-31T10:21:03.642Z,67.60
2018-08-31T10:23:32.787Z,67.80
2018-08-31T10:26:01.008Z,68.30
2018-08-31T10:28:29.204Z,68.90
2018-08-31T10:30:57.672Z,69.10
2018-08-31T10:33:25.889Z,68.70
2018-08-31T10:35:54.096Z,68.50
2018-08-31T10:38:22.475Z,68.30
2018-08-31T10:40:50.672Z,69.00
2018-08-31T10:43:19.052Z,69.60
2018-08-31T10:45:47.251Z,70.80
2018-08-31T10:48:15.445Z,70.70
2018-08-31T10:50:43.888Z,71.20
2018-08-31T10:53:12.100Z,71.20
2018-08-31T10:55:40.660Z,71.30
2018-08-31T10:58:08.924Z,71.40
2018-08-31T11:00:37.129Z,71.20
2018-08-31T11:03:05.496Z,71.30
2018-08-31T11:05:33.736Z,71.80
2018-08-31T11:08:02.008Z,72.30
2018-08-31T11:10:30.371Z,72.20
2018-08-31T11:12:58.639Z,72.50
2018-08-31T11:15:26.973Z,72.70
2018-08-31T11:17:55.183Z,73.30
2018-08-31T11:20:23.408Z,73.80
2018-08-31T11:22:51.792Z,74.10
2018-08-31T11:25:20.312Z,74.40
2018-08-31T11:27:48.759Z,74.20
2018-08-31T11:30:16.891Z,74.20
2018-08-31T11:32:45.179Z,74.30
2018-08-31T11:35:14.184Z,74.30
2018-08-31T11:37:42.406Z,74.20
2018-08-31T11:40:10.612Z,73.70
2018-08-31T11:42:38.862Z,73.80
2018-08-31T11:45:07.152Z,73.90
2018-08-31T11:47:35.400Z,74.10
2018-08-31T11:50:03.628Z,74.50
2018-08-31T11:52:31.840Z,74.60
2018-08-31T11:55:00.075Z,75.00
2018-08-31T11:57:28.276Z,75.40
2018-08-31T11:59:56.548Z,76.00
2018-08-31T12:02:24.768Z,76.10
2018-08-31T12:04:53.000Z,76.40
2018-08-31T12:07:21.236Z,77.10
2018-08-31T12:09:49.436Z,77.70
2018-08-31T12:12:17.756Z,78.10
2018-08-31T12:14:45.988Z,78.50
2018-08-31T12:17:14.197Z,79.10
2018-08-31T12:19:42.455Z,79.70
2018-08-31T12:22:10.703Z,80.30
2018-08-31T12:24:38.955Z,81.30
2018-08-31T12:27:07.232Z,80.80
2018-08-31T12:29:35.468Z,80.90
2018-08-31T12:32:03.723Z,80.90
2018-08-31T12:34:31.928Z,80.70
2018-08-31T12:37:00.169Z,80.80
2018-08-31T12:39:28.372Z,81.10
2018-08-31T12:41:56.597Z,81.10
2018-08-31T12:44:24.996Z,81.20
2018-08-31T12:46:53.216Z,81.10
2018-08-31T12:49:21.456Z,81.10
2018-08-31T12:51:49.664Z,80.70
2018-08-31T12:54:17.876Z,80.70
2018-08-31T12:56:46.304Z,80.40
2018-08-31T12:59:14.519Z,79.70
2018-08-31T13:01:42.757Z,79.50
2018-08-31T13:04:11.372Z,79.30
2018-08-31T13:06:39.613Z,79.70
2018-08-31T13:09:08.016Z,79.70
2018-08-31T13:11:36.567Z,79.90
2018-08-31T13:14:04.768Z,80.40
2018-08-31T13:16:33.324Z,80.50
2018-08-31T13:19:01.635Z,80.80
2018-08-31T13:21:29.991Z,80.90
2018-08-31T13:23:58.499Z,80.70
2018-08-31T13:26:26.700Z,81.00
2018-08-31T13:28:54.898Z,81.30
2018-08-31T13:31:23.679Z,81.40
2018-08-31T13:33:51.868Z,81.60
2018-08-31T13:36:20.072Z,81.90
2018-08-31T13:38:48.451Z,82.80
2018-08-31T13:41:16.660Z,82.60
2018-08-31T13:43:45.164Z,83.40
2018-08-31T13:46:13.407Z,83.70
2018-08-31T13:48:41.684Z,84.20
2018-08-31T13:51:10.088Z,84.30
2018-08-31T13:53:38.532Z,84.70
2018-08-31T13:56:07.000Z,84.80
2018-08-31T13:58:35.249Z,84.90
2018-08-31T14:01:03.472Z,85.00
2018-08-31T14:03:31.749Z,84.90
2018-08-31T14:05:59.929Z,84.50
2018-08-31T14:08:28.448Z,84.40
2018-08-31T14:10:56.998Z,83.80
2018-08-31T14:13:25.184Z,83.30
2018-08-31T14:15:53.572Z,82.90
2018-08-31T14:18:21.803Z,82.30
2018-08-31T14:20:50.344Z,81.20
2018-08-31T14:23:18.546Z,81.30
2018-08-31T14:25:46.748Z,81.40
2018-08-31T14:28:15.344Z,81.80
2018-08-31T14:30:43.556Z,82.20
2018-08-31T14:33:12.071Z,82.20
2018-08-31T14:35:40.436Z,82.00
2018-08-31T14:38:08.656Z,81.40
2018-08-31T14:40:37.242Z,81.10
2018-08-31T14:43:05.432Z,80.70
2018-08-31T14:45:33.642Z,80.60
2018-08-31T14:48:02.370Z,80.60
2018-08-31T14:50:30.565Z,80.50
2018-08-31T14:52:58.766Z,80.10
2018-08-31T14:55:27.232Z,79.80
2018-08-31T14:57:55.469Z,80.00
2018-08-31T15:00:23.660Z,80.40
2018-08-31T15:02:52.015Z,80.60
2018-08-31T15:05:20.208Z,80.90
2018-08-31T15:07:48.780Z,79.80
2018-08-31T15:10:17.003Z,79.60
2018-08-31T15:12:45.395Z,79.50
2018-08-31T15:15:13.812Z,79.40
2018-08-31T15:17:42.180Z,79.10
2018-08-31T15:20:10.573Z,79.20
2018-08-31T15:22:39.224Z,79.00
2018-08-31T15:25:07.778Z,78.80
2018-08-31T15:27:36.314Z,78.60
2018-08-31T15:30:05.207Z,78.80
2018-08-31T15:32:33.628Z,78.40
2018-08-31T15:35:02.152Z,78.70
2018-08-31T15:37:30.348Z,78.40
2018-08-31T15:39:58.791Z,78.30
2018-08-31T15:42:26.987Z,78.40
2018-08-31T15:44:55.184Z,77.80
2018-08-31T15:47:23.861Z,77.80
2018-08-31T15:49:52.307Z,78.00
2018-08-31T15:52:20.390Z,78.30
2018-08-31T15:54:48.932Z,78.80
2018-08-31T15:57:17.123Z,78.60
2018-08-31T15:59:45.324Z,78.70
2018-08-31T16:02:13.571Z,78.80
2018-08-31T16:04:41.792Z,79.10
2018-08-31T16:07:10.047Z,79.30
2018-08-31T16:09:38.245Z,79.40
2018-08-31T16:12:07.171Z,79.30
2018-08-31T16:14:35.455Z,79.30
2018-08-31T16:17:03.732Z,79.50
2018-08-31T16:19:31.942Z,79.70
2018-08-31T16:22:00.188Z,79.90
2018-08-31T16:24:28.436Z,80.20
2018-08-31T16:26:56.647Z,80.30
2018-08-31T16:29:24.868Z,80.70
2018-08-31T16:31:53.127Z,80.80
2018-08-31T16:34:21.356Z,81.00
2018-08-31T16:36:49.539Z,81.60
2018-08-31T16:39:17.749Z,81.90
2018-08-31T16:41:46.012Z,82.20
2018-08-31T16:44:14.208Z,82.00
2018-08-31T16:46:42.428Z,81.80
2018-08-31T16:49:10.655Z,81.80
2018-08-31T16:51:38.881Z,81.80
2018-08-31T16:54:07.089Z,81.90
2018-08-31T16:56:35.317Z,81.70
2018-08-31T16:59:03.520Z,81.70
2018-08-31T17:01:31.723Z,81.90
2018-08-31T17:03:59.939Z,82.00
2018-08-31T17:06:28.137Z,82.00
2018-08-31T17:08:56.371Z,82.30
2018-08-31T17:11:24.618Z,82.40
2018-08-31T17:13:52.811Z,82.40
2018-08-31T17:16:21.024Z,82.50
2018-08-31T17:18:49.352Z,82.90
2018-08-31T17:21:17.544Z,82.90
2018-08-31T17:23:45.764Z,83.00
2018-08-31T17:26:19.490Z,83.00
2018-08-31T17:28:53.033Z,83.20
2018-08-31T17:31:26.628Z,83.50
2018-08-31T17:34:00.230Z,83.90
2018-08-31T17:36:34.001Z,84.60
2018-08-31T17:39:02.236Z,85.00
2018-08-31T17:41:30.473Z,85.30
2018-08-31T17:43:58.746Z,85.80
2018-08-31T17:46:27.049Z,86.20
2018-08-31T17:48:55.220Z,86.40
2018-08-31T17:51:23.467Z,86.90
2018-08-31T17:53:51.952Z,87.50
2018-08-31T17:56:20.254Z,87.80
2018-08-31T17:58:48.732Z,88.10
2018-08-31T18:01:16.964Z,88.60
2018-08-31T18:03:45.188Z,89.00
2018-08-31T18:06:13.430Z,89.30
2018-08-31T18:08:41.680Z,89.70
2018-08-31T18:11:09.909Z,90.00
2018-08-31T18:13:38.135Z,90.10
2018-08-31T18:16:06.691Z,90.10
2018-08-31T18:18:34.881Z,90.10
2018-08-31T18:21:03.106Z,90.00
2018-08-31T18:23:31.333Z,90.00
2018-08-31T18:25:59.699Z,90.00
2018-08-31T18:28:27.820Z,90.00
2018-08-31T18:30:56.047Z,89.80
2018-08-31T18:33:24.372Z,89.40
2018-08-31T18:35:52.588Z,89.10
2018-08-31T18:38:20.812Z,88.90
2018-08-31T18:40:48.992Z,88.80
2018-08-31T18:43:17.196Z,88.80
2018-08-31T18:45:45.428Z,88.70
2018-08-31T18:48:13.652Z,88.70
2018-08-31T18:50:41.835Z,88.80
2018-08-31T18:53:10.038Z,89.00
2018-08-31T18:55:38.259Z,88.90
2018-08-31T18:58:06.561Z,89.60
2018-08-31T19:00:34.756Z,88.80
2018-08-31T19:03:02.969Z,88.70
2018-08-31T19:05:31.192Z,88.70
2018-08-31T19:07:59.408Z,89.50
2018-08-31T19:10:27.719Z,88.80
2018-08-31T19:12:55.956Z,89.00
2018-08-31T19:15:24.169Z,89.40
2018-08-31T19:17:52.375Z,89.90
2018-08-31T19:20:20.600Z,90.20
2018-08-31T19:22:48.830Z,90.30
2018-08-31T19:25:17.057Z,90.30
2018-08-31T19:27:45.236Z,90.50
2018-08-31T19:30:13.490Z,90.40
2018-08-31T19:32:41.724Z,90.30
2018-08-31T19:35:09.943Z,90.20
2018-08-31T19:37:38.180Z,90.20
2018-08-31T19:40:06.607Z,90.30
2018-08-31T19:42:34.860Z,90.80
2018-08-31T19:45:03.114Z,91.10
2018-08-31T19:47:31.514Z,91.50
2018-08-31T19:49:59.728Z,91.70
2018-08-31T19:52:27.977Z,91.80
2018-08-31T19:54:56.241Z,91.90
2018-08-31T19:57:24.432Z,92.00
2018-08-31T19:59:52.663Z,92.00
2018-08-31T20:02:20.891Z,92.00
2018-08-31T20:04:49.112Z,92.00
2018-08-31T20:07:17.320Z,92.00
2018-08-31T20:09:45.565Z,92.00
2018-08-31T20:12:13.791Z,92.10
2018-08-31T20:14:41.991Z,92.10
2018-08-31T20:17:11.212Z,92.20
2018-08-31T20:19:39.403Z,92.40
2018-08-31T20:22:09.991Z,92.40
2018-08-31T20:24:38.223Z,92.50
2018-08-31T20:27:06.576Z,92.60
2018-08-31T20:29:34.799Z,92.60
2018-08-31T20:32:03.028Z,92.70
2018-08-31T20:34:31.292Z,92.70
2018-08-31T20:36:59.484Z,92.70
2018-08-31T20:39:27.700Z,92.70
2018-08-31T20:41:55.948Z,92.70
2018-08-31T20:44:24.149Z,92.80
2018-08-31T20:46:52.391Z,92.90
2018-08-31T20:49:20.596Z,93.00
2018-08-31T20:51:48.802Z,93.20
2018-08-31T20:54:17.185Z,93.20
2018-08-31T20:56:45.284Z,93.30
2018-08-31T20:59:13.732Z,93.40
2018-08-31T21:01:41.944Z,93.40
2018-08-31T21:04:10.164Z,93.50
2018-08-31T21:06:38.393Z,93.50
2018-08-31T21:09:07.912Z,93.60
2018-08-31T21:11:36.143Z,93.70
2018-08-31T21:14:04.358Z,93.70
2018-08-31T21:16:32.663Z,93.80
2018-08-31T21:19:00.900Z,93.90
2018-08-31T21:21:29.168Z,93.80
2018-08-31T21:23:57.476Z,93.90
2018-08-31T21:26:25.708Z,94.00
2018-08-31T21:28:53.913Z,94.00
2018-08-31T21:31:22.173Z,94.10
2018-08-31T21:33:50.401Z,94.20
2018-08-31T21:36:18.636Z,94.30
2018-08-31T21:38:46.897Z,94.30
2018-08-31T21:41:15.142Z,94.30
2018-08-31T21:43:43.375Z,94.40
2018-08-31T21:46:11.571Z,94.30
2018-08-31T21:48:39.788Z,94.30
2018-08-31T21:51:08.056Z,94.30
2018-08-31T21:53:36.288Z,94.40
2018-08-31T21:56:04.490Z,94.30
2018-08-31T21:58:32.755Z,94.40
2018-08-31T22:01:06.247Z,94.40
2018-08-31T22:03:34.463Z,94.50
2018-08-31T22:06:02.722Z,94.70
2018-08-31T22:08:30.964Z,94.80
2018-08-31T22:10:59.181Z,94.90
2018-08-31T22:13:27.412Z,95.00
2018-08-31T22:15:55.599Z,95.20
2018-08-31T22:18:23.823Z,95.30
2018-08-31T22:20:52.025Z,95.40
2018-08-31T22:23:20.332Z,95.60
2018-08-31T22:25:48.530Z,95.70
2018-08-31T22:28:16.763Z,95.80
2018-08-31T22:30:44.968Z,95.90
2018-08-31T22:33:13.188Z,96.20
2018-08-31T22:35:41.395Z,96.00
2018-08-31T22:38:09.692Z,96.20
2018-08-31T22:40:37.883Z,96.20
2018-08-31T22:43:06.137Z,96.20
2018-08-31T22:45:34.394Z,96.30
2018-08-31T22:48:02.601Z,96.40
2018-08-31T22:50:30.828Z,96.40
2018-08-31T22:52:59.068Z,96.50
2018-08-31T22:55:27.307Z,96.50
2018-08-31T22:57:55.524Z,96.50
2018-08-31T23:00:23.750Z,96.60
2018-08-31T23:02:51.987Z,96.60
2018-08-31T23:05:20.199Z,96.70
2018-08-31T23:07:53.715Z,96.80
2018-08-31T23:10:21.919Z,96.80
2018-08-31T23:12:50.196Z,96.80
2018-08-31T23:15:18.331Z,97.10
2018-08-31T23:17:46.577Z,97.00
2018-08-31T23:20:14.768Z,97.00
2018-08-31T23:22:43.031Z,97.00
2018-08-31T23:25:16.704Z,97.10
2018-08-31T23:27:44.922Z,97.10
2018-08-31T23:30:13.178Z,97.20
2018-08-31T23:32:41.423Z,97.20
2018-08-31T23:35:09.628Z,97.20
2018-08-31T23:37:37.839Z,97.20
2018-08-31T23:40:06.403Z,97.30
2018-08-31T23:42:34.644Z,97.30
2018-08-31T23:45:02.898Z,97.60
2018-08-31T23:47:31.128Z,97.40
2018-08-31T23:49:59.381Z,97.50
2018-08-31T23:52:27.661Z,97.50
2018-08-31T23:54:55.891Z,97.60
2018-08-31T23:57:24.125Z,97.60
2018-08-31T23:59:52.357Z,97.70
