createdAt,value
2022-08-05T00:01:27.515Z,184
2022-08-05T00:21:20.583Z,178
2022-08-05T00:41:20.607Z,171
2022-08-05T01:01:24.876Z,210
2022-08-05T01:21:22.036Z,213
2022-08-05T01:41:21.103Z,215
2022-08-05T02:01:24.540Z,205
2022-08-05T02:21:20.408Z,195
2022-08-05T02:41:19.865Z,191
2022-08-05T03:01:20.364Z,181
2022-08-05T03:21:20.316Z,164
2022-08-05T03:41:20.274Z,181
2022-08-05T04:01:20.716Z,187
2022-08-05T04:22:05.396Z,188
2022-08-05T04:41:20.190Z,182
2022-08-05T05:01:33.419Z,209
2022-08-05T05:21:20.135Z,223
2022-08-05T05:41:20.106Z,219
2022-08-05T06:01:20.061Z,222
2022-08-05T06:21:20.041Z,224
2022-08-05T06:41:20.006Z,217
2022-08-05T07:01:20.894Z,212
2022-08-05T07:21:25.718Z,201
2022-08-05T07:42:09.933Z,195
2022-08-05T08:01:19.405Z,192
2022-08-05T08:21:19.855Z,200
2022-08-05T08:41:19.837Z,205
2022-08-05T09:01:19.928Z,203
2022-08-05T09:21:20.545Z,201
2022-08-05T09:41:19.733Z,203
2022-08-05T10:01:22.787Z,204
2022-08-05T10:21:19.697Z,204
2022-08-05T10:41:23.365Z,211
2022-08-05T11:01:28.154Z,202
2022-08-05T11:21:19.098Z,195
2022-08-05T11:41:36.948Z,194
2022-08-05T12:01:19.541Z,185
2022-08-05T12:21:19.498Z,189
2022-08-05T12:41:19.475Z,179
2022-08-05T13:01:59.219Z,170
2022-08-05T13:21:19.459Z,171
2022-08-05T13:41:19.448Z,182
2022-08-05T14:01:19.350Z,187
2022-08-05T14:21:23.990Z,193
2022-08-05T14:41:19.286Z,180
2022-08-05T15:01:22.717Z,193
2022-08-05T15:21:21.056Z,198
2022-08-05T15:41:21.789Z,198
2022-08-05T16:01:19.311Z,197
2022-08-05T16:21:19.144Z,198
2022-08-05T16:41:21.575Z,202
2022-08-05T17:01:19.197Z,192
2022-08-05T17:21:19.050Z,197
2022-08-05T17:41:22.880Z,195
2022-08-05T18:01:18.996Z,194
2022-08-05T18:21:19.754Z,192
2022-08-05T18:41:54.472Z,178
2022-08-05T19:01:18.944Z,180
2022-08-05T19:21:18.877Z,194
2022-08-05T19:41:21.979Z,193
2022-08-05T20:01:21.791Z,189
2022-08-05T20:21:18.791Z,187
2022-08-05T20:41:23.827Z,188
2022-08-05T21:01:18.750Z,186
2022-08-05T21:21:18.695Z,172
2022-08-05T21:41:20.780Z,185
2022-08-05T22:01:24.073Z,189
2022-08-05T22:21:19.067Z,189
2022-08-05T22:41:26.527Z,187
2022-08-05T23:01:18.588Z,183
2022-08-05T23:21:18.027Z,179
2022-08-05T23:41:18.489Z,175
