createdAt,value
2019-04-04T00:00:39.508Z,10.37
2019-04-04T00:03:08.437Z,13.43
2019-04-04T00:05:37.346Z,10.50
2019-04-04T00:08:06.306Z,10.50
2019-04-04T00:10:35.280Z,10.50
2019-04-04T00:13:04.120Z,10.00
2019-04-04T00:15:32.992Z,10.03
2019-04-04T00:18:01.915Z,10.50
2019-04-04T00:20:31.851Z,10.23
2019-04-04T00:22:59.703Z,9.53
2019-04-04T00:25:28.622Z,10.03
2019-04-04T00:27:57.503Z,9.23
2019-04-04T00:30:26.405Z,12.18
2019-04-04T00:32:55.302Z,10.13
2019-04-04T00:35:24.210Z,10.00
2019-04-04T00:37:53.091Z,12.40
2019-04-04T00:40:22.014Z,10.50
2019-04-04T00:42:50.899Z,9.47
2019-04-04T00:45:19.815Z,9.83
2019-04-04T00:47:48.720Z,9.13
2019-04-04T00:50:17.616Z,10.50
2019-04-04T00:52:46.475Z,9.80
2019-04-04T00:55:15.896Z,10.07
2019-04-04T00:57:44.311Z,9.53
2019-04-04T01:00:13.214Z,9.20
2019-04-04T01:02:42.118Z,11.43
2019-04-04T01:05:11.028Z,10.53
2019-04-04T01:07:39.968Z,10.10
2019-04-04T01:10:08.930Z,10.00
2019-04-04T01:12:37.808Z,11.97
2019-04-04T01:15:06.772Z,9.97
2019-04-04T01:17:35.782Z,10.03
2019-04-04T01:20:07.048Z,9.73
2019-04-04T01:22:35.957Z,9.23
2019-04-04T01:25:05.389Z,9.27
2019-04-04T01:27:35.036Z,9.57
2019-04-04T01:30:03.184Z,12.07
2019-04-04T01:32:32.088Z,9.77
2019-04-04T01:35:00.994Z,9.67
2019-04-04T01:37:29.900Z,9.40
2019-04-04T01:39:59.944Z,9.40
2019-04-04T01:42:27.688Z,9.57
2019-04-04T01:44:56.698Z,9.00
2019-04-04T01:47:25.497Z,9.27
2019-04-04T01:49:54.420Z,11.43
2019-04-04T01:52:23.296Z,11.05
2019-04-04T01:54:52.205Z,9.47
2019-04-04T01:57:21.092Z,8.53
2019-04-04T01:59:49.991Z,8.43
2019-04-04T02:02:18.877Z,8.93
2019-04-04T02:04:47.781Z,9.00
2019-04-04T02:07:16.678Z,9.10
2019-04-04T02:09:45.598Z,8.27
2019-04-04T02:12:14.518Z,8.47
2019-04-04T02:14:43.673Z,8.57
2019-04-04T02:17:12.309Z,8.03
2019-04-04T02:19:41.192Z,8.57
2019-04-04T02:22:10.103Z,8.90
2019-04-04T02:24:39.004Z,9.90
2019-04-04T02:27:07.904Z,8.43
2019-04-04T02:29:36.800Z,10.72
2019-04-04T02:32:08.887Z,9.23
2019-04-04T02:34:38.473Z,8.33
2019-04-04T02:37:06.694Z,8.10
2019-04-04T02:39:36.061Z,9.57
2019-04-04T02:42:04.489Z,8.70
2019-04-04T02:44:33.405Z,9.00
2019-04-04T02:47:02.301Z,10.98
2019-04-04T02:49:31.181Z,8.73
2019-04-04T02:52:00.099Z,7.73
2019-04-04T02:54:28.968Z,8.20
2019-04-04T02:56:57.859Z,8.60
2019-04-04T02:59:26.777Z,8.43
2019-04-04T03:01:55.660Z,7.53
2019-04-04T03:04:24.543Z,7.80
2019-04-04T03:06:57.335Z,7.97
2019-04-04T03:09:22.339Z,7.60
2019-04-04T03:11:53.547Z,7.77
2019-04-04T03:14:20.122Z,7.40
2019-04-04T03:16:49.021Z,8.20
2019-04-04T03:19:17.928Z,8.23
2019-04-04T03:21:46.819Z,7.00
2019-04-04T03:24:15.708Z,7.80
2019-04-04T03:26:44.592Z,8.07
2019-04-04T03:29:13.479Z,8.43
2019-04-04T03:31:42.416Z,8.57
2019-04-04T03:34:12.781Z,8.13
2019-04-04T03:36:40.177Z,8.80
2019-04-04T03:39:09.128Z,8.37
2019-04-04T03:41:38.048Z,8.33
2019-04-04T03:44:06.974Z,8.20
2019-04-04T03:46:38.762Z,8.07
2019-04-04T03:49:04.747Z,8.00
2019-04-04T03:51:37.091Z,7.97
2019-04-04T03:54:03.747Z,8.43
2019-04-04T03:56:38.723Z,8.70
2019-04-04T03:59:01.561Z,8.77
2019-04-04T04:01:30.457Z,11.40
2019-04-04T04:03:59.389Z,8.63
2019-04-04T04:06:28.300Z,10.65
2019-04-04T04:08:57.194Z,8.63
2019-04-04T04:11:26.103Z,8.60
2019-04-04T04:13:55.041Z,8.83
2019-04-04T04:16:24.007Z,8.73
2019-04-04T04:18:54.451Z,8.77
2019-04-04T04:21:21.849Z,8.93
2019-04-04T04:23:50.754Z,8.87
2019-04-04T04:26:19.660Z,9.07
2019-04-04T04:28:52.135Z,9.20
2019-04-04T04:31:17.465Z,9.23
2019-04-04T04:33:46.393Z,8.90
2019-04-04T04:36:16.349Z,8.53
2019-04-04T04:38:44.183Z,9.60
2019-04-04T04:41:13.078Z,9.73
2019-04-04T04:43:41.959Z,8.67
2019-04-04T04:46:10.869Z,8.90
2019-04-04T04:48:39.754Z,9.03
2019-04-04T04:51:11.551Z,9.23
2019-04-04T04:53:37.546Z,8.97
2019-04-04T04:56:06.540Z,9.27
2019-04-04T04:58:35.431Z,9.63
2019-04-04T05:01:04.311Z,9.30
2019-04-04T05:03:33.248Z,9.67
2019-04-04T05:06:02.642Z,9.40
2019-04-04T05:08:31.049Z,9.10
2019-04-04T05:10:59.981Z,9.30
2019-04-04T05:13:28.976Z,9.40
2019-04-04T05:15:57.788Z,8.97
2019-04-04T05:18:26.683Z,9.53
2019-04-04T05:20:57.351Z,8.67
2019-04-04T05:23:24.454Z,8.80
2019-04-04T05:25:54.321Z,8.97
2019-04-04T05:28:22.268Z,10.17
2019-04-04T05:30:51.284Z,11.45
2019-04-04T05:33:22.726Z,9.93
2019-04-04T05:35:48.999Z,9.27
2019-04-04T05:38:17.903Z,8.63
2019-04-04T05:40:46.807Z,10.15
2019-04-04T05:43:15.774Z,8.73
2019-04-04T05:45:45.234Z,8.60
2019-04-04T05:48:13.524Z,8.33
2019-04-04T05:50:43.650Z,7.90
2019-04-04T05:53:11.336Z,8.37
2019-04-04T05:55:41.848Z,8.60
2019-04-04T05:58:09.265Z,10.98
2019-04-04T06:00:38.151Z,9.30
2019-04-04T06:03:07.086Z,9.13
2019-04-04T06:05:35.983Z,9.10
2019-04-04T06:08:07.843Z,8.77
2019-04-04T06:10:33.836Z,8.77
2019-04-04T06:13:02.808Z,8.57
2019-04-04T06:15:32.235Z,8.83
2019-04-04T06:18:00.601Z,8.90
2019-04-04T06:20:29.534Z,8.47
2019-04-04T06:22:58.387Z,9.13
2019-04-04T06:25:27.300Z,8.23
2019-04-04T06:27:56.208Z,8.80
2019-04-04T06:30:25.117Z,8.43
2019-04-04T06:32:54.046Z,9.07
2019-04-04T06:35:22.929Z,9.00
2019-04-04T06:37:52.102Z,8.57
2019-04-04T06:40:20.784Z,9.70
2019-04-04T06:42:49.722Z,10.98
2019-04-04T06:45:18.617Z,11.57
2019-04-04T06:47:47.564Z,9.57
2019-04-04T06:50:16.469Z,9.90
2019-04-04T06:52:45.360Z,9.77
2019-04-04T06:55:14.269Z,10.13
2019-04-04T06:57:43.172Z,9.43
2019-04-04T07:00:15.535Z,9.53
2019-04-04T07:02:41.100Z,9.20
2019-04-04T07:05:10.691Z,9.27
2019-04-04T07:07:39.088Z,9.90
2019-04-04T07:10:08.130Z,9.90
2019-04-04T07:12:38.039Z,9.77
2019-04-04T07:15:06.520Z,9.60
2019-04-04T07:17:35.376Z,10.43
2019-04-04T07:20:05.005Z,9.60
2019-04-04T07:22:33.931Z,10.33
2019-04-04T07:25:05.572Z,9.93
2019-04-04T07:27:31.834Z,9.83
2019-04-04T07:30:00.655Z,9.63
2019-04-04T07:32:29.586Z,10.33
2019-04-04T07:34:58.499Z,10.50
2019-04-04T07:37:27.443Z,9.37
2019-04-04T07:39:56.422Z,9.20
2019-04-04T07:42:25.327Z,8.67
2019-04-04T07:44:54.644Z,8.83
2019-04-04T07:47:23.160Z,8.43
2019-04-04T07:49:53.227Z,8.63
2019-04-04T07:52:20.958Z,8.37
2019-04-04T07:54:49.848Z,8.10
2019-04-04T07:57:19.774Z,7.60
2019-04-04T07:59:47.648Z,9.75
2019-04-04T08:02:16.598Z,9.60
2019-04-04T08:04:45.530Z,10.58
2019-04-04T08:07:14.397Z,8.07
2019-04-04T08:09:43.315Z,8.65
2019-04-04T08:12:12.287Z,8.53
2019-04-04T08:14:41.193Z,8.23
2019-04-04T08:17:10.098Z,7.73
2019-04-04T08:19:38.988Z,9.38
2019-04-04T08:22:08.349Z,8.10
2019-04-04T08:24:37.051Z,7.73
2019-04-04T08:27:06.077Z,7.67
2019-04-04T08:29:34.922Z,7.50
2019-04-04T08:32:03.901Z,7.87
2019-04-04T08:34:32.805Z,8.43
2019-04-04T08:37:01.704Z,7.60
2019-04-04T08:39:30.624Z,7.93
2019-04-04T08:41:59.536Z,7.90
2019-04-04T08:44:28.473Z,8.20
2019-04-04T08:46:57.351Z,8.17
2019-04-04T08:49:26.236Z,8.93
2019-04-04T08:51:55.159Z,8.10
2019-04-04T08:54:24.052Z,8.30
2019-04-04T08:56:53.069Z,8.47
2019-04-04T08:59:21.861Z,8.43
2019-04-04T09:01:50.795Z,8.23
2019-04-04T09:04:19.702Z,7.77
2019-04-04T09:06:48.579Z,7.60
2019-04-04T09:09:17.494Z,7.73
2019-04-04T09:11:46.401Z,7.67
2019-04-04T09:14:15.328Z,8.10
2019-04-04T09:16:44.244Z,8.30
2019-04-04T09:19:13.163Z,8.40
2019-04-04T09:21:42.083Z,7.30
2019-04-04T09:24:11.071Z,7.43
2019-04-04T09:26:39.951Z,8.03
2019-04-04T09:29:09.047Z,7.57
2019-04-04T09:31:38.046Z,7.53
2019-04-04T09:34:07.028Z,7.10
2019-04-04T09:36:35.932Z,7.60
2019-04-04T09:39:06.909Z,6.97
2019-04-04T09:41:35.890Z,8.10
2019-04-04T09:44:06.150Z,7.70
2019-04-04T09:46:33.754Z,7.50
2019-04-04T09:49:02.684Z,7.73
2019-04-04T09:51:31.601Z,7.50
2019-04-04T09:54:00.515Z,7.30
2019-04-04T09:56:29.420Z,7.57
2019-04-04T09:58:58.311Z,7.70
2019-04-04T10:01:27.250Z,7.77
2019-04-04T10:03:56.187Z,7.67
2019-04-04T10:06:25.079Z,7.77
2019-04-04T10:08:53.954Z,7.67
2019-04-04T10:11:22.853Z,7.50
2019-04-04T10:13:51.762Z,7.20
2019-04-04T10:16:20.675Z,8.70
2019-04-04T10:18:49.642Z,7.50
2019-04-04T10:21:18.482Z,7.17
2019-04-04T10:23:47.390Z,7.23
2019-04-04T10:26:16.291Z,7.93
2019-04-04T10:28:45.222Z,7.30
2019-04-04T10:31:14.093Z,7.40
2019-04-04T10:33:43.017Z,7.07
2019-04-04T10:36:11.868Z,7.37
2019-04-04T10:38:40.769Z,7.00
2019-04-04T10:41:09.775Z,7.33
2019-04-04T10:43:38.706Z,7.85
2019-04-04T10:46:07.810Z,7.30
2019-04-04T10:48:36.777Z,7.00
2019-04-04T10:51:05.736Z,7.37
2019-04-04T10:53:34.630Z,7.57
2019-04-04T10:56:03.537Z,7.27
2019-04-04T10:58:32.419Z,7.07
2019-04-04T11:01:01.303Z,6.83
2019-04-04T11:03:30.244Z,7.20
2019-04-04T11:05:59.110Z,7.23
2019-04-04T11:08:28.007Z,7.20
2019-04-04T11:10:58.937Z,6.97
2019-04-04T11:13:33.302Z,6.90
2019-04-04T11:15:54.795Z,7.23
2019-04-04T11:18:23.668Z,7.40
2019-04-04T11:20:53.084Z,6.73
2019-04-04T11:23:22.006Z,6.90
2019-04-04T11:25:55.504Z,6.90
2019-04-04T11:28:27.015Z,6.33
2019-04-04T11:30:54.163Z,6.00
2019-04-04T11:33:23.391Z,6.50
2019-04-04T11:35:55.233Z,6.53
2019-04-04T11:38:26.679Z,7.30
2019-04-04T11:40:53.604Z,6.63
2019-04-04T11:43:24.974Z,6.70
2019-04-04T11:45:59.433Z,6.13
2019-04-04T11:48:26.597Z,6.23
2019-04-04T11:50:56.070Z,6.27
2019-04-04T11:53:25.158Z,6.47
2019-04-04T11:55:54.626Z,6.10
2019-04-04T11:58:23.780Z,6.10
2019-04-04T12:00:57.319Z,6.17
2019-04-04T12:03:26.654Z,6.70
2019-04-04T12:05:55.988Z,6.60
2019-04-04T12:08:29.739Z,6.70
2019-04-04T12:11:01.238Z,6.60
2019-04-04T12:13:30.589Z,6.97
2019-04-04T12:15:59.778Z,6.60
2019-04-04T12:18:31.435Z,6.90
2019-04-04T12:21:01.012Z,7.30
2019-04-04T12:23:32.822Z,7.67
2019-04-04T12:26:01.906Z,7.90
2019-04-04T12:28:36.633Z,7.80
2019-04-04T12:31:06.173Z,7.67
2019-04-04T12:33:37.358Z,7.57
2019-04-04T12:36:07.739Z,8.13
2019-04-04T12:38:38.571Z,8.20
2019-04-04T12:41:07.675Z,8.33
2019-04-04T12:43:37.034Z,7.87
2019-04-04T12:46:09.146Z,9.35
2019-04-04T12:48:38.188Z,9.33
2019-04-04T12:51:08.341Z,8.07
2019-04-04T12:53:37.475Z,7.63
2019-04-04T12:56:06.641Z,7.27
2019-04-04T12:58:38.262Z,7.70
2019-04-04T13:01:07.486Z,7.53
2019-04-04T13:03:39.365Z,7.70
2019-04-04T13:06:08.789Z,7.60
2019-04-04T13:08:38.762Z,8.20
2019-04-04T13:11:08.211Z,8.00
2019-04-04T13:13:38.315Z,8.40
2019-04-04T13:16:07.082Z,8.43
2019-04-04T13:18:36.582Z,8.67
2019-04-04T13:21:05.940Z,8.67
2019-04-04T13:23:40.149Z,8.00
2019-04-04T13:26:11.438Z,7.80
2019-04-04T13:28:41.963Z,7.47
2019-04-04T13:31:18.692Z,8.07
2019-04-04T13:33:50.644Z,7.57
2019-04-04T13:36:24.865Z,7.43
2019-04-04T13:38:55.118Z,8.00
2019-04-04T13:41:22.552Z,8.30
2019-04-04T13:43:54.320Z,8.67
2019-04-04T13:46:25.917Z,8.67
2019-04-04T13:48:54.755Z,8.93
2019-04-04T13:51:26.921Z,8.43
2019-04-04T13:53:59.069Z,8.67
2019-04-04T13:56:29.344Z,8.93
2019-04-04T13:59:01.155Z,8.40
2019-04-04T14:01:29.686Z,8.73
2019-04-04T14:04:00.508Z,9.10
2019-04-04T14:06:28.008Z,8.17
2019-04-04T14:08:59.753Z,8.53
2019-04-04T14:11:28.912Z,8.60
2019-04-04T14:13:58.872Z,8.20
2019-04-04T14:16:34.211Z,8.67
2019-04-04T14:19:03.584Z,9.87
2019-04-04T14:21:32.668Z,9.53
2019-04-04T14:24:12.347Z,9.57
2019-04-04T14:26:34.216Z,9.87
2019-04-04T14:29:06.890Z,10.20
2019-04-04T14:31:39.513Z,10.33
2019-04-04T14:34:11.411Z,10.53
2019-04-04T14:36:38.349Z,10.30
2019-04-04T14:39:07.812Z,9.90
2019-04-04T14:41:39.786Z,10.47
2019-04-04T14:44:09.140Z,10.40
2019-04-04T14:46:40.748Z,10.17
2019-04-04T14:49:09.735Z,11.10
2019-04-04T14:51:38.630Z,11.30
2019-04-04T14:54:07.895Z,11.97
2019-04-04T14:56:36.757Z,11.57
2019-04-04T14:59:05.968Z,11.60
2019-04-04T15:01:35.247Z,11.10
2019-04-04T15:04:03.788Z,10.93
2019-04-04T15:06:32.713Z,10.67
2019-04-04T15:09:01.609Z,9.63
2019-04-04T15:11:30.535Z,9.23
2019-04-04T15:13:59.422Z,9.47
2019-04-04T15:16:28.337Z,9.50
2019-04-04T15:18:57.246Z,9.03
2019-04-04T15:21:26.175Z,8.80
2019-04-04T15:23:55.111Z,9.37
2019-04-04T15:26:24.078Z,8.50
2019-04-04T15:28:52.990Z,8.37
2019-04-04T15:31:21.918Z,8.43
2019-04-04T15:33:50.922Z,8.10
2019-04-04T15:36:19.727Z,8.50
2019-04-04T15:38:48.634Z,9.20
2019-04-04T15:41:17.575Z,8.90
2019-04-04T15:43:46.461Z,9.00
2019-04-04T15:46:15.369Z,8.73
2019-04-04T15:48:44.272Z,8.70
2019-04-04T15:51:13.154Z,7.93
2019-04-04T15:53:42.082Z,7.33
2019-04-04T15:56:10.962Z,7.87
2019-04-04T15:58:39.885Z,7.97
2019-04-04T16:01:08.835Z,8.03
2019-04-04T16:03:37.763Z,7.67
2019-04-04T16:06:06.762Z,6.90
2019-04-04T16:08:35.621Z,6.00
2019-04-04T16:11:04.594Z,6.10
2019-04-04T16:13:33.536Z,6.73
2019-04-04T16:16:02.406Z,5.23
2019-04-04T16:18:31.306Z,5.53
2019-04-04T16:21:00.279Z,5.60
2019-04-04T16:23:29.187Z,5.63
2019-04-04T16:25:58.087Z,5.00
2019-04-04T16:28:26.959Z,4.50
2019-04-04T16:30:55.887Z,4.87
2019-04-04T16:33:26.474Z,5.00
2019-04-04T16:35:53.695Z,4.90
2019-04-04T16:38:23.002Z,4.93
2019-04-04T16:40:51.463Z,5.30
2019-04-04T16:43:20.393Z,4.80
2019-04-04T16:45:49.276Z,5.10
2019-04-04T16:48:18.210Z,5.30
2019-04-04T16:50:47.080Z,5.47
2019-04-04T16:53:16.006Z,5.80
2019-04-04T16:55:44.917Z,6.47
2019-04-04T16:58:13.823Z,6.23
2019-04-04T17:00:42.748Z,7.20
2019-04-04T17:03:11.638Z,7.73
2019-04-04T17:05:40.535Z,7.70
2019-04-04T17:08:09.494Z,7.60
2019-04-04T17:10:38.399Z,8.10
2019-04-04T17:13:07.594Z,7.80
2019-04-04T17:15:36.504Z,7.40
2019-04-04T17:18:05.510Z,7.60
2019-04-04T17:20:34.369Z,8.03
2019-04-04T17:23:03.337Z,6.47
2019-04-04T17:25:32.234Z,7.20
2019-04-04T17:28:01.187Z,6.57
2019-04-04T17:30:30.143Z,6.30
2019-04-04T17:32:59.003Z,6.83
2019-04-04T17:35:28.179Z,6.80
2019-04-04T17:37:56.848Z,6.50
2019-04-04T17:40:25.737Z,6.20
2019-04-04T17:42:54.609Z,6.03
2019-04-04T17:45:23.512Z,5.77
2019-04-04T17:47:52.419Z,6.07
2019-04-04T17:50:21.843Z,5.17
2019-04-04T17:52:50.620Z,5.50
2019-04-04T17:55:19.729Z,6.40
2019-04-04T17:57:48.752Z,5.60
2019-04-04T18:00:17.215Z,5.33
2019-04-04T18:02:46.088Z,5.63
2019-04-04T18:05:14.960Z,6.20
2019-04-04T18:07:43.860Z,5.73
2019-04-04T18:10:12.778Z,5.03
2019-04-04T18:12:41.694Z,5.23
2019-04-04T18:15:10.611Z,5.10
2019-04-04T18:17:39.527Z,5.27
2019-04-04T18:20:08.418Z,5.20
2019-04-04T18:22:37.341Z,5.10
2019-04-04T18:25:06.456Z,5.07
2019-04-04T18:27:35.412Z,4.37
2019-04-04T18:30:05.371Z,5.13
2019-04-04T18:32:34.287Z,4.33
2019-04-04T18:35:03.615Z,5.13
2019-04-04T18:37:32.297Z,5.03
2019-04-04T18:40:01.014Z,4.23
2019-04-04T18:42:29.969Z,4.27
2019-04-04T18:44:58.856Z,5.15
2019-04-04T18:47:27.731Z,4.30
2019-04-04T18:49:56.631Z,4.47
2019-04-04T18:52:25.542Z,4.50
2019-04-04T18:54:54.451Z,4.47
2019-04-04T18:57:23.320Z,3.77
2019-04-04T18:59:52.233Z,4.43
2019-04-04T19:02:21.144Z,4.13
2019-04-04T19:04:50.044Z,4.80
2019-04-04T19:07:18.949Z,4.60
2019-04-04T19:09:47.830Z,4.27
2019-04-04T19:12:16.725Z,4.27
2019-04-04T19:14:45.612Z,4.33
2019-04-04T19:17:14.494Z,4.30
2019-04-04T19:19:43.394Z,4.30
2019-04-04T19:22:12.284Z,4.13
2019-04-04T19:24:41.177Z,3.93
2019-04-04T19:27:10.080Z,4.57
2019-04-04T19:29:38.957Z,3.70
2019-04-04T19:32:07.933Z,4.10
2019-04-04T19:34:36.806Z,4.67
2019-04-04T19:37:05.777Z,4.57
2019-04-04T19:39:34.682Z,4.57
2019-04-04T19:42:05.057Z,4.10
2019-04-04T19:44:32.568Z,4.10
2019-04-04T19:47:01.481Z,4.07
2019-04-04T19:49:30.477Z,4.20
2019-04-04T19:51:59.402Z,4.10
2019-04-04T19:54:28.318Z,4.50
2019-04-04T19:56:57.203Z,4.10
2019-04-04T19:59:26.102Z,4.60
2019-04-04T20:01:54.967Z,4.37
2019-04-04T20:04:23.865Z,4.53
2019-04-04T20:06:52.763Z,4.27
2019-04-04T20:09:21.665Z,4.27
2019-04-04T20:11:50.614Z,4.30
2019-04-04T20:14:19.502Z,4.10
2019-04-04T20:16:48.409Z,4.30
2019-04-04T20:19:17.269Z,4.17
2019-04-04T20:21:46.185Z,4.43
2019-04-04T20:24:15.058Z,4.10
2019-04-04T20:26:43.968Z,4.90
2019-04-04T20:29:12.833Z,4.40
2019-04-04T20:31:41.740Z,4.23
2019-04-04T20:34:10.634Z,4.30
2019-04-04T20:36:39.518Z,4.67
2019-04-04T20:39:08.458Z,4.70
2019-04-04T20:41:37.360Z,4.60
2019-04-04T20:44:06.310Z,5.17
2019-04-04T20:46:35.190Z,4.83
2019-04-04T20:49:04.119Z,4.70
2019-04-04T20:51:33.006Z,4.90
2019-04-04T20:54:01.930Z,4.67
2019-04-04T20:56:30.832Z,4.77
2019-04-04T20:58:59.747Z,4.53
2019-04-04T21:01:28.633Z,5.43
2019-04-04T21:03:57.638Z,5.10
2019-04-04T21:06:26.449Z,4.60
2019-04-04T21:08:55.361Z,4.67
2019-04-04T21:11:24.252Z,4.53
2019-04-04T21:13:56.436Z,4.90
2019-04-04T21:16:22.036Z,4.63
2019-04-04T21:18:50.953Z,4.60
2019-04-04T21:21:19.850Z,5.03
2019-04-04T21:23:48.775Z,4.73
2019-04-04T21:26:17.663Z,4.83
2019-04-04T21:28:46.565Z,4.90
2019-04-04T21:31:15.474Z,5.07
2019-04-04T21:33:44.382Z,4.77
2019-04-04T21:36:13.254Z,4.73
2019-04-04T21:38:42.159Z,4.97
2019-04-04T21:41:11.063Z,4.73
2019-04-04T21:43:39.963Z,4.70
2019-04-04T21:46:08.964Z,4.90
2019-04-04T21:48:37.793Z,4.70
2019-04-04T21:51:06.797Z,5.37
2019-04-04T21:53:35.650Z,4.90
2019-04-04T21:56:04.537Z,4.70
2019-04-04T21:58:33.443Z,5.40
2019-04-04T22:01:02.343Z,4.80
2019-04-04T22:03:31.242Z,5.40
2019-04-04T22:06:00.221Z,4.60
2019-04-04T22:08:29.127Z,4.97
2019-04-04T22:10:58.114Z,5.00
2019-04-04T22:13:26.947Z,5.77
2019-04-04T22:15:55.881Z,5.70
2019-04-04T22:18:24.787Z,5.50
2019-04-04T22:20:53.709Z,5.87
2019-04-04T22:23:22.618Z,5.23
2019-04-04T22:25:51.541Z,5.67
2019-04-04T22:28:20.450Z,5.30
2019-04-04T22:30:49.409Z,4.70
2019-04-04T22:33:18.397Z,5.13
2019-04-04T22:35:47.353Z,5.23
2019-04-04T22:38:16.262Z,6.17
2019-04-04T22:40:45.213Z,5.87
2019-04-04T22:43:14.133Z,5.57
2019-04-04T22:45:43.063Z,5.40
2019-04-04T22:48:11.991Z,5.50
2019-04-04T22:50:40.897Z,6.17
2019-04-04T22:53:09.827Z,5.77
2019-04-04T22:55:38.731Z,5.47
2019-04-04T22:58:07.719Z,5.57
2019-04-04T23:00:36.637Z,5.20
2019-04-04T23:03:06.234Z,5.37
2019-04-04T23:05:35.221Z,5.10
2019-04-04T23:08:04.181Z,4.50
2019-04-04T23:10:33.076Z,5.10
2019-04-04T23:13:02.030Z,5.27
2019-04-04T23:15:30.945Z,5.30
2019-04-04T23:17:59.855Z,5.57
2019-04-04T23:20:28.792Z,4.87
2019-04-04T23:22:57.722Z,5.33
2019-04-04T23:25:26.627Z,5.47
2019-04-04T23:27:55.553Z,6.13
2019-04-04T23:30:24.482Z,5.63
2019-04-04T23:32:53.394Z,5.80
2019-04-04T23:35:22.334Z,5.53
2019-04-04T23:37:51.258Z,5.63
2019-04-04T23:40:20.190Z,5.50
2019-04-04T23:42:49.090Z,5.37
2019-04-04T23:45:18.012Z,5.03
2019-04-04T23:47:46.915Z,5.33
2019-04-04T23:50:15.865Z,5.40
2019-04-04T23:52:44.855Z,5.70
2019-04-04T23:55:13.771Z,5.37
2019-04-04T23:57:42.740Z,5.83
