createdAt,value
2023-05-12T00:01:09.332Z,41.80
2023-05-12T00:03:37.302Z,42.10
2023-05-12T00:06:05.612Z,42.04
2023-05-12T00:08:33.627Z,42.20
2023-05-12T00:11:01.847Z,42.54
2023-05-12T00:13:30.054Z,42.57
2023-05-12T00:15:59.323Z,42.50
2023-05-12T00:18:28.872Z,42.64
2023-05-12T00:20:56.928Z,42.77
2023-05-12T00:23:24.955Z,42.84
2023-05-12T00:25:52.834Z,42.87
2023-05-12T00:28:21.000Z,42.91
2023-05-12T00:30:48.845Z,43.10
2023-05-12T00:33:17.361Z,43.12
2023-05-12T00:35:48.229Z,43.19
2023-05-12T00:38:16.165Z,43.22
2023-05-12T00:40:43.999Z,43.28
2023-05-12T00:43:11.968Z,43.28
2023-05-12T00:45:39.963Z,43.34
2023-05-12T00:48:08.054Z,43.37
2023-05-12T00:50:36.123Z,43.43
2023-05-12T00:53:04.516Z,43.43
2023-05-12T00:55:33.505Z,43.36
2023-05-12T00:58:01.457Z,43.35
2023-05-12T01:00:29.941Z,43.53
2023-05-12T01:02:58.707Z,43.52
2023-05-12T01:05:41.206Z,43.43
2023-05-12T01:08:10.496Z,43.65
2023-05-12T01:10:44.586Z,43.73
2023-05-12T01:13:13.586Z,43.76
2023-05-12T01:15:46.922Z,43.84
2023-05-12T01:18:21.769Z,43.81
2023-05-12T01:20:51.473Z,43.96
2023-05-12T01:23:21.912Z,44.11
2023-05-12T01:25:51.298Z,43.83
2023-05-12T01:28:20.552Z,44.03
2023-05-12T01:30:49.362Z,44.07
2023-05-12T01:33:17.831Z,43.99
2023-05-12T01:35:45.630Z,44.08
2023-05-12T01:38:13.568Z,44.12
2023-05-12T01:40:42.020Z,44.24
2023-05-12T01:43:10.049Z,44.21
2023-05-12T01:45:38.799Z,44.25
2023-05-12T01:48:06.855Z,44.20
2023-05-12T01:50:34.857Z,44.23
2023-05-12T01:53:04.094Z,44.29
2023-05-12T01:55:50.654Z,44.31
2023-05-12T01:58:20.463Z,44.37
2023-05-12T02:00:48.684Z,44.46
2023-05-12T02:03:17.334Z,44.48
2023-05-12T02:05:45.255Z,44.64
2023-05-12T02:08:13.342Z,44.72
2023-05-12T02:10:41.241Z,44.82
2023-05-12T02:13:09.223Z,44.81
2023-05-12T02:15:37.245Z,44.84
2023-05-12T02:18:05.427Z,44.97
2023-05-12T02:20:33.458Z,45.03
2023-05-12T02:23:03.155Z,45.27
2023-05-12T02:25:31.650Z,45.19
2023-05-12T02:27:59.838Z,45.21
2023-05-12T02:30:27.738Z,45.09
2023-05-12T02:32:55.698Z,45.27
2023-05-12T02:35:23.728Z,45.24
2023-05-12T02:37:51.615Z,45.39
2023-05-12T02:40:19.839Z,45.58
2023-05-12T02:42:48.089Z,45.61
2023-05-12T02:45:15.991Z,45.62
2023-05-12T02:47:43.888Z,45.85
2023-05-12T02:50:12.109Z,45.97
2023-05-12T02:52:40.119Z,46.00
2023-05-12T02:55:08.664Z,46.12
2023-05-12T02:57:36.525Z,46.21
2023-05-12T03:00:07.720Z,46.59
2023-05-12T03:02:40.465Z,46.79
2023-05-12T03:05:09.468Z,47.11
2023-05-12T03:07:37.437Z,47.18
2023-05-12T03:10:06.081Z,47.23
2023-05-12T03:12:33.957Z,47.46
2023-05-12T03:15:04.670Z,47.44
2023-05-12T03:17:32.586Z,47.56
2023-05-12T03:20:00.504Z,47.52
2023-05-12T03:22:28.489Z,47.58
2023-05-12T03:24:58.151Z,47.70
2023-05-12T03:27:26.062Z,47.66
2023-05-12T03:29:54.741Z,47.64
2023-05-12T03:32:22.773Z,47.84
2023-05-12T03:34:50.674Z,47.50
2023-05-12T03:37:18.587Z,47.65
2023-05-12T03:39:46.424Z,47.51
2023-05-12T03:42:14.681Z,47.67
2023-05-12T03:44:42.825Z,47.88
2023-05-12T03:47:11.460Z,47.88
2023-05-12T03:49:39.509Z,47.87
2023-05-12T03:52:07.911Z,47.96
2023-05-12T03:54:37.830Z,48.18
2023-05-12T03:57:06.554Z,48.23
2023-05-12T03:59:34.581Z,48.32
2023-05-12T04:02:03.229Z,48.28
2023-05-12T04:04:31.221Z,48.37
2023-05-12T04:07:00.283Z,48.17
2023-05-12T04:09:28.125Z,48.01
2023-05-12T04:11:56.281Z,47.96
2023-05-12T04:14:31.828Z,48.01
2023-05-12T04:17:07.886Z,47.97
2023-05-12T04:19:35.799Z,48.00
2023-05-12T04:22:03.872Z,48.03
2023-05-12T04:24:31.744Z,47.89
2023-05-12T04:26:59.692Z,47.93
2023-05-12T04:29:27.624Z,47.93
2023-05-12T04:31:56.570Z,47.84
2023-05-12T04:34:24.522Z,47.82
2023-05-12T04:36:52.389Z,47.64
2023-05-12T04:39:21.410Z,47.54
2023-05-12T04:41:50.019Z,47.40
2023-05-12T04:44:18.615Z,47.21
2023-05-12T04:46:46.622Z,46.98
2023-05-12T04:49:14.508Z,46.61
2023-05-12T04:51:44.594Z,46.69
2023-05-12T04:54:12.656Z,46.39
2023-05-12T04:56:42.610Z,46.24
2023-05-12T04:59:11.758Z,46.28
2023-05-12T05:01:41.642Z,46.03
2023-05-12T05:04:10.077Z,45.96
2023-05-12T05:06:38.116Z,45.95
2023-05-12T05:09:07.366Z,45.74
2023-05-12T05:11:35.403Z,45.71
2023-05-12T05:14:03.350Z,45.76
2023-05-12T05:16:31.961Z,45.64
2023-05-12T05:19:02.088Z,45.71
2023-05-12T05:21:34.756Z,45.85
2023-05-12T05:24:02.623Z,45.94
2023-05-12T05:26:30.655Z,46.05
2023-05-12T05:28:59.390Z,46.10
2023-05-12T05:31:29.114Z,46.13
2023-05-12T05:33:57.941Z,46.14
2023-05-12T05:36:26.995Z,45.96
2023-05-12T05:38:54.987Z,45.83
2023-05-12T05:41:23.800Z,45.59
2023-05-12T05:43:51.900Z,45.42
2023-05-12T05:46:19.894Z,45.17
2023-05-12T05:48:49.213Z,44.75
2023-05-12T05:51:17.596Z,44.34
2023-05-12T05:53:45.465Z,44.44
2023-05-12T05:56:14.107Z,44.12
2023-05-12T05:58:42.050Z,43.60
2023-05-12T06:01:10.357Z,43.11
2023-05-12T06:03:38.398Z,42.75
2023-05-12T06:06:07.052Z,42.86
2023-05-12T06:08:34.951Z,42.54
2023-05-12T06:11:02.809Z,42.30
2023-05-12T06:13:30.684Z,41.93
2023-05-12T06:15:58.560Z,41.53
2023-05-12T06:18:26.517Z,40.78
2023-05-12T06:20:54.585Z,40.70
2023-05-12T06:23:22.815Z,40.56
2023-05-12T06:25:50.765Z,40.61
2023-05-12T06:28:18.658Z,40.25
2023-05-12T06:30:46.977Z,40.07
2023-05-12T06:33:14.842Z,40.41
2023-05-12T06:35:42.777Z,39.46
2023-05-12T06:38:10.672Z,39.32
2023-05-12T06:40:38.568Z,39.37
2023-05-12T06:43:06.409Z,38.84
2023-05-12T06:45:36.839Z,38.72
2023-05-12T06:48:06.084Z,38.26
2023-05-12T06:50:34.202Z,38.30
2023-05-12T06:53:02.422Z,37.52
2023-05-12T06:55:30.925Z,37.29
2023-05-12T06:57:58.875Z,37.34
2023-05-12T07:00:27.048Z,36.74
2023-05-12T07:02:55.030Z,36.74
2023-05-12T07:05:23.314Z,36.70
2023-05-12T07:07:52.172Z,36.69
2023-05-12T07:10:21.264Z,36.13
2023-05-12T07:12:49.094Z,36.69
2023-05-12T07:15:18.739Z,36.54
2023-05-12T07:17:47.161Z,36.55
2023-05-12T07:20:15.765Z,36.55
2023-05-12T07:22:43.735Z,36.73
2023-05-12T07:25:11.693Z,36.45
2023-05-12T07:27:39.710Z,36.15
2023-05-12T07:30:08.581Z,35.98
2023-05-12T07:32:36.510Z,35.55
2023-05-12T07:35:04.910Z,35.18
2023-05-12T07:37:32.733Z,34.73
2023-05-12T07:40:00.808Z,34.78
2023-05-12T07:42:28.773Z,34.58
2023-05-12T07:44:56.832Z,32.91
2023-05-12T07:47:24.725Z,32.65
2023-05-12T07:49:52.544Z,32.28
2023-05-12T07:52:20.388Z,32.07
2023-05-12T07:54:48.299Z,32.47
2023-05-12T07:57:16.820Z,32.45
2023-05-12T07:59:44.692Z,32.33
2023-05-12T08:02:13.084Z,32.18
2023-05-12T08:04:42.086Z,32.30
2023-05-12T08:07:11.765Z,31.94
2023-05-12T08:09:39.597Z,31.19
2023-05-12T08:12:07.631Z,30.72
2023-05-12T08:14:35.526Z,31.29
2023-05-12T08:17:05.202Z,31.89
2023-05-12T08:19:33.132Z,31.70
2023-05-12T08:22:01.762Z,31.47
2023-05-12T08:24:29.701Z,31.31
2023-05-12T08:26:57.536Z,31.36
2023-05-12T08:29:28.317Z,30.79
2023-05-12T08:31:58.373Z,30.87
2023-05-12T08:34:26.431Z,29.69
2023-05-12T08:36:55.156Z,29.42
2023-05-12T08:39:23.183Z,29.69
2023-05-12T08:42:09.423Z,29.76
2023-05-12T08:44:38.147Z,29.84
2023-05-12T08:47:06.918Z,30.12
2023-05-12T08:49:36.668Z,29.11
2023-05-12T08:52:05.714Z,28.61
2023-05-12T08:54:36.048Z,28.63
2023-05-12T08:57:10.387Z,28.51
2023-05-12T08:59:43.860Z,28.59
2023-05-12T09:02:14.135Z,29.18
2023-05-12T09:04:42.988Z,28.51
2023-05-12T09:07:11.421Z,28.30
2023-05-12T09:09:45.136Z,28.32
2023-05-12T09:12:18.368Z,27.75
2023-05-12T09:14:52.090Z,27.87
2023-05-12T09:17:20.415Z,27.95
2023-05-12T09:19:48.281Z,28.15
2023-05-12T09:22:17.165Z,28.02
2023-05-12T09:24:45.026Z,28.06
2023-05-12T09:27:12.986Z,27.38
2023-05-12T09:29:59.194Z,26.90
2023-05-12T09:32:35.995Z,25.85
2023-05-12T09:35:11.074Z,25.88
2023-05-12T09:37:42.797Z,26.72
2023-05-12T09:40:11.690Z,27.43
2023-05-12T09:42:42.614Z,27.23
2023-05-12T09:45:10.828Z,26.38
2023-05-12T09:47:40.784Z,26.26
2023-05-12T09:50:08.990Z,25.16
2023-05-12T09:52:39.072Z,25.03
2023-05-12T09:55:12.901Z,25.47
2023-05-12T09:57:47.868Z,25.84
2023-05-12T10:00:33.124Z,26.52
2023-05-12T10:03:15.849Z,26.41
2023-05-12T10:05:50.760Z,26.47
2023-05-12T10:08:29.745Z,25.75
2023-05-12T10:11:00.196Z,25.80
2023-05-12T10:13:30.932Z,26.28
2023-05-12T10:16:00.122Z,26.53
2023-05-12T10:18:28.395Z,26.40
2023-05-12T10:20:56.888Z,26.05
2023-05-12T10:23:25.864Z,26.28
2023-05-12T10:26:02.032Z,26.65
2023-05-12T10:28:30.069Z,26.88
2023-05-12T10:30:59.033Z,26.37
2023-05-12T10:33:27.814Z,26.83
2023-05-12T10:35:57.365Z,27.33
2023-05-12T10:38:25.647Z,27.80
2023-05-12T10:41:01.761Z,28.13
2023-05-12T10:43:42.186Z,28.18
2023-05-12T10:46:13.338Z,27.87
2023-05-12T10:49:15.741Z,27.88
2023-05-12T10:51:43.658Z,27.79
2023-05-12T10:54:20.106Z,27.25
2023-05-12T10:56:48.837Z,27.08
2023-05-12T10:59:21.740Z,26.33
2023-05-12T11:02:01.878Z,26.29
2023-05-12T11:04:53.708Z,26.46
2023-05-12T11:07:26.850Z,26.48
2023-05-12T11:09:58.933Z,26.62
2023-05-12T11:12:33.265Z,26.11
2023-05-12T11:15:03.432Z,25.67
2023-05-12T11:17:32.268Z,26.13
2023-05-12T11:20:01.576Z,26.48
2023-05-12T11:22:29.919Z,26.39
2023-05-12T11:24:58.347Z,25.61
2023-05-12T11:27:26.424Z,26.02
2023-05-12T11:30:04.471Z,26.39
2023-05-12T11:32:32.424Z,26.28
2023-05-12T11:35:14.829Z,25.68
2023-05-12T11:37:45.027Z,25.75
2023-05-12T11:40:18.583Z,26.19
2023-05-12T11:42:52.335Z,26.44
2023-05-12T11:45:26.590Z,26.35
2023-05-12T11:48:07.250Z,26.57
2023-05-12T11:50:39.240Z,26.75
2023-05-12T11:53:15.226Z,27.09
2023-05-12T11:55:56.671Z,26.84
2023-05-12T11:58:26.942Z,26.66
2023-05-12T12:00:55.400Z,26.20
2023-05-12T12:03:24.932Z,26.42
2023-05-12T12:06:03.987Z,26.83
2023-05-12T12:08:31.980Z,26.69
2023-05-12T12:11:01.981Z,26.62
2023-05-12T12:13:31.399Z,26.68
2023-05-12T12:15:59.237Z,26.73
2023-05-12T12:18:27.236Z,26.32
2023-05-12T12:20:55.279Z,26.12
2023-05-12T12:23:23.095Z,26.15
2023-05-12T12:25:50.965Z,26.31
2023-05-12T12:28:18.841Z,26.38
2023-05-12T12:30:46.707Z,26.23
2023-05-12T12:33:14.630Z,26.57
2023-05-12T12:35:42.512Z,26.74
2023-05-12T12:38:10.449Z,26.87
2023-05-12T12:40:38.294Z,26.68
2023-05-12T12:43:06.351Z,26.38
2023-05-12T12:45:34.458Z,25.98
2023-05-12T12:48:02.371Z,26.03
2023-05-12T12:50:30.486Z,26.13
2023-05-12T12:52:58.435Z,26.25
2023-05-12T12:55:26.386Z,26.35
2023-05-12T12:57:54.782Z,25.88
2023-05-12T13:00:29.934Z,25.35
2023-05-12T13:03:00.985Z,25.20
2023-05-12T13:05:29.152Z,25.28
2023-05-12T13:07:57.073Z,24.90
2023-05-12T13:10:26.161Z,24.78
2023-05-12T13:12:55.479Z,24.98
2023-05-12T13:15:26.683Z,24.99
2023-05-12T13:17:54.666Z,25.22
2023-05-12T13:20:24.862Z,24.82
2023-05-12T13:22:57.872Z,25.12
2023-05-12T13:25:32.313Z,24.23
2023-05-12T13:28:00.306Z,24.61
2023-05-12T13:30:28.177Z,25.16
2023-05-12T13:32:56.893Z,25.23
2023-05-12T13:35:25.288Z,25.30
2023-05-12T13:37:56.781Z,25.32
2023-05-12T13:40:24.826Z,25.30
2023-05-12T13:42:52.869Z,25.09
2023-05-12T13:45:20.926Z,25.27
2023-05-12T13:47:49.195Z,25.41
2023-05-12T13:50:34.507Z,25.82
2023-05-12T13:55:59.259Z,26.08
2023-05-12T13:58:27.120Z,25.70
2023-05-12T14:00:55.117Z,25.81
2023-05-12T14:03:23.209Z,26.03
2023-05-12T14:05:51.050Z,26.25
2023-05-12T14:08:19.018Z,27.16
2023-05-12T14:10:46.953Z,27.52
2023-05-12T14:13:14.871Z,27.74
2023-05-12T14:15:49.171Z,28.04
2023-05-12T14:18:19.831Z,27.86
2023-05-12T14:20:47.905Z,28.03
2023-05-12T14:23:16.707Z,27.71
2023-05-12T14:25:44.524Z,27.85
2023-05-12T14:28:14.486Z,27.38
2023-05-12T14:30:43.714Z,27.76
2023-05-12T14:33:11.916Z,27.80
2023-05-12T14:35:39.796Z,28.34
2023-05-12T14:38:07.522Z,28.42
2023-05-12T14:40:35.421Z,28.41
2023-05-12T14:43:03.580Z,28.46
2023-05-12T14:45:31.742Z,28.26
2023-05-12T14:47:59.949Z,28.15
2023-05-12T14:50:28.747Z,27.71
2023-05-12T14:52:56.833Z,27.51
2023-05-12T14:55:25.449Z,27.41
2023-05-12T14:57:53.385Z,27.81
2023-05-12T15:00:21.808Z,27.68
2023-05-12T15:02:49.838Z,27.21
2023-05-12T15:05:17.940Z,27.21
2023-05-12T15:07:45.885Z,27.43
2023-05-12T15:10:13.760Z,27.34
2023-05-12T15:12:41.640Z,27.51
2023-05-12T15:15:11.655Z,27.39
2023-05-12T15:17:39.912Z,27.46
2023-05-12T15:20:08.559Z,27.54
2023-05-12T15:22:36.792Z,27.50
2023-05-12T15:25:05.190Z,27.43
2023-05-12T15:27:33.327Z,27.50
2023-05-12T15:30:01.183Z,27.47
2023-05-12T15:32:29.218Z,27.17
2023-05-12T15:34:58.655Z,27.44
2023-05-12T15:37:26.627Z,27.66
2023-05-12T15:39:54.510Z,28.00
2023-05-12T15:42:26.275Z,27.88
2023-05-12T15:45:00.455Z,28.03
2023-05-12T15:47:28.536Z,27.91
2023-05-12T15:49:56.545Z,27.74
2023-05-12T15:52:25.610Z,27.89
2023-05-12T15:54:58.184Z,27.76
2023-05-12T15:57:29.215Z,27.86
2023-05-12T15:59:58.982Z,27.94
2023-05-12T16:02:27.071Z,27.94
2023-05-12T16:04:55.351Z,28.05
2023-05-12T16:07:23.243Z,28.16
2023-05-12T16:09:51.386Z,28.19
2023-05-12T16:12:20.355Z,28.17
2023-05-12T16:14:51.481Z,28.17
2023-05-12T16:17:19.336Z,28.29
2023-05-12T16:19:47.602Z,28.53
2023-05-12T16:22:15.530Z,28.35
2023-05-12T16:24:43.534Z,28.27
2023-05-12T16:27:11.533Z,28.44
2023-05-12T16:29:39.648Z,28.45
2023-05-12T16:32:07.799Z,28.55
2023-05-12T16:34:35.707Z,28.71
2023-05-12T16:37:04.088Z,28.72
2023-05-12T16:39:33.672Z,28.74
2023-05-12T16:42:01.646Z,28.79
2023-05-12T16:44:29.654Z,28.72
2023-05-12T16:46:57.925Z,28.82
2023-05-12T16:49:26.162Z,29.06
2023-05-12T16:51:54.005Z,29.23
2023-05-12T16:54:22.119Z,29.29
2023-05-12T16:56:50.210Z,29.60
2023-05-12T16:59:18.092Z,29.66
2023-05-12T17:01:46.237Z,29.70
2023-05-12T17:05:09.857Z,29.81
2023-05-12T17:07:38.236Z,30.08
2023-05-12T17:10:06.907Z,30.02
2023-05-12T17:12:34.942Z,30.08
2023-05-12T17:15:22.264Z,30.04
2023-05-12T17:17:50.495Z,30.11
2023-05-12T17:20:18.928Z,30.18
2023-05-12T17:23:04.522Z,30.24
2023-05-12T17:25:36.782Z,30.25
2023-05-12T17:28:06.921Z,30.42
2023-05-12T17:30:35.059Z,30.63
2023-05-12T17:33:03.431Z,30.58
2023-05-12T17:35:32.796Z,30.68
2023-05-12T17:38:00.874Z,30.91
2023-05-12T17:40:33.897Z,31.06
2023-05-12T17:43:04.600Z,31.00
2023-05-12T17:45:36.777Z,31.20
2023-05-12T17:48:07.231Z,31.15
2023-05-12T17:50:36.292Z,31.33
2023-05-12T17:53:15.051Z,31.53
2023-05-12T17:55:43.565Z,31.47
2023-05-12T17:58:12.969Z,31.55
2023-05-12T18:00:43.201Z,31.53
2023-05-12T18:03:12.173Z,31.70
2023-05-12T18:05:45.652Z,31.72
2023-05-12T18:08:16.365Z,32.01
2023-05-12T18:10:44.943Z,32.13
2023-05-12T18:13:18.655Z,32.16
2023-05-12T18:15:53.251Z,32.39
2023-05-12T18:18:25.278Z,32.35
2023-05-12T18:20:53.471Z,32.56
2023-05-12T18:23:21.434Z,32.64
2023-05-12T18:25:49.585Z,32.89
2023-05-12T18:28:20.443Z,32.87
2023-05-12T18:30:57.971Z,32.99
2023-05-12T18:33:31.443Z,33.21
2023-05-12T18:36:08.366Z,33.26
2023-05-12T18:39:07.687Z,33.46
2023-05-12T18:41:39.158Z,33.48
2023-05-12T18:44:09.033Z,33.53
2023-05-12T18:46:37.284Z,33.66
2023-05-12T18:49:05.662Z,33.77
2023-05-12T18:51:35.675Z,33.82
2023-05-12T18:54:07.530Z,33.77
2023-05-12T18:56:37.091Z,33.95
2023-05-12T18:59:12.533Z,33.98
2023-05-12T19:02:06.373Z,33.90
2023-05-12T19:04:36.917Z,34.07
2023-05-12T19:07:09.671Z,34.27
2023-05-12T19:09:38.106Z,34.33
2023-05-12T19:12:08.518Z,34.23
2023-05-12T19:14:40.014Z,34.33
2023-05-12T19:17:12.982Z,34.10
2023-05-12T19:19:44.395Z,34.37
2023-05-12T19:22:12.664Z,34.36
2023-05-12T19:24:40.867Z,34.43
2023-05-12T19:27:11.210Z,34.39
2023-05-12T19:29:39.306Z,34.39
2023-05-12T19:32:07.773Z,34.53
2023-05-12T19:34:37.129Z,34.60
2023-05-12T19:37:08.273Z,34.48
2023-05-12T19:39:36.294Z,34.61
2023-05-12T19:42:12.124Z,34.76
2023-05-12T19:44:40.184Z,34.74
2023-05-12T19:47:18.523Z,34.99
2023-05-12T19:49:46.633Z,35.01
2023-05-12T19:52:15.060Z,35.20
2023-05-12T19:54:43.554Z,35.20
2023-05-12T19:57:12.074Z,35.21
2023-05-12T19:59:56.985Z,35.39
2023-05-12T20:05:58.033Z,35.48
2023-05-12T20:08:34.376Z,35.51
2023-05-12T20:11:03.295Z,35.52
2023-05-12T20:13:54.855Z,35.64
2023-05-12T20:16:26.986Z,35.62
2023-05-12T20:19:11.084Z,35.86
2023-05-12T20:21:41.652Z,35.79
2023-05-12T20:24:10.853Z,35.84
2023-05-12T20:26:42.193Z,35.87
2023-05-12T20:32:36.663Z,36.00
2023-05-12T20:35:08.705Z,35.99
2023-05-12T20:37:45.163Z,36.23
2023-05-12T20:40:13.456Z,36.47
2023-05-12T20:42:47.584Z,36.28
2023-05-12T20:45:16.340Z,36.31
2023-05-12T20:47:54.205Z,36.47
2023-05-12T20:50:32.327Z,36.53
2023-05-12T20:53:05.020Z,36.64
2023-05-12T20:55:46.294Z,36.67
2023-05-12T20:58:36.968Z,36.64
2023-05-12T21:01:07.314Z,36.68
2023-05-12T21:03:36.986Z,36.69
2023-05-12T21:06:05.723Z,36.72
2023-05-12T21:08:35.138Z,36.65
2023-05-12T21:11:03.119Z,36.89
2023-05-12T21:13:32.021Z,36.72
2023-05-12T21:16:29.567Z,36.91
2023-05-12T21:19:10.234Z,36.97
2023-05-12T21:21:38.844Z,36.95
2023-05-12T21:24:07.759Z,36.83
2023-05-12T21:26:36.079Z,36.91
2023-05-12T21:29:06.922Z,36.96
2023-05-12T21:32:36.855Z,36.78
2023-05-12T21:35:08.388Z,37.15
2023-05-12T21:37:37.865Z,37.03
2023-05-12T21:40:06.252Z,36.96
2023-05-12T21:42:36.396Z,37.10
2023-05-12T21:45:30.561Z,37.23
2023-05-12T21:48:03.025Z,37.07
2023-05-12T21:50:44.189Z,37.05
2023-05-12T21:53:16.580Z,37.21
2023-05-12T21:55:47.833Z,37.21
2023-05-12T21:58:30.357Z,37.28
2023-05-12T22:01:00.217Z,37.31
2023-05-12T22:03:31.775Z,37.47
2023-05-12T22:06:00.150Z,37.31
2023-05-12T22:08:28.887Z,37.44
2023-05-12T22:11:01.628Z,37.40
2023-05-12T22:13:35.060Z,37.50
2023-05-12T22:19:39.941Z,37.61
2023-05-12T22:22:19.420Z,37.74
2023-05-12T22:24:50.723Z,37.73
2023-05-12T22:27:22.821Z,37.83
2023-05-12T22:30:15.670Z,37.85
2023-05-12T22:32:53.131Z,37.97
2023-05-12T22:35:21.654Z,37.86
2023-05-12T22:37:52.180Z,38.03
2023-05-12T22:40:22.510Z,37.84
2023-05-12T22:42:52.896Z,37.99
2023-05-12T22:45:44.472Z,38.09
2023-05-12T22:48:40.487Z,38.16
2023-05-12T22:54:42.491Z,38.49
2023-05-12T22:57:12.714Z,38.70
2023-05-12T22:59:42.356Z,38.77
2023-05-12T23:07:02.457Z,39.25
2023-05-12T23:09:50.875Z,38.91
2023-05-12T23:12:19.172Z,39.02
2023-05-12T23:14:47.619Z,39.24
2023-05-12T23:17:28.600Z,39.14
2023-05-12T23:23:06.034Z,39.33
2023-05-12T23:25:35.658Z,39.36
2023-05-12T23:28:04.202Z,39.41
2023-05-12T23:30:34.132Z,39.51
2023-05-12T23:33:02.469Z,39.64
2023-05-12T23:35:40.150Z,39.55
2023-05-12T23:38:08.691Z,39.80
2023-05-12T23:40:56.501Z,39.80
2023-05-12T23:43:29.440Z,39.98
2023-05-12T23:45:59.603Z,40.03
2023-05-12T23:51:20.626Z,40.13
2023-05-12T23:53:49.327Z,40.00
2023-05-12T23:56:32.205Z,40.22
2023-05-12T23:59:02.362Z,40.20
