createdAt,value
2018-10-09T00:02:08.071Z,5.05
2018-10-09T00:04:37.041Z,5.10
2018-10-09T00:07:06.021Z,5.50
2018-10-09T00:09:35.090Z,5.55
2018-10-09T00:12:04.050Z,6.15
2018-10-09T00:14:33.057Z,6.10
2018-10-09T00:17:02.038Z,6.20
2018-10-09T00:19:31.050Z,5.45
2018-10-09T00:22:00.010Z,6.08
2018-10-09T00:24:28.974Z,6.42
2018-10-09T00:26:57.989Z,5.75
2018-10-09T00:29:26.958Z,6.60
2018-10-09T00:31:56.014Z,6.20
2018-10-09T00:34:25.067Z,6.80
2018-10-09T00:36:54.016Z,6.80
2018-10-09T00:39:23.022Z,7.33
2018-10-09T00:41:51.977Z,7.62
2018-10-09T00:44:20.981Z,8.07
2018-10-09T00:46:49.970Z,7.33
2018-10-09T00:49:18.947Z,8.03
2018-10-09T00:51:48.262Z,6.92
2018-10-09T00:54:17.307Z,7.53
2018-10-09T00:56:46.317Z,6.72
2018-10-09T00:59:15.299Z,6.78
2018-10-09T01:01:44.239Z,8.23
2018-10-09T01:04:13.351Z,7.40
2018-10-09T01:06:42.299Z,7.53
2018-10-09T01:09:11.377Z,7.65
2018-10-09T01:11:40.218Z,7.33
2018-10-09T01:14:09.182Z,7.17
2018-10-09T01:16:38.154Z,7.40
2018-10-09T01:19:07.363Z,8.10
2018-10-09T01:21:36.498Z,7.60
2018-10-09T01:24:05.518Z,7.30
2018-10-09T01:26:34.453Z,7.25
2018-10-09T01:29:03.457Z,6.40
2018-10-09T01:31:32.377Z,6.10
2018-10-09T01:34:01.426Z,5.83
2018-10-09T01:36:30.367Z,5.80
2018-10-09T01:38:59.330Z,6.17
2018-10-09T01:41:28.337Z,5.70
2018-10-09T01:43:57.276Z,5.85
2018-10-09T01:46:26.230Z,6.42
2018-10-09T01:48:55.198Z,6.50
2018-10-09T01:51:24.134Z,6.90
2018-10-09T01:53:53.078Z,7.37
2018-10-09T01:56:22.016Z,6.12
2018-10-09T01:58:50.982Z,7.17
2018-10-09T02:01:19.938Z,6.58
2018-10-09T02:03:48.897Z,6.60
2018-10-09T02:06:17.871Z,6.50
2018-10-09T02:08:46.790Z,6.67
2018-10-09T02:11:15.737Z,6.70
2018-10-09T02:13:44.703Z,7.42
2018-10-09T02:16:13.661Z,7.00
2018-10-09T02:18:42.654Z,6.80
2018-10-09T02:21:11.586Z,6.85
2018-10-09T02:23:40.547Z,6.17
2018-10-09T02:26:09.522Z,6.40
2018-10-09T02:28:38.438Z,6.10
2018-10-09T02:31:07.410Z,6.28
2018-10-09T02:33:36.381Z,6.70
2018-10-09T02:36:05.391Z,6.58
2018-10-09T02:38:34.322Z,6.55
2018-10-09T02:41:03.294Z,6.60
2018-10-09T02:43:32.235Z,6.33
2018-10-09T02:46:01.174Z,6.80
2018-10-09T02:48:30.289Z,6.22
2018-10-09T02:50:59.241Z,6.80
2018-10-09T02:53:28.165Z,6.27
2018-10-09T02:55:57.114Z,6.15
2018-10-09T02:58:26.034Z,6.42
2018-10-09T03:00:54.994Z,6.55
2018-10-09T03:03:23.998Z,5.85
2018-10-09T03:05:52.980Z,6.50
2018-10-09T03:08:21.958Z,6.65
2018-10-09T03:10:50.877Z,6.60
2018-10-09T03:13:19.809Z,7.47
2018-10-09T03:15:48.808Z,7.28
2018-10-09T03:18:17.746Z,6.53
2018-10-09T03:20:46.823Z,6.70
2018-10-09T03:23:15.705Z,6.37
2018-10-09T03:25:44.773Z,7.10
2018-10-09T03:28:13.742Z,6.70
2018-10-09T03:30:42.714Z,6.80
2018-10-09T03:33:11.684Z,6.77
2018-10-09T03:35:40.630Z,7.50
2018-10-09T03:38:09.594Z,7.40
2018-10-09T03:40:38.552Z,7.50
2018-10-09T03:43:07.590Z,6.80
2018-10-09T03:45:36.586Z,6.77
2018-10-09T03:48:05.570Z,7.20
2018-10-09T03:50:34.578Z,7.28
2018-10-09T03:53:03.549Z,7.12
2018-10-09T03:55:32.493Z,7.78
2018-10-09T03:58:01.466Z,7.70
2018-10-09T04:00:30.473Z,7.40
2018-10-09T04:02:59.509Z,7.65
2018-10-09T04:05:28.454Z,7.10
2018-10-09T04:07:57.494Z,7.35
2018-10-09T04:10:26.437Z,7.37
2018-10-09T04:12:55.470Z,7.60
2018-10-09T04:15:24.450Z,7.40
2018-10-09T04:17:53.431Z,7.20
2018-10-09T04:20:22.483Z,8.00
2018-10-09T04:22:51.445Z,7.37
2018-10-09T04:25:20.421Z,7.35
2018-10-09T04:27:49.418Z,7.20
2018-10-09T04:30:18.473Z,6.95
2018-10-09T04:32:47.537Z,7.10
2018-10-09T04:35:16.517Z,6.58
2018-10-09T04:37:45.591Z,7.80
2018-10-09T04:40:14.580Z,7.80
2018-10-09T04:42:43.547Z,7.50
2018-10-09T04:45:12.589Z,8.38
2018-10-09T04:47:41.581Z,7.75
2018-10-09T04:50:10.574Z,7.97
2018-10-09T04:52:39.550Z,7.72
2018-10-09T04:55:08.498Z,7.70
2018-10-09T04:57:37.510Z,6.97
2018-10-09T05:00:07.073Z,7.83
2018-10-09T05:02:36.053Z,8.00
2018-10-09T05:05:05.146Z,7.67
2018-10-09T05:07:34.089Z,7.40
2018-10-09T05:10:03.073Z,7.55
2018-10-09T05:12:32.022Z,8.00
2018-10-09T05:15:01.046Z,7.47
2018-10-09T05:17:30.014Z,7.47
2018-10-09T05:19:58.982Z,7.67
2018-10-09T05:22:27.974Z,7.10
2018-10-09T05:24:56.982Z,8.10
2018-10-09T05:27:25.974Z,7.40
2018-10-09T05:29:54.929Z,7.50
2018-10-09T05:32:23.886Z,7.45
2018-10-09T05:34:52.879Z,7.00
2018-10-09T05:37:22.030Z,7.15
2018-10-09T05:39:51.101Z,7.20
2018-10-09T05:42:20.058Z,7.63
2018-10-09T05:44:49.034Z,7.67
2018-10-09T05:47:18.008Z,7.70
2018-10-09T05:49:47.577Z,7.85
2018-10-09T05:52:16.630Z,7.80
2018-10-09T05:54:45.650Z,8.60
2018-10-09T05:57:14.606Z,9.53
2018-10-09T05:59:43.613Z,7.90
2018-10-09T06:02:12.598Z,8.50
2018-10-09T06:04:41.577Z,9.00
2018-10-09T06:07:10.613Z,8.35
2018-10-09T06:09:39.614Z,8.50
2018-10-09T06:12:08.807Z,8.90
2018-10-09T06:14:37.766Z,8.50
2018-10-09T06:17:06.778Z,9.38
2018-10-09T06:19:35.745Z,9.10
2018-10-09T06:22:04.736Z,9.50
2018-10-09T06:25:37.363Z,9.20
2018-10-09T06:28:06.841Z,8.73
2018-10-09T06:30:36.161Z,8.70
2018-10-09T06:33:05.201Z,8.40
2018-10-09T06:35:34.169Z,9.03
2018-10-09T06:38:03.254Z,9.80
2018-10-09T06:40:32.261Z,12.00
2018-10-09T06:43:01.213Z,12.60
2018-10-09T06:45:30.187Z,13.83
2018-10-09T06:47:59.143Z,13.13
2018-10-09T06:50:28.139Z,12.17
2018-10-09T06:52:57.077Z,10.58
2018-10-09T06:55:26.047Z,10.70
2018-10-09T06:57:55.014Z,9.93
2018-10-09T07:00:24.096Z,10.20
2018-10-09T07:02:53.091Z,11.67
2018-10-09T07:05:22.063Z,11.50
2018-10-09T07:07:51.819Z,11.65
2018-10-09T07:10:20.862Z,12.53
2018-10-09T07:12:49.838Z,10.58
2018-10-09T07:15:18.883Z,10.65
2018-10-09T07:17:47.813Z,10.47
2018-10-09T07:20:16.833Z,11.23
2018-10-09T07:22:45.807Z,11.12
2018-10-09T07:25:14.994Z,12.43
2018-10-09T07:27:43.990Z,12.58
2018-10-09T07:30:13.007Z,13.50
2018-10-09T07:32:42.059Z,13.95
2018-10-09T07:35:11.629Z,14.38
2018-10-09T07:37:40.676Z,14.45
2018-10-09T07:40:09.646Z,15.00
2018-10-09T07:42:38.670Z,16.00
2018-10-09T07:45:08.368Z,16.97
2018-10-09T07:47:37.421Z,15.10
2018-10-09T07:50:06.435Z,16.32
2018-10-09T07:52:35.412Z,16.17
2018-10-09T07:55:04.370Z,17.65
2018-10-09T07:57:33.403Z,16.82
2018-10-09T08:00:02.502Z,16.83
2018-10-09T08:02:31.478Z,18.83
2018-10-09T08:05:00.471Z,18.27
2018-10-09T08:07:29.446Z,18.95
2018-10-09T08:09:58.414Z,18.53
2018-10-09T08:12:27.387Z,19.90
2018-10-09T08:14:56.333Z,19.92
2018-10-09T08:17:25.333Z,20.08
2018-10-09T08:19:54.305Z,20.20
2018-10-09T08:22:23.336Z,20.33
2018-10-09T08:24:52.250Z,21.30
2018-10-09T08:27:21.221Z,20.82
2018-10-09T08:29:50.271Z,23.97
2018-10-09T08:32:19.302Z,23.10
2018-10-09T08:34:48.239Z,23.40
2018-10-09T08:37:17.240Z,21.97
2018-10-09T08:39:46.200Z,23.00
2018-10-09T08:42:15.199Z,23.18
2018-10-09T08:44:44.163Z,22.60
2018-10-09T08:47:13.168Z,22.40
2018-10-09T08:49:42.122Z,23.70
2018-10-09T08:52:11.114Z,22.30
2018-10-09T08:54:40.340Z,24.82
2018-10-09T08:57:09.319Z,24.90
2018-10-09T08:59:38.299Z,24.65
2018-10-09T09:02:07.307Z,22.42
2018-10-09T09:04:36.292Z,23.87
2018-10-09T09:07:05.302Z,24.70
2018-10-09T09:09:34.312Z,24.20
2018-10-09T09:12:03.319Z,24.07
2018-10-09T09:14:32.320Z,23.92
2018-10-09T09:17:01.339Z,22.82
2018-10-09T09:19:30.321Z,23.37
2018-10-09T09:21:59.302Z,22.77
2018-10-09T09:24:28.293Z,23.57
2018-10-09T09:26:57.341Z,23.35
2018-10-09T09:29:26.259Z,23.35
2018-10-09T09:31:55.349Z,23.07
2018-10-09T09:34:24.308Z,23.25
2018-10-09T09:36:53.286Z,22.97
2018-10-09T09:39:22.345Z,22.37
2018-10-09T09:41:51.678Z,22.15
2018-10-09T09:44:20.637Z,22.10
2018-10-09T09:46:49.610Z,21.97
2018-10-09T09:49:18.581Z,21.07
2018-10-09T09:51:47.567Z,22.07
2018-10-09T09:54:16.524Z,22.17
2018-10-09T09:56:45.507Z,21.70
2018-10-09T09:59:14.552Z,22.65
2018-10-09T10:01:44.435Z,23.00
2018-10-09T10:04:14.191Z,22.93
2018-10-09T10:06:43.621Z,22.33
2018-10-09T10:09:12.658Z,22.50
2018-10-09T10:11:41.636Z,20.90
2018-10-09T10:14:10.763Z,21.05
2018-10-09T10:16:39.714Z,20.80
2018-10-09T10:19:08.678Z,21.65
2018-10-09T10:21:37.606Z,19.92
2018-10-09T10:24:06.657Z,18.20
2018-10-09T10:26:35.595Z,17.80
2018-10-09T10:29:04.740Z,19.02
2018-10-09T10:31:34.151Z,18.92
2018-10-09T10:34:04.147Z,21.13
2018-10-09T10:36:34.151Z,18.87
2018-10-09T10:39:03.515Z,19.07
2018-10-09T10:41:32.443Z,17.30
2018-10-09T10:44:01.398Z,19.03
2018-10-09T10:46:35.743Z,17.70
2018-10-09T10:49:06.434Z,16.80
2018-10-09T10:51:35.515Z,18.30
2018-10-09T10:54:04.497Z,17.73
2018-10-09T10:56:33.915Z,18.70
2018-10-09T10:59:02.909Z,17.83
2018-10-09T11:01:31.930Z,18.92
2018-10-09T11:04:00.842Z,18.57
2018-10-09T11:06:29.777Z,19.40
2018-10-09T11:08:58.723Z,17.70
2018-10-09T11:11:27.647Z,18.60
2018-10-09T11:13:56.662Z,17.82
2018-10-09T11:16:25.651Z,17.57
2018-10-09T11:18:54.601Z,17.40
2018-10-09T11:21:23.721Z,18.47
2018-10-09T11:23:53.723Z,19.33
2018-10-09T11:26:23.691Z,17.60
2018-10-09T11:28:53.634Z,19.50
2018-10-09T11:31:23.614Z,18.30
2018-10-09T11:33:52.554Z,17.40
2018-10-09T11:36:21.506Z,17.03
2018-10-09T11:38:50.465Z,16.40
2018-10-09T11:41:19.395Z,17.60
2018-10-09T11:43:48.337Z,16.25
2018-10-09T11:46:17.312Z,17.50
2018-10-09T11:48:46.291Z,15.95
2018-10-09T11:51:15.252Z,16.02
2018-10-09T11:53:44.187Z,17.97
2018-10-09T11:56:13.123Z,17.02
2018-10-09T11:58:42.143Z,16.77
2018-10-09T12:01:11.134Z,18.20
2018-10-09T12:03:40.110Z,17.23
2018-10-09T12:06:09.024Z,16.57
2018-10-09T12:08:37.982Z,16.52
2018-10-09T12:11:06.998Z,16.12
2018-10-09T12:13:35.978Z,17.47
2018-10-09T12:16:04.907Z,15.10
2018-10-09T12:18:34.211Z,16.15
2018-10-09T12:21:03.139Z,16.43
2018-10-09T12:23:32.083Z,16.07
2018-10-09T12:26:01.007Z,16.20
2018-10-09T12:28:29.965Z,17.07
2018-10-09T12:30:58.887Z,16.07
2018-10-09T12:33:27.879Z,16.35
2018-10-09T12:35:56.801Z,16.45
2018-10-09T12:38:25.806Z,17.63
2018-10-09T12:40:54.699Z,16.62
2018-10-09T12:43:23.647Z,15.30
2018-10-09T12:45:52.583Z,16.42
2018-10-09T12:48:21.528Z,16.00
2018-10-09T12:50:50.479Z,16.07
2018-10-09T12:53:19.442Z,14.40
2018-10-09T12:55:48.391Z,15.78
2018-10-09T12:58:17.321Z,16.70
2018-10-09T13:00:46.283Z,16.10
2018-10-09T13:03:15.339Z,14.53
2018-10-09T13:05:44.186Z,14.63
2018-10-09T13:08:13.119Z,14.33
2018-10-09T13:10:42.061Z,15.10
2018-10-09T13:13:11.045Z,13.97
2018-10-09T13:15:40.302Z,14.75
2018-10-09T13:18:09.252Z,14.75
2018-10-09T13:20:38.235Z,14.65
2018-10-09T13:23:07.194Z,14.10
2018-10-09T13:25:36.259Z,13.43
2018-10-09T13:28:05.867Z,14.20
2018-10-09T13:30:34.842Z,14.47
2018-10-09T13:33:03.843Z,14.43
2018-10-09T13:35:32.966Z,14.45
2018-10-09T13:38:01.960Z,14.60
2018-10-09T13:40:30.951Z,13.83
2018-10-09T13:42:59.910Z,14.55
2018-10-09T13:45:28.875Z,13.17
2018-10-09T13:47:57.847Z,13.50
2018-10-09T13:50:26.859Z,13.70
2018-10-09T13:52:55.771Z,13.33
2018-10-09T13:55:24.782Z,12.40
2018-10-09T13:57:53.731Z,12.85
2018-10-09T14:00:22.731Z,13.58
2018-10-09T14:02:51.723Z,12.40
2018-10-09T14:05:20.662Z,12.47
2018-10-09T14:07:49.623Z,12.15
2018-10-09T14:10:18.679Z,12.30
2018-10-09T14:12:47.591Z,12.10
2018-10-09T14:15:16.559Z,12.30
2018-10-09T14:17:45.507Z,13.30
2018-10-09T14:20:14.464Z,13.72
2018-10-09T14:22:43.444Z,12.90
2018-10-09T14:25:12.364Z,12.20
2018-10-09T14:27:41.303Z,11.37
2018-10-09T14:30:10.259Z,10.67
2018-10-09T14:32:39.186Z,9.70
2018-10-09T14:35:08.151Z,10.93
2018-10-09T14:37:37.100Z,11.70
2018-10-09T14:40:06.091Z,12.07
2018-10-09T14:42:35.034Z,10.53
2018-10-09T14:45:04.023Z,11.03
2018-10-09T14:47:32.945Z,11.10
2018-10-09T14:50:01.910Z,10.10
2018-10-09T14:52:30.846Z,11.05
2018-10-09T14:54:59.806Z,11.25
2018-10-09T14:57:28.746Z,10.38
2018-10-09T14:59:57.699Z,10.87
2018-10-09T15:02:26.623Z,10.40
2018-10-09T15:04:55.558Z,10.40
2018-10-09T15:07:24.506Z,11.60
2018-10-09T15:09:53.465Z,11.93
2018-10-09T15:12:22.418Z,11.60
2018-10-09T15:14:51.347Z,11.10
2018-10-09T15:17:20.343Z,10.50
2018-10-09T15:19:49.264Z,10.80
2018-10-09T15:22:18.214Z,10.75
2018-10-09T15:24:47.157Z,10.58
2018-10-09T15:27:16.120Z,10.88
2018-10-09T15:29:45.059Z,10.20
2018-10-09T15:32:14.002Z,10.08
2018-10-09T15:34:42.942Z,10.32
2018-10-09T15:37:11.906Z,10.13
2018-10-09T15:39:40.833Z,9.88
2018-10-09T15:42:09.772Z,10.07
2018-10-09T15:44:38.719Z,9.45
2018-10-09T15:47:07.712Z,9.93
2018-10-09T15:49:36.643Z,9.68
2018-10-09T15:52:05.591Z,9.48
2018-10-09T15:54:34.503Z,9.67
2018-10-09T15:57:03.446Z,10.30
2018-10-09T15:59:33.036Z,9.75
2018-10-09T16:02:02.034Z,10.03
2018-10-09T16:04:31.174Z,9.58
2018-10-09T16:07:00.198Z,10.20
2018-10-09T16:09:29.775Z,8.77
2018-10-09T16:11:58.742Z,9.23
2018-10-09T16:14:27.675Z,8.20
2018-10-09T16:16:56.675Z,8.30
2018-10-09T16:19:25.722Z,8.60
2018-10-09T16:21:54.698Z,8.60
2018-10-09T16:24:23.701Z,8.50
2018-10-09T16:26:52.651Z,8.57
2018-10-09T16:29:21.606Z,9.07
2018-10-09T16:31:50.653Z,8.95
2018-10-09T16:34:19.587Z,9.05
2018-10-09T16:36:48.527Z,9.37
2018-10-09T16:39:17.466Z,9.20
2018-10-09T16:41:46.433Z,8.95
2018-10-09T16:44:15.406Z,9.78
2018-10-09T16:46:45.474Z,9.40
2018-10-09T16:49:14.458Z,8.60
2018-10-09T16:51:43.450Z,8.98
2018-10-09T16:54:12.407Z,8.80
2018-10-09T16:56:41.398Z,9.17
2018-10-09T16:59:10.330Z,9.03
2018-10-09T17:01:39.467Z,8.87
2018-10-09T17:04:08.414Z,9.53
2018-10-09T17:06:37.783Z,9.10
2018-10-09T17:09:09.103Z,9.37
2018-10-09T17:11:38.514Z,9.80
2018-10-09T17:14:07.481Z,10.47
2018-10-09T17:16:36.441Z,9.37
2018-10-09T17:19:05.394Z,10.60
2018-10-09T17:21:34.344Z,9.83
2018-10-09T17:24:03.292Z,9.87
2018-10-09T17:26:32.260Z,10.20
2018-10-09T17:29:01.193Z,10.40
2018-10-09T17:31:30.343Z,10.90
2018-10-09T17:33:59.330Z,11.22
2018-10-09T17:36:28.303Z,11.38
2018-10-09T17:38:57.234Z,10.58
2018-10-09T17:41:26.278Z,10.93
2018-10-09T17:43:55.230Z,11.03
2018-10-09T17:46:24.285Z,10.95
2018-10-09T17:48:53.185Z,10.00
2018-10-09T17:51:22.148Z,11.75
2018-10-09T17:53:51.170Z,13.48
2018-10-09T17:56:20.107Z,12.68
2018-10-09T17:58:49.134Z,14.30
2018-10-09T18:01:18.106Z,13.40
2018-10-09T18:03:47.122Z,12.37
2018-10-09T18:06:16.085Z,12.73
2018-10-09T18:08:45.092Z,11.95
2018-10-09T18:11:14.030Z,11.85
2018-10-09T18:13:42.998Z,13.23
2018-10-09T18:16:11.950Z,12.88
2018-10-09T18:18:41.099Z,12.55
2018-10-09T18:21:10.075Z,13.30
2018-10-09T18:23:39.063Z,12.10
2018-10-09T18:26:08.063Z,13.38
2018-10-09T18:28:37.063Z,13.22
2018-10-09T18:31:06.037Z,14.10
2018-10-09T18:33:35.019Z,13.90
2018-10-09T18:36:04.024Z,12.82
2018-10-09T18:38:33.027Z,13.37
2018-10-09T18:41:02.033Z,13.07
2018-10-09T18:43:31.465Z,14.07
2018-10-09T18:46:00.386Z,13.07
2018-10-09T18:48:29.387Z,12.85
2018-10-09T18:50:58.443Z,13.22
2018-10-09T18:53:27.440Z,12.10
2018-10-09T18:55:56.398Z,11.90
2018-10-09T18:58:25.367Z,12.15
2018-10-09T19:00:54.414Z,12.43
2018-10-09T19:03:23.414Z,11.57
2018-10-09T19:05:52.383Z,12.33
2018-10-09T19:08:21.371Z,12.63
2018-10-09T19:10:50.407Z,13.10
2018-10-09T19:13:19.647Z,12.60
2018-10-09T19:15:48.627Z,11.85
2018-10-09T19:18:17.608Z,13.35
2018-10-09T19:20:46.526Z,14.10
2018-10-09T19:23:15.487Z,16.55
2018-10-09T19:25:44.421Z,15.50
2018-10-09T19:28:13.399Z,16.03
2018-10-09T19:30:42.350Z,14.67
2018-10-09T19:33:11.323Z,15.58
2018-10-09T19:35:40.267Z,14.80
2018-10-09T19:38:09.217Z,14.90
2018-10-09T19:40:38.181Z,13.93
2018-10-09T19:43:07.143Z,12.97
2018-10-09T19:45:36.118Z,11.40
2018-10-09T19:48:05.128Z,12.23
2018-10-09T19:50:34.609Z,11.35
2018-10-09T19:53:03.502Z,11.00
2018-10-09T19:55:32.468Z,11.10
2018-10-09T19:58:01.450Z,11.30
2018-10-09T20:00:30.427Z,11.25
2018-10-09T20:02:59.376Z,10.87
2018-10-09T20:05:28.335Z,11.40
2018-10-09T20:07:57.292Z,10.63
2018-10-09T20:10:26.259Z,11.27
2018-10-09T20:12:55.237Z,10.77
2018-10-09T20:15:24.260Z,11.20
2018-10-09T20:17:53.231Z,11.40
2018-10-09T20:20:22.279Z,11.30
2018-10-09T20:22:51.231Z,11.55
2018-10-09T20:25:20.270Z,10.70
2018-10-09T20:27:49.219Z,11.00
2018-10-09T20:30:18.208Z,12.28
2018-10-09T20:32:47.169Z,10.95
2018-10-09T20:35:17.042Z,10.82
2018-10-09T20:37:46.055Z,10.83
2018-10-09T20:40:15.023Z,11.18
2018-10-09T20:42:43.979Z,11.00
2018-10-09T20:45:12.986Z,11.80
2018-10-09T20:47:43.011Z,12.55
2018-10-09T20:50:12.430Z,11.97
2018-10-09T20:52:41.370Z,12.20
2018-10-09T20:55:10.368Z,11.93
2018-10-09T20:57:39.413Z,11.87
2018-10-09T21:00:08.428Z,11.35
2018-10-09T21:02:37.383Z,11.25
2018-10-09T21:05:06.341Z,11.50
2018-10-09T21:07:35.308Z,12.00
2018-10-09T21:10:04.327Z,11.60
2018-10-09T21:12:33.301Z,11.00
2018-10-09T21:15:02.310Z,11.13
2018-10-09T21:17:31.347Z,10.20
2018-10-09T21:20:00.236Z,9.10
2018-10-09T21:22:29.503Z,8.83
2018-10-09T21:24:58.493Z,9.67
2018-10-09T21:27:27.427Z,9.15
2018-10-09T21:29:56.534Z,10.10
2018-10-09T21:32:25.424Z,11.43
2018-10-09T21:34:54.419Z,10.88
2018-10-09T21:37:23.402Z,11.95
2018-10-09T21:39:52.362Z,14.68
2018-10-09T21:42:21.286Z,14.95
2018-10-09T21:44:50.231Z,15.60
2018-10-09T21:47:19.158Z,15.17
2018-10-09T21:49:48.098Z,13.90
2018-10-09T21:52:17.127Z,13.58
2018-10-09T21:54:46.102Z,13.98
2018-10-09T21:57:15.046Z,13.00
2018-10-09T21:59:43.986Z,12.73
2018-10-09T22:02:12.910Z,12.10
2018-10-09T22:04:41.850Z,12.40
2018-10-09T22:07:14.965Z,12.07
2018-10-09T22:09:43.929Z,12.58
2018-10-09T22:12:13.018Z,12.40
2018-10-09T22:14:41.983Z,12.35
2018-10-09T22:17:10.958Z,12.68
2018-10-09T22:19:39.970Z,11.57
2018-10-09T22:22:08.898Z,13.25
2018-10-09T22:24:37.818Z,12.57
2018-10-09T22:27:06.806Z,11.50
2018-10-09T22:29:35.747Z,11.63
2018-10-09T22:32:04.692Z,12.23
2018-10-09T22:34:33.615Z,12.63
2018-10-09T22:37:02.567Z,12.25
2018-10-09T22:39:31.489Z,12.18
2018-10-09T22:42:00.450Z,11.53
2018-10-09T22:44:29.505Z,12.23
2018-10-09T22:46:58.458Z,12.10
2018-10-09T22:49:27.383Z,12.13
2018-10-09T22:51:56.328Z,11.80
2018-10-09T22:54:25.246Z,11.70
2018-10-09T22:56:54.263Z,12.37
2018-10-09T22:59:23.194Z,12.10
2018-10-09T23:01:52.166Z,12.80
2018-10-09T23:04:21.338Z,12.40
2018-10-09T23:06:50.319Z,12.23
2018-10-09T23:09:19.247Z,12.65
2018-10-09T23:11:48.190Z,12.47
2018-10-09T23:14:17.397Z,12.33
2018-10-09T23:16:46.382Z,13.08
2018-10-09T23:19:15.335Z,12.05
2018-10-09T23:21:44.302Z,12.90
2018-10-09T23:24:13.248Z,11.97
2018-10-09T23:26:42.222Z,12.20
2018-10-09T23:29:11.221Z,12.43
2018-10-09T23:31:40.178Z,11.35
2018-10-09T23:34:09.214Z,11.43
2018-10-09T23:36:38.183Z,11.12
2018-10-09T23:39:08.130Z,11.53
2018-10-09T23:41:37.102Z,10.85
2018-10-09T23:44:06.047Z,9.78
2018-10-09T23:46:35.015Z,10.03
2018-10-09T23:49:03.980Z,10.13
2018-10-09T23:51:32.946Z,8.95
2018-10-09T23:54:01.883Z,10.85
2018-10-09T23:56:30.846Z,11.83
2018-10-09T23:58:59.847Z,10.75
