createdAt,value
2023-08-08T00:04:18.624Z,59.25
2023-08-08T00:09:21.713Z,62.04
2023-08-08T00:14:25.530Z,58.51
2023-08-08T00:19:28.544Z,60.31
2023-08-08T00:24:31.270Z,62.58
2023-08-08T00:29:34.226Z,57.01
2023-08-08T00:34:37.133Z,59.48
2023-08-08T00:39:40.517Z,61.54
2023-08-08T00:44:43.276Z,60.08
2023-08-08T00:49:49.676Z,57.96
2023-08-08T00:54:53.410Z,60.42
2023-08-08T00:59:56.274Z,61.91
2023-08-08T01:04:59.195Z,60.22
2023-08-08T01:10:09.808Z,57.82
2023-08-08T01:15:14.106Z,60.46
2023-08-08T01:20:18.101Z,61.89
2023-08-08T01:25:21.553Z,60.85
2023-08-08T01:30:24.324Z,57.69
2023-08-08T01:35:31.769Z,60.24
2023-08-08T01:40:36.556Z,61.88
2023-08-08T01:45:39.933Z,62.23
2023-08-08T01:50:42.847Z,57.92
2023-08-08T01:55:45.584Z,60.22
2023-08-08T02:00:48.727Z,62.09
2023-08-08T02:05:51.645Z,61.08
2023-08-08T02:10:54.622Z,57.75
2023-08-08T02:15:57.432Z,60.82
2023-08-08T02:21:00.266Z,62.21
2023-08-08T02:26:03.526Z,57.71
2023-08-08T02:31:06.265Z,60.48
2023-08-08T02:36:09.021Z,62.44
2023-08-08T02:41:11.825Z,57.81
2023-08-08T02:46:14.848Z,59.57
2023-08-08T02:51:17.598Z,62.24
2023-08-08T02:56:20.351Z,58.16
2023-08-08T03:01:23.441Z,60.77
2023-08-08T03:06:26.440Z,60.88
2023-08-08T03:11:29.399Z,57.62
2023-08-08T03:16:32.250Z,61.32
2023-08-08T03:21:35.175Z,61.19
2023-08-08T03:26:38.049Z,57.18
2023-08-08T03:31:40.953Z,61.05
2023-08-08T03:36:43.784Z,60.18
2023-08-08T03:41:46.663Z,59.57
2023-08-08T03:46:51.333Z,62.52
2023-08-08T03:51:55.200Z,57.82
2023-08-08T03:56:59.596Z,61.37
2023-08-08T04:02:03.908Z,61.93
2023-08-08T04:07:06.990Z,58.18
2023-08-08T04:12:10.072Z,61.82
2023-08-08T04:17:13.060Z,60.48
2023-08-08T04:22:16.867Z,58.00
2023-08-08T04:27:19.746Z,62.23
2023-08-08T04:32:22.557Z,58.81
2023-08-08T04:37:25.556Z,60.92
2023-08-08T04:42:28.364Z,60.02
2023-08-08T04:47:31.297Z,58.72
2023-08-08T04:52:34.725Z,62.26
2023-08-08T04:57:37.676Z,57.93
2023-08-08T05:02:42.373Z,61.08
2023-08-08T05:07:45.390Z,60.13
2023-08-08T05:12:48.236Z,60.31
2023-08-08T05:17:51.164Z,61.37
2023-08-08T05:22:54.103Z,58.51
2023-08-08T05:27:56.990Z,61.48
2023-08-08T05:32:59.992Z,59.83
2023-08-08T05:38:02.851Z,59.33
2023-08-08T05:43:05.837Z,62.10
2023-08-08T05:48:11.018Z,58.61
2023-08-08T05:53:14.293Z,60.95
2023-08-08T05:58:17.477Z,60.79
2023-08-08T06:03:20.292Z,57.22
2023-08-08T06:08:23.302Z,59.61
2023-08-08T06:13:26.276Z,61.49
2023-08-08T06:18:29.148Z,62.47
2023-08-08T06:23:32.005Z,57.45
2023-08-08T06:28:35.221Z,59.26
2023-08-08T06:33:38.060Z,60.45
2023-08-08T06:38:40.967Z,61.08
2023-08-08T06:43:45.278Z,61.16
2023-08-08T06:48:49.283Z,60.80
2023-08-08T06:53:53.646Z,61.00
2023-08-08T06:58:57.120Z,60.19
2023-08-08T07:04:00.687Z,59.40
2023-08-08T07:09:07.478Z,57.51
2023-08-08T07:14:10.628Z,57.30
2023-08-08T07:19:14.197Z,56.36
2023-08-08T07:24:21.101Z,56.44
2023-08-08T07:29:24.055Z,54.97
2023-08-08T07:34:26.998Z,54.55
2023-08-08T07:39:30.238Z,54.24
2023-08-08T07:44:35.893Z,55.04
2023-08-08T07:49:39.168Z,55.66
2023-08-08T07:54:42.539Z,54.94
2023-08-08T07:59:45.616Z,54.67
2023-08-08T08:04:48.520Z,55.16
2023-08-08T08:09:51.708Z,55.12
2023-08-08T08:14:54.641Z,55.02
2023-08-08T08:19:58.006Z,55.62
2023-08-08T08:25:01.413Z,55.36
2023-08-08T08:30:06.497Z,55.68
2023-08-08T08:35:10.295Z,54.60
2023-08-08T08:40:13.748Z,54.65
2023-08-08T08:45:21.091Z,55.04
2023-08-08T08:50:27.647Z,54.41
2023-08-08T08:55:30.450Z,53.57
2023-08-08T09:00:35.084Z,54.00
2023-08-08T09:05:42.321Z,54.10
2023-08-08T09:10:45.657Z,53.94
2023-08-08T09:15:50.576Z,54.61
2023-08-08T09:20:53.597Z,53.87
2023-08-08T09:25:56.780Z,52.10
2023-08-08T09:31:00.314Z,49.65
2023-08-08T09:36:03.726Z,47.55
2023-08-08T09:41:07.652Z,47.60
2023-08-08T09:46:11.534Z,48.65
2023-08-08T09:51:16.317Z,47.70
2023-08-08T09:56:20.433Z,48.26
2023-08-08T10:01:27.344Z,49.75
2023-08-08T10:06:30.496Z,50.36
2023-08-08T10:11:35.469Z,49.95
2023-08-08T10:16:39.324Z,50.54
2023-08-08T10:21:45.112Z,50.50
2023-08-08T10:26:56.036Z,49.02
2023-08-08T10:32:02.236Z,47.64
2023-08-08T10:37:06.962Z,46.06
2023-08-08T10:42:09.799Z,45.86
2023-08-08T10:47:12.676Z,45.45
2023-08-08T10:52:15.885Z,44.94
2023-08-08T10:57:20.644Z,44.61
2023-08-08T11:02:24.307Z,44.33
2023-08-08T11:07:29.808Z,44.36
2023-08-08T11:12:32.721Z,43.97
2023-08-08T11:17:37.533Z,45.11
2023-08-08T11:22:40.380Z,45.81
2023-08-08T11:27:51.284Z,43.55
2023-08-08T11:38:02.244Z,43.93
2023-08-08T11:43:05.444Z,44.72
2023-08-08T11:48:09.619Z,44.83
2023-08-08T11:53:13.198Z,45.41
2023-08-08T11:58:16.354Z,44.54
2023-08-08T12:03:22.221Z,43.72
2023-08-08T12:08:25.305Z,43.70
2023-08-08T12:13:29.388Z,42.86
2023-08-08T12:18:32.322Z,43.06
2023-08-08T12:23:36.677Z,42.41
2023-08-08T12:28:39.670Z,42.88
2023-08-08T12:33:42.540Z,42.74
2023-08-08T12:38:47.010Z,42.67
2023-08-08T12:43:51.193Z,42.71
2023-08-08T12:48:54.231Z,43.76
2023-08-08T12:53:59.330Z,43.16
2023-08-08T12:59:04.202Z,43.52
2023-08-08T13:04:18.994Z,42.76
2023-08-08T13:09:22.804Z,41.69
2023-08-08T13:14:25.763Z,41.57
2023-08-08T13:19:28.657Z,41.52
2023-08-08T13:24:31.810Z,41.76
2023-08-08T13:29:34.683Z,42.17
2023-08-08T13:34:37.573Z,43.09
2023-08-08T13:39:40.601Z,49.47
2023-08-08T13:44:46.260Z,53.71
2023-08-08T13:49:56.228Z,54.66
2023-08-08T13:55:02.666Z,56.17
2023-08-08T14:00:08.082Z,57.36
2023-08-08T14:05:12.649Z,58.57
2023-08-08T14:10:18.319Z,59.73
2023-08-08T14:15:22.473Z,59.68
2023-08-08T14:20:28.672Z,60.02
2023-08-08T14:25:31.714Z,60.19
2023-08-08T14:30:34.658Z,58.85
2023-08-08T14:35:37.885Z,57.32
2023-08-08T14:40:40.906Z,55.04
2023-08-08T14:45:43.761Z,54.53
2023-08-08T14:50:46.718Z,54.41
2023-08-08T14:55:50.283Z,54.48
2023-08-08T15:00:53.157Z,54.44
2023-08-08T15:05:55.991Z,54.65
2023-08-08T15:10:58.838Z,55.00
2023-08-08T15:16:02.152Z,55.18
2023-08-08T15:21:05.413Z,55.60
2023-08-08T15:26:08.309Z,54.47
2023-08-08T15:31:11.169Z,53.24
2023-08-08T15:36:14.172Z,51.61
2023-08-08T15:41:17.161Z,50.68
2023-08-08T15:46:20.063Z,50.95
2023-08-08T15:51:22.888Z,51.22
2023-08-08T15:56:25.740Z,51.01
2023-08-08T16:01:28.726Z,51.89
2023-08-08T16:06:31.632Z,52.94
2023-08-08T16:11:34.485Z,53.05
2023-08-08T16:16:39.989Z,52.75
2023-08-08T16:21:42.853Z,51.70
2023-08-08T16:26:45.721Z,51.90
2023-08-08T16:31:48.569Z,51.90
2023-08-08T16:36:51.367Z,51.95
2023-08-08T16:41:59.702Z,52.04
2023-08-08T16:47:04.374Z,52.56
2023-08-08T16:52:08.609Z,52.95
2023-08-08T16:57:15.114Z,53.12
2023-08-08T17:02:20.759Z,52.25
2023-08-08T17:07:26.026Z,51.43
2023-08-08T17:12:29.099Z,51.47
2023-08-08T17:17:51.160Z,51.40
2023-08-08T17:22:58.187Z,51.58
2023-08-08T17:28:04.582Z,52.16
2023-08-08T17:33:07.639Z,52.68
2023-08-08T17:38:10.552Z,53.27
2023-08-08T17:43:13.471Z,54.03
2023-08-08T17:48:16.585Z,54.59
2023-08-08T17:53:19.418Z,55.38
2023-08-08T17:58:22.460Z,55.75
2023-08-08T18:03:25.280Z,56.35
2023-08-08T18:08:28.179Z,56.82
2023-08-08T18:13:31.018Z,57.21
2023-08-08T18:18:33.987Z,57.64
2023-08-08T18:23:37.900Z,58.28
2023-08-08T18:28:41.309Z,58.63
2023-08-08T18:33:44.805Z,58.91
2023-08-08T18:38:47.648Z,59.36
2023-08-08T18:43:51.125Z,59.58
2023-08-08T18:48:54.532Z,59.86
2023-08-08T18:53:59.696Z,60.28
2023-08-08T18:59:03.417Z,60.53
2023-08-08T19:04:08.004Z,60.66
2023-08-08T19:09:17.971Z,60.77
2023-08-08T19:14:24.156Z,61.13
2023-08-08T19:19:35.336Z,61.32
2023-08-08T19:24:41.235Z,62.32
2023-08-08T19:29:44.275Z,59.81
2023-08-08T19:34:49.803Z,56.21
2023-08-08T19:39:52.727Z,58.44
2023-08-08T19:44:55.541Z,60.12
2023-08-08T19:49:58.366Z,61.02
2023-08-08T19:55:01.194Z,68.98
2023-08-08T20:00:05.202Z,55.71
2023-08-08T20:05:09.384Z,57.51
2023-08-08T20:10:12.264Z,58.48
2023-08-08T20:15:15.190Z,60.19
2023-08-08T20:20:18.076Z,61.22
2023-08-08T20:25:20.867Z,70.06
2023-08-08T20:30:23.755Z,63.37
2023-08-08T20:35:26.651Z,53.88
2023-08-08T20:40:30.811Z,54.93
2023-08-08T20:45:35.640Z,57.78
2023-08-08T20:50:39.798Z,58.63
2023-08-08T20:55:44.477Z,61.04
2023-08-08T21:00:50.595Z,64.95
2023-08-08T21:05:53.817Z,55.52
2023-08-08T21:10:57.488Z,55.88
2023-08-08T21:16:00.779Z,59.05
2023-08-08T21:21:07.506Z,61.26
2023-08-08T21:26:20.624Z,63.70
2023-08-08T21:31:42.726Z,56.01
2023-08-08T21:36:47.085Z,59.17
2023-08-08T21:41:49.994Z,61.23
2023-08-08T21:46:53.066Z,66.25
2023-08-08T21:51:55.852Z,62.05
2023-08-08T21:56:58.700Z,53.97
2023-08-08T22:02:02.043Z,55.90
2023-08-08T22:07:05.129Z,58.86
2023-08-08T22:12:08.245Z,63.54
2023-08-08T22:17:11.130Z,57.86
2023-08-08T22:22:13.928Z,56.55
2023-08-08T22:27:16.748Z,59.79
2023-08-08T22:32:19.532Z,62.13
2023-08-08T22:37:22.474Z,61.79
2023-08-08T22:42:25.285Z,55.93
2023-08-08T22:47:28.483Z,58.85
2023-08-08T22:52:36.058Z,62.64
2023-08-08T22:57:39.872Z,62.51
2023-08-08T23:02:43.072Z,54.73
2023-08-08T23:07:46.054Z,58.35
2023-08-08T23:12:48.882Z,59.74
2023-08-08T23:17:51.679Z,63.10
2023-08-08T23:22:54.543Z,56.95
2023-08-08T23:27:57.354Z,57.49
2023-08-08T23:33:01.067Z,62.33
2023-08-08T23:38:04.843Z,60.94
2023-08-08T23:43:07.631Z,58.73
2023-08-08T23:48:10.438Z,64.30
2023-08-08T23:53:14.397Z,63.47
2023-08-08T23:58:17.221Z,56.73
