createdAt,value
2022-11-16T00:08:35.768Z,11
2022-11-16T00:18:37.995Z,10.9
2022-11-16T00:28:40.552Z,10.8
2022-11-16T00:38:42.021Z,10.8
2022-11-16T00:58:46.868Z,10.6
2022-11-16T01:08:48.837Z,10.6
2022-11-16T01:18:51.340Z,10.6
2022-11-16T01:28:53.505Z,10.6
2022-11-16T01:38:55.963Z,10.6
2022-11-16T02:19:05.297Z,10.5
2022-11-16T03:19:18.124Z,10.6
2022-11-16T03:39:21.974Z,10.5
2022-11-16T03:49:24.044Z,10.5
2022-11-16T04:59:39.228Z,10.9
2022-11-16T05:19:43.694Z,10.7
2022-11-16T05:29:46.292Z,10.7
2022-11-16T06:09:55.576Z,10.7
2022-11-16T06:29:59.210Z,10.7
2022-11-16T07:20:10.223Z,10.5
2022-11-16T07:30:12.626Z,10.5
2022-11-16T08:20:23.846Z,10.6
2022-11-16T08:30:25.992Z,10.6
2022-11-16T09:20:37.236Z,10.6
2022-11-16T09:30:39.613Z,10.7
2022-11-16T09:50:43.009Z,11.2
2022-11-16T10:00:45.159Z,11.7
2022-11-16T10:10:47.174Z,12.5
2022-11-16T10:20:48.983Z,12.4
2022-11-16T10:30:51.409Z,12.7
2022-11-16T10:40:53.939Z,13.1
2022-11-16T10:50:56.353Z,12.9
2022-11-16T11:00:58.299Z,11.9
2022-11-16T11:11:00.187Z,12.9
2022-11-16T11:21:02.262Z,12.4
2022-11-16T11:31:04.276Z,12.4
2022-11-16T11:41:06.346Z,12
2022-11-16T11:51:08.310Z,12.1
2022-11-16T12:11:12.088Z,12.9
2022-11-16T12:21:14.056Z,12.4
2022-11-16T12:31:16.169Z,12.2
2022-11-16T12:41:17.885Z,12.2
2022-11-16T12:51:20.425Z,12.1
2022-11-16T13:01:22.692Z,12.5
2022-11-16T13:11:24.891Z,12.4
2022-11-16T13:21:27.073Z,12.2
2022-11-16T13:31:29.491Z,12.6
2022-11-16T13:41:32.008Z,12.8
2022-11-16T13:51:34.179Z,13.2
2022-11-16T14:01:36.632Z,12.8
2022-11-16T14:11:38.871Z,12.7
2022-11-16T14:21:41.141Z,12.6
2022-11-16T14:31:42.930Z,12.3
2022-11-16T14:41:45.057Z,12.4
2022-11-16T14:51:47.349Z,12.1
2022-11-16T15:01:49.352Z,12.1
2022-11-16T15:11:51.572Z,12.1
2022-11-16T15:21:53.697Z,12
2022-11-16T15:31:56.078Z,11.9
2022-11-16T15:42:03.395Z,11.8
2022-11-16T15:51:59.996Z,11.4
2022-11-16T16:02:02.171Z,11.1
2022-11-16T16:12:04.741Z,10.9
2022-11-16T16:22:07.028Z,10.2
2022-11-16T16:32:09.019Z,10.3
2022-11-16T16:42:11.553Z,10.3
2022-11-16T16:52:13.457Z,10.2
2022-11-16T17:02:15.926Z,10.3
2022-11-16T17:22:20.009Z,10.6
2022-11-16T17:32:22.389Z,10.7
2022-11-16T17:42:24.957Z,10.8
2022-11-16T17:52:26.729Z,10.8
2022-11-16T18:02:28.625Z,10.8
2022-11-16T18:12:30.507Z,10.7
2022-11-16T18:22:32.851Z,10.7
2022-11-16T18:32:34.647Z,10.6
2022-11-16T18:42:36.395Z,10.3
2022-11-16T18:52:38.868Z,10.2
2022-11-16T19:02:41.033Z,10.1
2022-11-16T19:12:43.455Z,10
2022-11-16T19:13:05.389Z,10
2022-11-16T19:22:52.662Z,9.9
2022-11-16T19:32:55.041Z,9.8
2022-11-16T19:42:57.540Z,9.7
2022-11-16T19:52:59.500Z,9.8
2022-11-16T20:03:02.049Z,9.6
2022-11-16T20:13:04.045Z,9.5
2022-11-16T20:23:06.408Z,9.4
2022-11-16T20:33:08.147Z,9.2
2022-11-16T20:43:10.361Z,9.2
2022-11-16T20:53:12.931Z,9.1
2022-11-16T21:03:14.945Z,9.2
2022-11-16T21:13:16.918Z,9.2
2022-11-16T21:23:19.208Z,9.1
2022-11-16T21:33:21.225Z,9
2022-11-16T21:43:23.386Z,9
2022-11-16T21:53:25.875Z,9
2022-11-16T22:03:27.815Z,9.2
2022-11-16T22:23:32.197Z,9.3
2022-11-16T22:33:34.320Z,9.3
2022-11-16T22:43:36.964Z,9.2
2022-11-16T22:53:39.183Z,9.3
2022-11-16T23:03:41.685Z,9.2
2022-11-16T23:13:43.561Z,9.3
2022-11-16T23:23:45.347Z,9.4
2022-11-16T23:33:47.076Z,9.4
2022-11-16T23:43:49.194Z,9.5
2022-11-16T23:53:51.376Z,9.7
