createdAt,value
2023-01-29T00:00:26.971Z,102159.00
2023-01-29T00:10:26.839Z,102151.00
2023-01-29T00:20:26.904Z,102141.00
2023-01-29T00:30:27.141Z,102131.00
2023-01-29T00:40:26.955Z,102120.00
2023-01-29T00:50:26.900Z,102120.00
2023-01-29T01:00:26.863Z,102118.00
2023-01-29T01:10:26.939Z,102114.00
2023-01-29T01:20:26.915Z,102114.00
2023-01-29T01:30:27.008Z,102122.00
2023-01-29T01:40:26.956Z,102118.00
2023-01-29T01:50:26.966Z,102098.00
2023-01-29T02:00:26.996Z,102090.00
2023-01-29T02:10:26.948Z,102079.00
2023-01-29T02:20:28.242Z,102090.00
2023-01-29T02:30:28.006Z,102098.00
2023-01-29T02:40:27.990Z,102106.00
2023-01-29T02:50:27.996Z,102120.00
2023-01-29T03:00:28.134Z,102131.00
2023-01-29T03:10:28.103Z,102123.00
2023-01-29T03:20:29.355Z,102112.00
2023-01-29T03:30:55.377Z,102108.00
2023-01-29T03:40:55.177Z,102110.00
2023-01-29T03:50:55.552Z,102120.00
2023-01-29T04:00:56.523Z,102120.00
2023-01-29T04:10:57.350Z,102112.00
2023-01-29T04:20:57.304Z,102104.00
2023-01-29T04:30:57.866Z,102088.00
2023-01-29T04:40:58.147Z,102072.00
2023-01-29T04:50:58.143Z,102068.00
2023-01-29T05:00:58.294Z,102052.00
2023-01-29T05:10:58.157Z,102048.00
2023-01-29T05:20:58.264Z,102042.00
2023-01-29T05:30:58.420Z,102038.00
2023-01-29T05:40:58.178Z,102034.00
2023-01-29T05:50:58.298Z,102034.00
2023-01-29T06:00:58.188Z,102034.00
2023-01-29T06:10:58.179Z,102040.00
2023-01-29T06:20:58.303Z,102048.00
2023-01-29T06:31:08.370Z,102066.00
2023-01-29T06:41:00.256Z,102079.00
2023-01-29T06:51:00.239Z,102096.00
2023-01-29T07:01:00.561Z,102092.00
2023-01-29T07:11:01.227Z,102079.00
2023-01-29T07:21:01.272Z,102077.00
2023-01-29T07:31:01.314Z,102088.00
2023-01-29T07:41:03.016Z,102090.00
2023-01-29T07:51:03.354Z,102075.00
2023-01-29T08:01:03.378Z,102073.00
2023-01-29T08:11:03.394Z,102068.00
2023-01-29T08:21:06.395Z,102072.00
2023-01-29T08:31:06.395Z,102073.00
2023-01-29T08:41:06.668Z,102064.00
2023-01-29T08:51:06.440Z,102056.00
2023-01-29T09:01:06.717Z,102054.00
2023-01-29T09:11:06.416Z,102048.00
2023-01-29T09:21:06.423Z,102050.00
2023-01-29T09:31:06.588Z,102044.00
2023-01-29T09:41:06.421Z,102038.00
2023-01-29T09:51:06.527Z,102025.00
2023-01-29T10:01:06.550Z,102023.00
2023-01-29T10:11:06.419Z,102017.00
2023-01-29T10:21:06.570Z,102011.00
2023-01-29T10:31:06.580Z,102011.00
2023-01-29T10:41:07.736Z,102005.00
2023-01-29T10:51:07.596Z,101991.00
2023-01-29T11:01:07.520Z,101970.00
2023-01-29T11:11:07.616Z,101946.00
2023-01-29T11:21:07.576Z,101939.00
2023-01-29T11:31:07.604Z,101931.00
2023-01-29T11:41:07.717Z,101923.00
2023-01-29T11:51:07.657Z,101909.00
2023-01-29T12:01:07.562Z,101893.00
2023-01-29T12:11:07.594Z,101872.00
2023-01-29T12:21:07.676Z,101854.00
2023-01-29T12:31:07.731Z,101818.00
2023-01-29T12:41:07.657Z,101783.00
2023-01-29T12:51:07.598Z,101761.00
2023-01-29T13:01:10.861Z,101736.00
2023-01-29T13:11:10.624Z,101710.00
2023-01-29T13:21:10.759Z,101695.00
2023-01-29T13:31:11.186Z,101679.00
2023-01-29T13:41:11.705Z,101677.00
2023-01-29T13:51:14.441Z,101677.00
2023-01-29T14:01:15.042Z,101679.00
2023-01-29T14:11:15.751Z,101681.00
2023-01-29T14:21:15.796Z,101679.00
2023-01-29T14:31:15.927Z,101673.00
2023-01-29T14:41:15.858Z,101667.00
2023-01-29T14:51:16.200Z,101661.00
2023-01-29T15:01:16.987Z,101657.00
2023-01-29T15:11:35.129Z,101657.00
2023-01-29T15:21:35.906Z,101654.00
2023-01-29T15:31:35.972Z,101650.00
2023-01-29T15:41:35.805Z,101642.00
2023-01-29T15:51:35.878Z,101628.00
2023-01-29T16:01:36.008Z,101618.00
2023-01-29T16:11:36.005Z,101618.00
2023-01-29T16:21:35.899Z,101612.00
2023-01-29T16:31:36.060Z,101605.00
2023-01-29T16:41:36.011Z,101599.00
2023-01-29T16:51:35.849Z,101585.00
2023-01-29T17:01:36.080Z,101579.00
2023-01-29T17:11:35.936Z,101565.00
2023-01-29T17:21:35.921Z,101557.00
2023-01-29T17:31:36.140Z,101547.00
2023-01-29T17:41:35.947Z,101539.00
2023-01-29T17:51:35.950Z,101533.00
2023-01-29T18:01:36.038Z,101533.00
2023-01-29T18:11:36.090Z,101531.00
2023-01-29T18:21:36.104Z,101519.00
2023-01-29T18:31:36.194Z,101512.00
2023-01-29T18:41:36.088Z,101492.00
2023-01-29T18:51:35.997Z,101474.00
2023-01-29T19:01:36.121Z,101469.00
2023-01-29T19:11:36.057Z,101461.00
2023-01-29T19:21:36.783Z,101449.00
2023-01-29T19:31:37.230Z,101441.00
2023-01-29T19:41:37.073Z,101435.00
2023-01-29T19:51:37.925Z,101422.00
2023-01-29T20:01:38.304Z,101394.00
2023-01-29T20:11:38.111Z,101375.00
2023-01-29T20:21:38.747Z,101367.00
2023-01-29T20:31:39.345Z,101349.00
2023-01-29T20:41:41.078Z,101330.00
2023-01-29T20:51:41.719Z,101303.00
2023-01-29T21:01:42.660Z,101297.00
2023-01-29T21:11:44.523Z,101284.00
2023-01-29T21:21:51.201Z,101276.00
2023-01-29T21:31:51.279Z,101276.00
2023-01-29T21:42:09.493Z,101260.00
2023-01-29T21:52:09.331Z,101262.00
2023-01-29T22:02:09.448Z,101266.00
2023-01-29T22:12:09.317Z,101272.00
2023-01-29T22:22:09.902Z,101272.00
2023-01-29T22:32:10.379Z,101262.00
2023-01-29T22:42:10.353Z,101258.00
2023-01-29T22:52:10.321Z,101246.00
2023-01-29T23:02:10.313Z,101229.00
2023-01-29T23:12:10.331Z,101193.00
2023-01-29T23:22:10.312Z,101154.00
2023-01-29T23:32:10.566Z,101129.00
2023-01-29T23:42:10.571Z,101133.00
2023-01-29T23:52:10.437Z,101129.00
