createdAt,value
2019-03-08T00:02:09.941Z,99056.81
2019-03-08T00:04:37.685Z,99065.95
2019-03-08T00:07:05.427Z,99063.64
2019-03-08T00:09:33.183Z,99074.48
2019-03-08T00:12:00.914Z,99075.28
2019-03-08T00:14:28.871Z,99074.69
2019-03-08T00:16:56.595Z,99071.04
2019-03-08T00:19:24.347Z,99069.28
2019-03-08T00:21:52.092Z,99062.50
2019-03-08T00:24:19.843Z,99054.76
2019-03-08T00:26:47.563Z,99060.33
2019-03-08T00:29:15.309Z,99052.86
2019-03-08T00:31:43.084Z,99050.95
2019-03-08T00:34:10.856Z,99048.23
2019-03-08T00:36:38.602Z,99044.86
2019-03-08T00:39:06.598Z,99062.33
2019-03-08T00:41:34.326Z,99057.81
2019-03-08T00:44:02.065Z,99057.77
2019-03-08T00:46:29.920Z,99044.84
2019-03-08T00:48:57.674Z,99048.32
2019-03-08T00:51:25.410Z,99047.34
2019-03-08T00:53:53.165Z,99044.55
2019-03-08T00:56:20.936Z,99052.92
2019-03-08T00:58:48.681Z,99054.52
2019-03-08T01:01:16.794Z,99052.34
2019-03-08T01:03:44.556Z,99053.01
2019-03-08T01:06:12.294Z,99043.11
2019-03-08T01:08:40.073Z,99050.08
2019-03-08T01:11:07.843Z,99045.28
2019-03-08T01:13:35.566Z,99050.91
2019-03-08T01:16:03.432Z,99049.31
2019-03-08T01:18:31.171Z,99059.39
2019-03-08T01:20:58.908Z,99040.88
2019-03-08T01:23:26.646Z,99048.59
2019-03-08T01:25:54.391Z,99050.81
2019-03-08T01:28:22.145Z,99046.47
2019-03-08T01:30:49.873Z,99046.85
2019-03-08T01:33:18.122Z,99044.03
2019-03-08T01:35:45.867Z,99040.23
2019-03-08T01:38:13.597Z,99041.30
2019-03-08T01:40:41.391Z,99041.73
2019-03-08T01:43:09.208Z,99039.09
2019-03-08T01:45:36.940Z,99040.10
2019-03-08T01:48:04.667Z,99039.11
2019-03-08T01:50:32.443Z,99033.84
2019-03-08T01:53:00.155Z,99034.42
2019-03-08T01:55:27.951Z,99031.84
2019-03-08T01:57:55.699Z,99024.02
2019-03-08T02:00:23.590Z,99014.03
2019-03-08T02:02:51.333Z,99004.98
2019-03-08T02:05:19.980Z,99012.39
2019-03-08T02:07:47.691Z,99023.72
2019-03-08T02:10:15.797Z,99014.55
2019-03-08T02:12:43.531Z,99034.70
2019-03-08T02:15:13.757Z,99020.55
2019-03-08T02:17:41.499Z,99013.97
2019-03-08T02:20:15.402Z,99022.45
2019-03-08T02:22:43.121Z,99010.25
2019-03-08T02:25:10.879Z,99021.65
2019-03-08T02:27:38.629Z,99007.47
2019-03-08T02:30:09.544Z,99009.64
2019-03-08T02:32:37.283Z,99014.08
2019-03-08T02:35:05.083Z,99007.19
2019-03-08T02:37:32.847Z,99016.90
2019-03-08T02:40:00.589Z,99010.15
2019-03-08T02:42:28.328Z,99018.41
2019-03-08T02:44:56.116Z,99013.05
2019-03-08T02:47:23.883Z,99016.83
2019-03-08T02:49:51.810Z,99001.44
2019-03-08T02:52:19.544Z,99006.02
2019-03-08T02:54:47.309Z,99006.05
2019-03-08T02:57:15.101Z,99000.86
2019-03-08T02:59:42.838Z,98993.21
2019-03-08T03:02:10.598Z,98992.70
2019-03-08T03:04:38.546Z,98998.65
2019-03-08T03:07:06.296Z,99007.84
2019-03-08T03:09:34.020Z,99010.64
2019-03-08T03:12:01.796Z,99009.60
2019-03-08T03:14:29.524Z,99001.89
2019-03-08T03:16:57.277Z,99000.38
2019-03-08T03:19:24.994Z,99013.52
2019-03-08T03:21:52.746Z,99028.47
2019-03-08T03:24:20.465Z,99019.68
2019-03-08T03:26:48.320Z,99011.94
2019-03-08T03:29:16.083Z,99005.47
2019-03-08T03:31:43.812Z,99007.80
2019-03-08T03:34:11.593Z,99018.45
2019-03-08T03:36:39.530Z,99016.34
2019-03-08T03:39:07.368Z,99002.78
2019-03-08T03:41:35.192Z,99011.39
2019-03-08T03:44:03.143Z,99009.91
2019-03-08T03:46:30.839Z,99008.80
2019-03-08T03:48:58.592Z,99006.40
2019-03-08T03:51:26.353Z,99001.34
2019-03-08T03:53:54.096Z,98999.52
2019-03-08T03:56:21.840Z,99012.83
2019-03-08T03:58:49.603Z,99018.37
2019-03-08T04:01:24.471Z,99015.97
2019-03-08T04:03:52.345Z,99017.62
2019-03-08T04:06:20.289Z,99023.02
2019-03-08T04:08:48.033Z,99022.36
2019-03-08T04:11:15.806Z,99027.30
2019-03-08T04:13:43.563Z,99024.02
2019-03-08T04:16:11.299Z,99011.49
2019-03-08T04:18:39.057Z,99011.53
2019-03-08T04:21:06.790Z,99019.48
2019-03-08T04:23:34.545Z,99022.05
2019-03-08T04:26:02.350Z,99028.88
2019-03-08T04:28:30.114Z,99031.22
2019-03-08T04:30:57.843Z,99023.39
2019-03-08T04:33:25.609Z,99029.83
2019-03-08T04:35:53.348Z,99039.92
2019-03-08T04:38:21.411Z,99044.12
2019-03-08T04:40:49.126Z,99048.55
2019-03-08T04:43:16.910Z,99045.94
2019-03-08T04:45:44.663Z,99033.97
2019-03-08T04:48:12.423Z,99043.94
2019-03-08T04:50:40.138Z,99040.92
2019-03-08T04:53:07.888Z,99054.05
2019-03-08T04:55:35.626Z,99046.53
2019-03-08T04:58:03.391Z,99050.72
2019-03-08T05:00:31.139Z,99049.25
2019-03-08T05:02:58.962Z,99049.25
2019-03-08T05:05:26.700Z,99054.69
2019-03-08T05:07:54.470Z,99058.54
2019-03-08T05:10:22.516Z,99062.53
2019-03-08T05:12:50.276Z,99067.19
2019-03-08T05:15:18.036Z,99065.13
2019-03-08T05:17:45.795Z,99071.36
2019-03-08T05:20:13.671Z,99070.79
2019-03-08T05:22:41.404Z,99075.57
2019-03-08T05:25:09.270Z,99078.95
2019-03-08T05:27:37.029Z,99082.57
2019-03-08T05:30:05.399Z,99084.23
2019-03-08T05:32:33.277Z,99079.43
2019-03-08T05:35:01.044Z,99085.61
2019-03-08T05:37:28.778Z,99094.61
2019-03-08T05:39:56.547Z,99095.75
2019-03-08T05:42:24.494Z,99098.91
2019-03-08T05:44:52.453Z,99109.18
2019-03-08T05:47:20.181Z,99109.43
2019-03-08T05:49:47.923Z,99108.75
2019-03-08T05:52:15.652Z,99115.62
2019-03-08T05:54:43.393Z,99118.78
2019-03-08T05:57:11.207Z,99121.58
2019-03-08T05:59:38.973Z,99127.34
2019-03-08T06:02:06.719Z,99116.81
2019-03-08T06:04:34.477Z,99120.09
2019-03-08T06:07:02.230Z,99127.78
2019-03-08T06:09:30.001Z,99124.30
2019-03-08T06:11:57.753Z,99121.03
2019-03-08T06:14:25.493Z,99131.06
2019-03-08T06:16:53.230Z,99120.03
2019-03-08T06:19:20.991Z,99124.65
2019-03-08T06:21:48.709Z,99131.92
2019-03-08T06:24:16.506Z,99136.12
2019-03-08T06:26:44.270Z,99141.26
2019-03-08T06:29:12.028Z,99152.29
2019-03-08T06:31:39.952Z,99141.46
2019-03-08T06:34:07.712Z,99147.91
2019-03-08T06:36:35.432Z,99143.43
2019-03-08T06:39:04.940Z,99160.56
2019-03-08T06:41:32.726Z,99160.56
2019-03-08T06:44:00.482Z,99158.02
2019-03-08T06:46:28.263Z,99165.63
2019-03-08T06:48:56.219Z,99175.80
2019-03-08T06:51:24.002Z,99185.23
2019-03-08T06:53:51.724Z,99189.93
2019-03-08T06:56:19.537Z,99188.50
2019-03-08T06:59:06.880Z,99198.09
2019-03-08T07:01:37.592Z,99193.78
2019-03-08T07:04:05.315Z,99191.20
2019-03-08T07:06:33.082Z,99199.19
2019-03-08T07:09:00.842Z,99196.72
2019-03-08T07:11:28.833Z,99213.33
2019-03-08T07:13:56.544Z,99218.90
2019-03-08T07:16:24.598Z,99228.02
2019-03-08T07:18:52.360Z,99222.68
2019-03-08T07:21:42.417Z,99224.66
2019-03-08T07:24:26.329Z,99239.27
2019-03-08T07:27:13.719Z,99230.81
2019-03-08T07:30:12.750Z,99240.69
2019-03-08T07:33:00.119Z,99254.89
2019-03-08T07:35:40.261Z,99260.17
2019-03-08T07:38:22.683Z,99270.30
2019-03-08T07:41:18.600Z,99272.70
2019-03-08T07:43:55.092Z,99288.36
2019-03-08T07:46:35.129Z,99301.02
2019-03-08T07:49:22.354Z,99302.52
2019-03-08T07:52:09.836Z,99310.55
2019-03-08T07:54:59.936Z,99321.86
2019-03-08T07:57:45.697Z,99326.17
2019-03-08T08:00:42.519Z,99326.50
2019-03-08T08:03:26.527Z,99328.16
2019-03-08T08:06:04.961Z,99347.35
2019-03-08T08:09:04.607Z,99350.30
2019-03-08T08:12:06.566Z,99362.08
2019-03-08T08:15:00.164Z,99365.88
2019-03-08T08:17:50.559Z,99372.03
2019-03-08T08:20:36.301Z,99370.59
2019-03-08T08:23:21.556Z,99404.54
2019-03-08T08:26:14.789Z,99392.84
2019-03-08T08:28:57.869Z,99408.27
2019-03-08T08:31:46.339Z,99417.00
2019-03-08T08:34:22.292Z,99435.11
2019-03-08T08:37:01.271Z,99433.80
2019-03-08T08:39:48.631Z,99437.91
2019-03-08T08:42:45.018Z,99455.87
2019-03-08T08:45:40.886Z,99462.27
2019-03-08T08:48:26.826Z,99474.53
2019-03-08T08:51:14.167Z,99486.97
2019-03-08T08:53:59.142Z,99481.13
2019-03-08T08:56:38.190Z,99505.55
2019-03-08T08:59:12.007Z,99499.09
2019-03-08T09:02:05.102Z,99512.33
2019-03-08T09:05:04.144Z,99515.89
2019-03-08T09:07:40.139Z,99518.17
2019-03-08T09:10:30.978Z,99534.27
2019-03-08T09:13:10.391Z,99551.61
2019-03-08T09:16:01.995Z,99547.80
2019-03-08T09:18:52.376Z,99561.64
2019-03-08T09:21:40.402Z,99566.31
2019-03-08T09:24:36.609Z,99578.53
2019-03-08T09:27:22.327Z,99577.73
2019-03-08T09:30:09.339Z,99589.91
2019-03-08T09:32:59.120Z,99592.07
2019-03-08T09:35:38.703Z,99593.98
2019-03-08T09:38:41.422Z,99607.92
2019-03-08T09:41:31.580Z,99602.14
2019-03-08T09:44:18.960Z,99617.40
2019-03-08T09:47:01.994Z,99610.22
2019-03-08T09:49:52.631Z,99617.88
2019-03-08T09:52:25.141Z,99607.69
2019-03-08T09:55:01.202Z,99615.77
2019-03-08T09:57:38.124Z,99620.47
2019-03-08T10:00:36.505Z,99617.81
2019-03-08T10:03:29.731Z,99624.27
2019-03-08T10:06:19.013Z,99619.81
2019-03-08T10:09:09.409Z,99631.36
2019-03-08T10:12:02.539Z,99628.61
2019-03-08T10:14:48.258Z,99626.30
2019-03-08T10:17:29.855Z,99634.30
2019-03-08T10:20:20.231Z,99636.95
2019-03-08T10:23:01.349Z,99636.06
2019-03-08T10:25:36.187Z,99637.20
2019-03-08T10:28:26.331Z,99649.39
2019-03-08T10:31:15.710Z,99655.71
2019-03-08T10:34:05.563Z,99663.67
2019-03-08T10:36:50.021Z,99667.14
2019-03-08T10:39:28.832Z,99676.64
2019-03-08T10:42:09.706Z,99663.31
2019-03-08T10:44:43.451Z,99655.66
2019-03-08T10:47:18.030Z,99660.32
2019-03-08T10:49:55.329Z,99666.02
2019-03-08T10:52:37.928Z,99666.67
2019-03-08T10:55:24.822Z,99670.28
2019-03-08T10:58:00.035Z,99663.98
2019-03-08T11:00:45.892Z,99674.08
2019-03-08T11:03:31.865Z,99684.06
2019-03-08T11:06:21.643Z,99682.03
2019-03-08T11:08:58.520Z,99685.20
2019-03-08T11:11:33.921Z,99687.12
2019-03-08T11:14:21.328Z,99706.03
2019-03-08T11:17:14.335Z,99706.03
2019-03-08T11:19:56.274Z,99709.38
2019-03-08T11:22:36.717Z,99694.59
2019-03-08T11:25:24.514Z,99698.42
2019-03-08T11:28:21.143Z,99699.44
2019-03-08T11:31:21.816Z,99698.87
2019-03-08T11:34:17.982Z,99714.40
2019-03-08T11:36:50.234Z,99713.78
2019-03-08T11:39:36.768Z,99718.34
2019-03-08T11:42:21.068Z,99734.76
2019-03-08T11:44:56.770Z,99730.83
2019-03-08T11:47:44.129Z,99726.44
2019-03-08T11:50:34.578Z,99729.97
2019-03-08T11:53:33.903Z,99747.75
2019-03-08T11:56:19.405Z,99746.66
2019-03-08T11:58:58.313Z,99752.44
2019-03-08T12:01:45.655Z,99749.54
2019-03-08T12:04:29.067Z,99756.48
2019-03-08T12:07:06.981Z,99757.75
2019-03-08T12:09:50.403Z,99763.66
2019-03-08T12:12:53.153Z,99768.03
2019-03-08T12:15:43.301Z,99766.63
2019-03-08T12:18:22.549Z,99784.02
2019-03-08T12:20:56.859Z,99797.74
2019-03-08T12:23:46.280Z,99812.69
2019-03-08T12:26:45.841Z,99810.27
2019-03-08T12:29:51.294Z,99811.30
2019-03-08T12:32:26.022Z,99803.98
2019-03-08T12:35:05.632Z,99798.82
2019-03-08T12:38:01.906Z,99787.87
2019-03-08T12:41:04.190Z,99786.41
2019-03-08T12:43:42.894Z,99801.38
2019-03-08T12:46:20.753Z,99804.53
2019-03-08T12:49:08.420Z,99817.56
2019-03-08T12:52:08.030Z,99811.14
2019-03-08T12:55:01.194Z,99817.36
2019-03-08T12:57:51.387Z,99822.78
2019-03-08T13:00:37.094Z,99826.59
2019-03-08T13:03:17.135Z,99843.03
2019-03-08T13:06:02.909Z,99844.13
2019-03-08T13:08:48.946Z,99837.33
2019-03-08T13:11:16.715Z,99854.19
2019-03-08T13:13:44.497Z,99845.03
2019-03-08T13:16:12.380Z,99853.70
2019-03-08T13:18:40.170Z,99860.09
2019-03-08T13:21:07.984Z,99864.17
2019-03-08T13:23:35.819Z,99868.61
2019-03-08T13:26:03.572Z,99882.48
2019-03-08T13:28:31.359Z,99885.31
2019-03-08T13:30:59.347Z,99885.64
2019-03-08T13:33:27.140Z,99888.44
2019-03-08T13:35:54.927Z,99885.18
2019-03-08T13:38:22.712Z,99883.14
2019-03-08T13:40:50.460Z,99883.19
2019-03-08T13:43:18.274Z,99888.80
2019-03-08T13:45:46.065Z,99891.45
2019-03-08T13:48:13.957Z,99888.87
2019-03-08T13:50:41.728Z,99900.66
2019-03-08T13:53:09.513Z,99904.08
2019-03-08T13:55:37.278Z,99909.58
2019-03-08T13:58:05.132Z,99909.70
2019-03-08T14:00:32.875Z,99909.08
2019-03-08T14:03:00.953Z,99914.89
2019-03-08T14:05:28.578Z,99928.85
2019-03-08T14:07:56.390Z,99925.29
2019-03-08T14:10:24.159Z,99931.59
2019-03-08T14:12:51.912Z,99940.11
2019-03-08T14:15:19.700Z,99951.61
2019-03-08T14:17:47.433Z,99955.48
2019-03-08T14:20:17.469Z,99952.81
2019-03-08T14:22:45.231Z,99958.13
2019-03-08T14:25:13.128Z,99967.64
2019-03-08T14:27:40.853Z,99977.78
2019-03-08T14:30:11.219Z,99987.31
2019-03-08T14:32:38.983Z,99982.75
2019-03-08T14:35:06.797Z,99979.23
2019-03-08T14:37:34.541Z,99992.52
2019-03-08T14:40:10.895Z,99992.03
2019-03-08T14:42:53.590Z,99994.87
2019-03-08T14:45:44.526Z,99990.68
2019-03-08T14:48:13.610Z,100001.97
2019-03-08T14:50:41.434Z,99990.58
2019-03-08T14:53:09.236Z,99999.86
2019-03-08T14:55:37.022Z,99985.03
2019-03-08T14:58:04.841Z,99999.84
2019-03-08T15:00:32.585Z,100015.51
2019-03-08T15:03:00.377Z,100008.72
2019-03-08T15:05:28.143Z,100003.95
2019-03-08T15:07:55.924Z,100001.41
2019-03-08T15:10:23.697Z,100000.58
2019-03-08T15:12:53.082Z,100001.22
2019-03-08T15:15:21.066Z,100011.98
2019-03-08T15:17:49.638Z,100000.28
2019-03-08T15:20:18.638Z,100008.79
2019-03-08T15:22:46.706Z,100017.53
2019-03-08T15:25:14.954Z,100018.55
2019-03-08T15:27:42.703Z,100018.53
2019-03-08T15:30:13.202Z,100019.33
2019-03-08T15:32:41.047Z,100013.31
2019-03-08T15:35:10.110Z,100024.61
2019-03-08T15:37:44.356Z,100026.57
2019-03-08T15:40:11.095Z,100031.16
2019-03-08T15:42:38.965Z,100033.17
2019-03-08T15:45:07.640Z,100043.11
2019-03-08T15:47:36.211Z,100037.51
2019-03-08T15:50:08.281Z,100042.16
2019-03-08T15:52:37.071Z,100045.43
2019-03-08T15:55:05.218Z,100050.85
2019-03-08T15:57:33.033Z,100057.64
2019-03-08T16:00:00.797Z,100060.97
2019-03-08T16:02:28.819Z,100052.80
2019-03-08T16:04:56.541Z,100065.66
2019-03-08T16:07:27.058Z,100063.48
2019-03-08T16:09:54.007Z,100066.03
2019-03-08T16:12:21.797Z,100067.03
2019-03-08T16:14:49.663Z,100065.59
2019-03-08T16:17:17.560Z,100068.86
2019-03-08T16:19:45.350Z,100071.17
2019-03-08T16:22:13.146Z,100075.18
2019-03-08T16:24:40.911Z,100064.79
2019-03-08T16:27:08.689Z,100080.17
2019-03-08T16:29:36.430Z,100082.70
2019-03-08T16:32:12.286Z,100085.34
2019-03-08T16:34:40.056Z,100088.03
2019-03-08T16:37:14.222Z,100091.86
2019-03-08T16:39:54.228Z,100098.42
2019-03-08T16:42:47.144Z,100103.09
2019-03-08T16:45:37.032Z,100099.28
2019-03-08T16:48:22.969Z,100100.73
2019-03-08T16:51:10.314Z,100100.95
2019-03-08T16:53:47.846Z,100117.67
2019-03-08T16:56:35.208Z,100118.83
2019-03-08T16:59:22.587Z,100127.00
2019-03-08T17:02:15.814Z,100129.28
2019-03-08T17:04:50.702Z,100127.56
2019-03-08T17:07:24.601Z,100132.24
2019-03-08T17:10:12.553Z,100141.24
2019-03-08T17:13:05.179Z,100150.45
2019-03-08T17:16:10.686Z,100165.45
2019-03-08T17:19:25.082Z,100167.80
2019-03-08T17:22:11.986Z,100166.77
2019-03-08T17:25:35.339Z,100166.70
2019-03-08T17:28:37.658Z,100166.49
2019-03-08T17:31:11.263Z,100171.36
2019-03-08T17:33:47.695Z,100177.86
2019-03-08T17:36:33.738Z,100190.69
2019-03-08T17:39:11.878Z,100198.74
2019-03-08T17:42:14.430Z,100203.08
2019-03-08T17:45:13.660Z,100208.03
2019-03-08T17:48:09.891Z,100211.95
2019-03-08T17:50:53.191Z,100214.34
2019-03-08T17:53:34.327Z,100212.95
2019-03-08T17:56:21.792Z,100220.60
2019-03-08T17:58:59.659Z,100223.57
2019-03-08T18:01:45.503Z,100234.84
2019-03-08T18:04:38.891Z,100231.67
2019-03-08T18:07:17.173Z,100226.75
2019-03-08T18:10:22.478Z,100218.30
2019-03-08T18:13:09.845Z,100225.81
2019-03-08T18:15:57.223Z,100227.77
2019-03-08T18:18:50.737Z,100232.47
2019-03-08T18:21:40.904Z,100226.45
2019-03-08T18:24:23.896Z,100231.92
2019-03-08T18:27:28.109Z,100236.78
2019-03-08T18:30:30.114Z,100238.31
2019-03-08T18:33:20.351Z,100242.74
2019-03-08T18:35:57.104Z,100243.08
2019-03-08T18:38:50.541Z,100241.45
2019-03-08T18:41:26.908Z,100242.46
2019-03-08T18:44:12.641Z,100242.81
2019-03-08T18:47:12.228Z,100244.08
2019-03-08T18:50:17.558Z,100258.67
2019-03-08T18:53:10.683Z,100253.38
2019-03-08T18:56:00.659Z,100258.94
2019-03-08T18:58:53.850Z,100255.95
2019-03-08T19:01:41.019Z,100270.00
2019-03-08T19:04:26.807Z,100269.00
2019-03-08T19:07:04.988Z,100266.61
2019-03-08T19:09:59.837Z,100273.31
2019-03-08T19:12:43.475Z,100279.23
2019-03-08T19:15:33.979Z,100273.84
2019-03-08T19:18:12.007Z,100267.83
2019-03-08T19:21:05.759Z,100273.94
2019-03-08T19:23:44.515Z,100275.50
2019-03-08T19:26:31.885Z,100275.80
2019-03-08T19:29:34.429Z,100281.59
2019-03-08T19:32:10.911Z,100278.58
2019-03-08T19:35:04.023Z,100278.58
2019-03-08T19:37:54.265Z,100282.62
2019-03-08T19:40:40.015Z,100281.39
2019-03-08T19:43:30.465Z,100281.39
2019-03-08T19:46:16.311Z,100273.34
2019-03-08T19:49:12.565Z,100267.33
2019-03-08T19:51:59.965Z,100269.39
2019-03-08T19:54:44.411Z,100269.52
2019-03-08T19:57:34.857Z,100269.41
2019-03-08T20:00:25.273Z,100277.98
2019-03-08T20:03:17.441Z,100284.39
2019-03-08T20:05:59.907Z,100282.02
2019-03-08T20:09:02.542Z,100290.58
2019-03-08T20:11:40.048Z,100288.94
2019-03-08T20:14:30.207Z,100287.14
2019-03-08T20:17:35.226Z,100287.97
2019-03-08T20:20:21.576Z,100284.73
2019-03-08T20:23:15.057Z,100281.66
2019-03-08T20:26:00.787Z,100287.52
2019-03-08T20:28:46.902Z,100292.56
2019-03-08T20:31:49.506Z,100291.92
2019-03-08T20:34:42.568Z,100296.28
2019-03-08T20:37:28.349Z,100291.97
2019-03-08T20:40:24.783Z,100292.14
2019-03-08T20:43:17.979Z,100297.05
2019-03-08T20:46:16.939Z,100303.34
2019-03-08T20:48:44.830Z,100294.27
2019-03-08T20:51:12.826Z,100300.39
2019-03-08T20:53:40.614Z,100302.80
2019-03-08T20:56:08.404Z,100296.14
2019-03-08T20:58:36.209Z,100294.23
2019-03-08T21:01:04.084Z,100305.35
2019-03-08T21:03:31.886Z,100302.44
2019-03-08T21:05:59.737Z,100302.27
2019-03-08T21:08:27.507Z,100305.00
2019-03-08T21:10:55.278Z,100304.16
2019-03-08T21:13:23.284Z,100300.70
2019-03-08T21:15:51.035Z,100302.58
2019-03-08T21:18:18.847Z,100301.41
2019-03-08T21:20:46.583Z,100287.80
2019-03-08T21:23:14.401Z,100290.00
2019-03-08T21:25:42.218Z,100289.09
2019-03-08T21:28:10.024Z,100286.08
2019-03-08T21:30:37.826Z,100288.66
2019-03-08T21:33:05.687Z,100284.44
2019-03-08T21:35:33.576Z,100277.56
2019-03-08T21:38:01.347Z,100269.92
2019-03-08T21:40:29.146Z,100266.11
2019-03-08T21:42:56.901Z,100264.88
2019-03-08T21:45:24.699Z,100263.71
2019-03-08T21:47:52.440Z,100262.20
2019-03-08T21:50:20.219Z,100250.37
2019-03-08T21:52:47.979Z,100253.36
2019-03-08T21:55:15.751Z,100250.98
2019-03-08T21:57:43.520Z,100257.02
2019-03-08T22:00:21.328Z,100251.24
2019-03-08T22:02:49.074Z,100248.61
2019-03-08T22:05:20.722Z,100248.48
2019-03-08T22:07:48.475Z,100245.19
2019-03-08T22:10:25.054Z,100235.53
2019-03-08T22:12:53.091Z,100231.47
2019-03-08T22:15:22.194Z,100226.69
2019-03-08T22:17:49.975Z,100224.73
2019-03-08T22:20:17.756Z,100219.86
2019-03-08T22:22:45.548Z,100214.41
2019-03-08T22:25:13.548Z,100222.98
2019-03-08T22:27:41.485Z,100215.75
2019-03-08T22:30:12.807Z,100218.45
2019-03-08T22:32:40.563Z,100215.47
2019-03-08T22:35:08.326Z,100213.29
2019-03-08T22:37:36.102Z,100214.34
2019-03-08T22:40:04.188Z,100213.41
2019-03-08T22:42:31.997Z,100205.56
2019-03-08T22:44:59.762Z,100198.02
2019-03-08T22:47:27.589Z,100200.41
2019-03-08T22:49:55.409Z,100182.41
2019-03-08T22:52:23.173Z,100189.13
2019-03-08T22:54:51.206Z,100189.55
2019-03-08T22:57:19.020Z,100172.29
2019-03-08T22:59:46.779Z,100168.89
2019-03-08T23:02:14.830Z,100169.39
2019-03-08T23:04:42.596Z,100169.72
2019-03-08T23:07:10.366Z,100169.31
2019-03-08T23:09:38.398Z,100162.80
2019-03-08T23:12:06.184Z,100157.84
2019-03-08T23:14:33.970Z,100165.27
2019-03-08T23:17:01.755Z,100163.63
2019-03-08T23:19:29.518Z,100158.97
2019-03-08T23:21:57.300Z,100156.07
2019-03-08T23:24:25.038Z,100161.14
2019-03-08T23:27:21.220Z,100159.05
2019-03-08T23:30:00.908Z,100153.09
2019-03-08T23:32:34.915Z,100147.41
2019-03-08T23:35:02.846Z,100142.45
2019-03-08T23:37:30.600Z,100143.59
2019-03-08T23:39:58.404Z,100138.72
2019-03-08T23:42:26.472Z,100138.44
2019-03-08T23:44:54.215Z,100132.95
2019-03-08T23:47:22.021Z,100128.42
2019-03-08T23:49:49.751Z,100125.53
2019-03-08T23:52:17.528Z,100122.01
2019-03-08T23:54:45.301Z,100114.16
2019-03-08T23:57:13.303Z,100116.86
2019-03-08T23:59:41.056Z,100113.34
