createdAt,value
2018-10-19T00:02:22.306Z,16.20
2018-10-19T00:04:51.703Z,16.20
2018-10-19T00:07:21.001Z,16.10
2018-10-19T00:09:50.333Z,16.10
2018-10-19T00:12:19.721Z,16.10
2018-10-19T00:14:49.062Z,16.10
2018-10-19T00:17:18.371Z,16.10
2018-10-19T00:19:47.715Z,16.00
2018-10-19T00:22:17.019Z,16.00
2018-10-19T00:24:46.386Z,16.00
2018-10-19T00:27:15.828Z,16.00
2018-10-19T00:29:45.186Z,16.00
2018-10-19T00:32:14.533Z,15.90
2018-10-19T00:34:43.868Z,15.90
2018-10-19T00:37:13.193Z,15.90
2018-10-19T00:39:42.609Z,15.90
2018-10-19T00:42:11.906Z,15.90
2018-10-19T00:44:41.241Z,15.80
2018-10-19T00:47:10.619Z,15.80
2018-10-19T00:49:39.867Z,15.80
2018-10-19T00:52:09.161Z,15.80
2018-10-19T00:54:38.458Z,15.70
2018-10-19T00:57:07.880Z,15.80
2018-10-19T00:59:37.160Z,15.80
2018-10-19T01:02:06.473Z,15.70
2018-10-19T01:04:35.856Z,15.70
2018-10-19T01:07:05.166Z,15.60
2018-10-19T01:09:34.494Z,15.60
2018-10-19T01:12:03.837Z,15.60
2018-10-19T01:14:33.334Z,15.60
2018-10-19T01:17:02.798Z,15.50
2018-10-19T01:19:32.354Z,15.50
2018-10-19T01:22:01.735Z,15.50
2018-10-19T01:24:31.097Z,15.50
2018-10-19T01:27:00.539Z,15.50
2018-10-19T01:29:30.015Z,15.50
2018-10-19T01:31:59.346Z,15.50
2018-10-19T01:34:28.759Z,15.40
2018-10-19T01:36:58.115Z,15.40
2018-10-19T01:39:27.430Z,15.40
2018-10-19T01:41:56.784Z,15.40
2018-10-19T01:44:26.152Z,15.40
2018-10-19T01:46:55.487Z,15.30
2018-10-19T01:49:24.837Z,15.30
2018-10-19T01:51:54.156Z,15.30
2018-10-19T01:54:23.453Z,15.30
2018-10-19T01:56:52.766Z,15.30
2018-10-19T01:59:22.114Z,15.30
2018-10-19T02:01:51.418Z,15.20
2018-10-19T02:04:20.749Z,15.20
2018-10-19T02:06:50.058Z,15.20
2018-10-19T02:09:19.352Z,15.20
2018-10-19T02:11:48.725Z,15.20
2018-10-19T02:14:18.027Z,15.10
2018-10-19T02:16:47.397Z,15.10
2018-10-19T02:19:16.694Z,15.10
2018-10-19T02:21:46.017Z,15.00
2018-10-19T02:24:15.301Z,15.10
2018-10-19T02:26:44.615Z,15.00
2018-10-19T02:29:13.994Z,15.00
2018-10-19T02:31:43.273Z,15.00
2018-10-19T02:34:12.580Z,15.00
2018-10-19T02:36:41.918Z,14.90
2018-10-19T02:39:11.281Z,14.90
2018-10-19T02:41:40.557Z,14.90
2018-10-19T02:44:09.866Z,14.90
2018-10-19T02:46:39.192Z,14.90
2018-10-19T02:49:08.677Z,14.90
2018-10-19T02:51:38.469Z,14.80
2018-10-19T02:54:08.615Z,14.80
2018-10-19T02:56:38.047Z,14.80
2018-10-19T02:59:07.506Z,14.80
2018-10-19T03:01:36.821Z,14.80
2018-10-19T03:04:06.290Z,14.80
2018-10-19T03:06:35.609Z,14.70
2018-10-19T03:09:07.760Z,14.70
2018-10-19T03:11:37.165Z,14.70
2018-10-19T03:14:06.609Z,14.70
2018-10-19T03:16:35.954Z,14.70
2018-10-19T03:19:05.400Z,14.60
2018-10-19T03:21:34.727Z,14.60
2018-10-19T03:24:04.011Z,14.60
2018-10-19T03:26:33.356Z,14.60
2018-10-19T03:29:02.661Z,14.50
2018-10-19T03:31:31.979Z,14.60
2018-10-19T03:34:01.287Z,14.50
2018-10-19T03:36:30.610Z,14.50
2018-10-19T03:38:59.954Z,14.50
2018-10-19T03:41:29.226Z,14.50
2018-10-19T03:43:58.515Z,14.40
2018-10-19T03:46:27.832Z,14.50
2018-10-19T03:48:57.145Z,14.40
2018-10-19T03:51:26.454Z,14.40
2018-10-19T03:53:55.998Z,14.40
2018-10-19T03:56:25.322Z,14.40
2018-10-19T03:58:54.647Z,14.40
2018-10-19T04:01:23.947Z,14.40
2018-10-19T04:03:53.243Z,14.40
2018-10-19T04:06:22.557Z,14.30
2018-10-19T04:08:51.869Z,14.30
2018-10-19T04:11:21.182Z,14.30
2018-10-19T04:13:50.480Z,14.30
2018-10-19T04:16:19.787Z,14.30
2018-10-19T04:18:49.084Z,14.20
2018-10-19T04:21:18.458Z,14.20
2018-10-19T04:23:47.717Z,14.20
2018-10-19T04:26:17.044Z,14.20
2018-10-19T04:28:46.385Z,14.20
2018-10-19T04:31:15.697Z,14.20
2018-10-19T04:33:44.994Z,14.20
2018-10-19T04:36:14.303Z,14.20
2018-10-19T04:38:43.616Z,14.20
2018-10-19T04:41:13.022Z,14.10
2018-10-19T04:43:42.235Z,14.10
2018-10-19T04:46:11.556Z,14.10
2018-10-19T04:48:40.853Z,14.10
2018-10-19T04:51:10.226Z,14.10
2018-10-19T04:53:39.595Z,14.10
2018-10-19T04:56:08.900Z,14.10
2018-10-19T04:58:38.225Z,14.10
2018-10-19T05:01:08.116Z,14.10
2018-10-19T05:03:37.415Z,14.10
2018-10-19T05:06:06.820Z,14.00
2018-10-19T05:08:36.147Z,14.00
2018-10-19T05:11:05.757Z,14.00
2018-10-19T05:13:35.000Z,14.00
2018-10-19T05:16:04.323Z,14.00
2018-10-19T05:18:33.637Z,14.00
2018-10-19T05:21:02.986Z,14.00
2018-10-19T05:23:32.300Z,14.00
2018-10-19T05:26:01.677Z,14.00
2018-10-19T05:28:30.996Z,13.90
2018-10-19T05:31:00.295Z,13.90
2018-10-19T05:33:29.642Z,13.90
2018-10-19T05:35:59.216Z,13.90
2018-10-19T05:38:28.553Z,13.90
2018-10-19T05:40:57.877Z,13.90
2018-10-19T05:43:27.209Z,13.90
2018-10-19T05:45:56.507Z,13.80
2018-10-19T05:48:25.839Z,13.80
2018-10-19T05:50:55.145Z,13.80
2018-10-19T05:53:24.469Z,13.80
2018-10-19T05:55:53.775Z,13.80
2018-10-19T05:58:23.089Z,13.80
2018-10-19T06:00:52.391Z,13.80
2018-10-19T06:03:21.705Z,13.80
2018-10-19T06:05:51.109Z,13.80
2018-10-19T06:08:20.416Z,13.80
2018-10-19T06:10:50.016Z,13.70
2018-10-19T06:13:19.330Z,13.70
2018-10-19T06:15:48.625Z,13.70
2018-10-19T06:18:17.918Z,13.70
2018-10-19T06:20:47.250Z,13.70
2018-10-19T06:23:16.659Z,13.70
2018-10-19T06:25:45.997Z,13.70
2018-10-19T06:28:15.257Z,13.70
2018-10-19T06:30:44.573Z,13.70
2018-10-19T06:33:13.867Z,13.70
2018-10-19T06:35:43.159Z,13.70
2018-10-19T06:38:12.662Z,13.70
2018-10-19T06:40:41.774Z,13.70
2018-10-19T06:43:11.101Z,13.70
2018-10-19T06:45:40.387Z,13.70
2018-10-19T06:48:09.692Z,13.70
2018-10-19T06:50:38.977Z,13.70
2018-10-19T06:53:08.303Z,13.60
2018-10-19T06:55:37.621Z,13.70
2018-10-19T06:58:07.042Z,13.70
2018-10-19T07:00:36.339Z,13.70
2018-10-19T07:03:06.305Z,13.70
2018-10-19T07:05:35.634Z,13.70
2018-10-19T07:08:05.054Z,13.70
2018-10-19T07:10:34.246Z,13.70
2018-10-19T07:13:03.819Z,13.70
2018-10-19T07:15:33.126Z,13.70
2018-10-19T07:18:02.459Z,13.70
2018-10-19T07:20:31.772Z,13.70
2018-10-19T07:23:01.133Z,13.70
2018-10-19T07:25:30.423Z,13.70
2018-10-19T07:27:59.757Z,13.80
2018-10-19T07:30:29.052Z,13.70
2018-10-19T07:32:58.355Z,13.80
2018-10-19T07:35:27.641Z,13.80
2018-10-19T07:37:56.998Z,13.80
2018-10-19T07:40:26.249Z,13.80
2018-10-19T07:42:55.542Z,13.90
2018-10-19T07:45:24.824Z,13.90
2018-10-19T07:47:54.170Z,13.90
2018-10-19T07:50:23.439Z,13.90
2018-10-19T07:52:52.884Z,14.00
2018-10-19T07:55:22.202Z,14.00
2018-10-19T07:57:51.488Z,14.00
2018-10-19T08:00:20.861Z,14.00
2018-10-19T08:02:50.119Z,14.10
2018-10-19T08:05:19.416Z,14.10
2018-10-19T08:07:48.737Z,14.10
2018-10-19T08:10:18.031Z,14.20
2018-10-19T08:12:47.351Z,14.20
2018-10-19T08:15:16.685Z,14.20
2018-10-19T08:17:46.043Z,14.30
2018-10-19T08:20:15.395Z,14.30
2018-10-19T08:22:44.650Z,14.40
2018-10-19T08:25:13.945Z,14.40
2018-10-19T08:27:43.257Z,14.50
2018-10-19T08:30:12.558Z,14.50
2018-10-19T08:32:41.873Z,14.60
2018-10-19T08:35:11.232Z,14.60
2018-10-19T08:37:40.556Z,14.70
2018-10-19T08:40:09.825Z,14.70
2018-10-19T08:42:39.143Z,14.80
2018-10-19T08:45:08.503Z,14.90
2018-10-19T08:47:37.862Z,15.00
2018-10-19T08:50:07.728Z,15.10
2018-10-19T08:52:37.025Z,15.10
2018-10-19T08:55:06.467Z,15.20
2018-10-19T08:57:35.805Z,15.30
2018-10-19T09:00:05.777Z,15.40
2018-10-19T09:02:35.079Z,15.50
2018-10-19T09:05:04.440Z,15.60
2018-10-19T09:07:33.738Z,15.60
2018-10-19T09:10:03.029Z,15.70
2018-10-19T09:12:32.396Z,15.80
2018-10-19T09:15:02.556Z,15.90
2018-10-19T09:17:31.867Z,15.90
2018-10-19T09:20:01.172Z,16.00
2018-10-19T09:22:30.487Z,16.10
2018-10-19T09:24:59.800Z,16.20
2018-10-19T09:27:29.110Z,16.20
2018-10-19T09:29:58.421Z,16.40
2018-10-19T09:32:27.712Z,16.40
2018-10-19T09:34:57.047Z,16.50
2018-10-19T09:37:26.347Z,16.60
2018-10-19T09:39:55.637Z,16.60
2018-10-19T09:42:24.970Z,16.70
2018-10-19T09:44:54.280Z,16.70
2018-10-19T09:47:23.657Z,16.80
2018-10-19T09:49:52.898Z,16.90
2018-10-19T09:52:22.177Z,16.90
2018-10-19T09:54:51.491Z,17.00
2018-10-19T09:57:20.785Z,17.00
2018-10-19T09:59:50.078Z,17.10
2018-10-19T10:02:19.355Z,17.20
2018-10-19T10:04:48.665Z,17.20
2018-10-19T10:07:17.940Z,17.30
2018-10-19T10:09:47.257Z,17.40
2018-10-19T10:12:16.543Z,17.40
2018-10-19T10:14:45.925Z,17.40
2018-10-19T10:17:15.205Z,17.50
2018-10-19T10:19:44.487Z,17.60
2018-10-19T10:22:13.848Z,17.60
2018-10-19T10:24:43.125Z,17.70
2018-10-19T10:27:12.466Z,17.70
2018-10-19T10:29:41.781Z,17.80
2018-10-19T10:32:11.095Z,17.80
2018-10-19T10:34:40.764Z,17.90
2018-10-19T10:37:10.095Z,17.90
2018-10-19T10:39:39.382Z,18.00
2018-10-19T10:42:08.684Z,18.00
2018-10-19T10:44:37.986Z,18.10
2018-10-19T10:47:07.559Z,18.20
2018-10-19T10:49:36.829Z,18.20
2018-10-19T10:52:06.655Z,18.20
2018-10-19T10:54:35.949Z,18.30
2018-10-19T10:57:05.414Z,18.30
2018-10-19T10:59:34.738Z,18.30
2018-10-19T11:02:04.030Z,18.40
2018-10-19T11:04:33.342Z,18.40
2018-10-19T11:07:02.734Z,18.40
2018-10-19T11:09:31.945Z,18.50
2018-10-19T11:12:01.278Z,18.50
2018-10-19T11:14:31.332Z,18.50
2018-10-19T11:17:00.706Z,18.60
2018-10-19T11:19:30.079Z,18.60
2018-10-19T11:21:59.498Z,18.60
2018-10-19T11:24:29.558Z,18.70
2018-10-19T11:26:58.873Z,18.70
2018-10-19T11:29:28.192Z,18.70
2018-10-19T11:31:57.498Z,18.80
2018-10-19T11:34:26.824Z,18.80
2018-10-19T11:36:56.175Z,18.80
2018-10-19T11:39:25.494Z,18.90
2018-10-19T11:41:54.938Z,18.90
2018-10-19T11:44:24.289Z,18.90
2018-10-19T11:46:53.578Z,19.00
2018-10-19T11:49:22.922Z,19.00
2018-10-19T11:51:52.271Z,19.00
2018-10-19T11:54:26.018Z,19.10
2018-10-19T11:56:56.020Z,19.10
2018-10-19T11:59:25.287Z,19.10
2018-10-19T12:01:54.569Z,19.20
2018-10-19T12:04:23.863Z,19.20
2018-10-19T12:06:53.189Z,19.20
2018-10-19T12:09:22.475Z,19.30
2018-10-19T12:11:51.783Z,19.30
2018-10-19T12:14:21.109Z,19.30
2018-10-19T12:16:50.540Z,19.30
2018-10-19T12:19:19.840Z,19.40
2018-10-19T12:24:52.583Z,19.40
2018-10-19T12:27:21.937Z,19.50
2018-10-19T12:29:51.301Z,19.50
2018-10-19T12:32:20.636Z,19.50
2018-10-19T12:34:49.958Z,19.60
2018-10-19T12:37:19.293Z,19.60
2018-10-19T12:39:48.696Z,19.60
2018-10-19T12:42:18.051Z,19.70
2018-10-19T12:44:47.388Z,19.70
2018-10-19T12:47:41.397Z,19.80
2018-10-19T12:50:10.746Z,19.80
2018-10-19T12:52:40.096Z,19.80
2018-10-19T12:55:09.893Z,19.80
2018-10-19T12:57:39.238Z,19.80
2018-10-19T13:00:08.965Z,19.90
2018-10-19T13:02:38.295Z,19.90
2018-10-19T13:05:07.647Z,19.90
2018-10-19T13:07:36.954Z,20.00
2018-10-19T13:10:06.403Z,20.00
2018-10-19T13:12:35.718Z,20.00
2018-10-19T13:15:05.501Z,20.10
2018-10-19T13:17:34.823Z,20.00
2018-10-19T13:20:04.210Z,20.10
2018-10-19T13:22:33.538Z,20.10
2018-10-19T13:25:02.892Z,20.10
2018-10-19T13:27:32.208Z,20.10
2018-10-19T13:30:01.605Z,20.20
2018-10-19T13:32:30.894Z,20.20
2018-10-19T13:35:00.232Z,20.20
2018-10-19T13:37:29.549Z,20.20
2018-10-19T13:39:58.899Z,20.20
2018-10-19T13:42:28.200Z,20.20
2018-10-19T13:44:57.552Z,20.30
2018-10-19T13:47:26.871Z,20.30
2018-10-19T13:49:56.257Z,20.30
2018-10-19T13:52:25.678Z,20.30
2018-10-19T13:54:55.195Z,20.40
2018-10-19T13:57:24.517Z,20.40
2018-10-19T13:59:53.882Z,20.40
2018-10-19T14:02:23.224Z,20.50
2018-10-19T14:04:52.639Z,20.50
2018-10-19T14:07:21.933Z,20.50
2018-10-19T14:09:51.300Z,20.50
2018-10-19T14:12:20.647Z,20.60
2018-10-19T14:14:50.026Z,20.60
2018-10-19T14:17:19.392Z,20.60
2018-10-19T14:19:48.801Z,20.60
2018-10-19T14:22:18.168Z,20.70
2018-10-19T14:24:47.546Z,20.70
2018-10-19T14:27:17.019Z,20.70
2018-10-19T14:29:46.813Z,20.70
2018-10-19T14:32:16.532Z,20.70
2018-10-19T14:34:45.871Z,20.70
2018-10-19T14:37:15.317Z,20.70
2018-10-19T14:39:44.810Z,20.70
2018-10-19T14:42:14.258Z,20.80
2018-10-19T14:44:43.691Z,20.80
2018-10-19T14:47:13.053Z,20.70
2018-10-19T14:49:42.433Z,20.80
2018-10-19T14:52:11.793Z,20.80
2018-10-19T14:54:41.331Z,20.80
2018-10-19T14:57:10.681Z,20.80
2018-10-19T14:59:40.031Z,20.80
2018-10-19T15:02:09.397Z,20.80
2018-10-19T15:04:38.744Z,20.80
2018-10-19T15:07:08.092Z,20.80
2018-10-19T15:09:37.501Z,20.80
2018-10-19T15:12:07.874Z,20.80
2018-10-19T15:14:37.510Z,20.80
2018-10-19T15:17:07.325Z,20.80
2018-10-19T15:19:36.700Z,20.70
2018-10-19T15:22:06.177Z,20.70
2018-10-19T15:24:35.499Z,20.80
2018-10-19T15:27:05.021Z,20.70
2018-10-19T15:29:34.442Z,20.70
2018-10-19T15:32:03.727Z,20.70
2018-10-19T15:34:33.288Z,20.70
2018-10-19T15:37:03.039Z,20.70
2018-10-19T15:39:32.516Z,20.60
2018-10-19T15:42:02.116Z,20.60
2018-10-19T15:44:31.659Z,20.60
2018-10-19T15:47:02.844Z,20.60
2018-10-19T15:49:32.666Z,20.60
2018-10-19T15:52:02.201Z,20.50
2018-10-19T15:54:31.657Z,20.50
2018-10-19T15:57:01.103Z,20.50
2018-10-19T15:59:30.504Z,20.50
2018-10-19T16:01:59.913Z,20.50
2018-10-19T16:04:29.367Z,20.50
2018-10-19T16:06:58.703Z,20.40
2018-10-19T16:09:28.072Z,20.40
2018-10-19T16:11:57.446Z,20.40
2018-10-19T16:14:26.792Z,20.40
2018-10-19T16:16:59.232Z,20.40
2018-10-19T16:19:28.564Z,20.30
2018-10-19T16:21:57.902Z,20.30
2018-10-19T16:24:27.247Z,20.30
2018-10-19T16:26:56.598Z,20.20
2018-10-19T16:29:25.929Z,20.20
2018-10-19T16:31:55.299Z,20.20
2018-10-19T16:34:24.656Z,20.10
2018-10-19T16:36:54.026Z,20.10
2018-10-19T16:39:23.378Z,20.10
2018-10-19T16:41:52.708Z,20.00
2018-10-19T16:44:22.015Z,19.90
2018-10-19T16:46:51.365Z,19.90
2018-10-19T16:49:20.691Z,19.90
2018-10-19T16:51:50.029Z,19.80
2018-10-19T16:54:19.372Z,19.80
2018-10-19T16:56:48.715Z,19.70
2018-10-19T16:59:18.096Z,19.70
2018-10-19T17:01:47.441Z,19.60
2018-10-19T17:04:16.893Z,19.60
2018-10-19T17:06:46.115Z,19.50
2018-10-19T17:09:15.477Z,19.40
2018-10-19T17:11:44.796Z,19.40
2018-10-19T17:14:14.110Z,19.40
2018-10-19T17:16:43.456Z,19.30
2018-10-19T17:19:12.834Z,19.30
2018-10-19T17:21:42.199Z,19.20
2018-10-19T17:24:11.550Z,19.20
2018-10-19T17:26:40.949Z,19.10
2018-10-19T17:29:10.509Z,19.00
2018-10-19T17:31:39.989Z,19.00
2018-10-19T17:34:09.172Z,18.90
2018-10-19T17:36:38.522Z,18.90
2018-10-19T17:39:09.787Z,18.80
2018-10-19T17:41:39.059Z,18.80
2018-10-19T17:44:08.749Z,18.70
2018-10-19T17:46:38.103Z,18.70
2018-10-19T17:49:07.555Z,18.60
2018-10-19T17:51:36.821Z,18.60
2018-10-19T17:54:06.250Z,18.60
2018-10-19T17:56:35.525Z,18.50
2018-10-19T17:59:04.900Z,18.40
2018-10-19T18:01:34.267Z,18.40
2018-10-19T18:04:03.761Z,18.40
2018-10-19T18:06:33.161Z,18.30
2018-10-19T18:09:02.581Z,18.30
2018-10-19T18:11:31.945Z,18.30
2018-10-19T18:14:01.289Z,18.20
2018-10-19T18:16:30.613Z,18.20
2018-10-19T18:18:59.973Z,18.10
2018-10-19T18:21:29.381Z,18.10
2018-10-19T18:23:58.661Z,18.10
2018-10-19T18:26:27.970Z,18.00
2018-10-19T18:28:57.336Z,18.00
2018-10-19T18:31:26.601Z,17.90
2018-10-19T18:33:55.912Z,17.90
2018-10-19T18:36:25.216Z,17.90
2018-10-19T18:38:54.523Z,17.90
2018-10-19T18:41:23.883Z,17.80
2018-10-19T18:43:53.203Z,17.80
2018-10-19T18:46:22.487Z,17.70
2018-10-19T18:48:51.812Z,17.70
2018-10-19T18:51:21.129Z,17.70
2018-10-19T18:53:50.426Z,17.60
2018-10-19T18:56:19.745Z,17.60
2018-10-19T18:58:49.062Z,17.60
2018-10-19T19:01:18.379Z,17.60
2018-10-19T19:03:47.688Z,17.50
2018-10-19T19:06:16.999Z,17.50
2018-10-19T19:08:46.316Z,17.50
2018-10-19T19:11:15.675Z,17.40
2018-10-19T19:13:47.242Z,17.40
2018-10-19T19:16:21.916Z,17.40
2018-10-19T19:18:51.349Z,17.30
2018-10-19T19:21:20.670Z,17.30
2018-10-19T19:23:55.288Z,17.30
2018-10-19T19:26:25.812Z,17.20
2018-10-19T19:28:55.180Z,17.20
2018-10-19T19:31:24.504Z,17.20
2018-10-19T19:33:58.924Z,17.10
2018-10-19T19:36:28.221Z,17.10
2018-10-19T19:38:57.552Z,17.10
2018-10-19T19:41:32.157Z,17.00
2018-10-19T19:44:01.471Z,17.00
2018-10-19T19:46:31.659Z,17.00
2018-10-19T19:49:06.220Z,17.00
2018-10-19T19:51:35.462Z,17.00
2018-10-19T19:54:04.940Z,16.90
2018-10-19T19:56:34.250Z,16.90
2018-10-19T19:59:03.693Z,16.80
2018-10-19T20:01:33.093Z,16.80
2018-10-19T20:04:02.397Z,16.80
2018-10-19T20:06:31.752Z,16.80
2018-10-19T20:09:01.054Z,16.70
2018-10-19T20:11:30.367Z,16.70
2018-10-19T20:13:59.706Z,16.70
2018-10-19T20:16:29.043Z,16.70
2018-10-19T20:18:58.339Z,16.60
2018-10-19T20:21:27.679Z,16.60
2018-10-19T20:23:56.979Z,16.60
2018-10-19T20:26:26.300Z,16.60
2018-10-19T20:28:55.616Z,16.50
2018-10-19T20:31:24.934Z,16.50
2018-10-19T20:33:54.261Z,16.50
2018-10-19T20:36:23.600Z,16.40
2018-10-19T20:38:52.916Z,16.40
2018-10-19T20:41:22.320Z,16.40
2018-10-19T20:43:51.675Z,16.40
2018-10-19T20:46:21.014Z,16.40
2018-10-19T20:48:50.332Z,16.30
2018-10-19T20:51:19.660Z,16.30
2018-10-19T20:53:48.966Z,16.30
2018-10-19T20:56:18.360Z,16.20
2018-10-19T20:58:47.615Z,16.20
2018-10-19T21:01:16.974Z,16.20
2018-10-19T21:03:46.287Z,16.20
2018-10-19T21:06:15.777Z,16.20
2018-10-19T21:08:45.147Z,16.10
2018-10-19T21:11:14.563Z,16.10
2018-10-19T21:13:43.949Z,16.10
2018-10-19T21:16:13.295Z,16.10
2018-10-19T21:18:42.605Z,16.00
2018-10-19T21:21:11.942Z,16.00
2018-10-19T21:23:41.252Z,16.00
2018-10-19T21:26:10.616Z,16.00
2018-10-19T21:28:39.919Z,15.90
2018-10-19T21:31:09.276Z,15.90
2018-10-19T21:33:38.581Z,15.90
2018-10-19T21:36:08.056Z,15.90
2018-10-19T21:38:37.316Z,15.90
2018-10-19T21:41:06.656Z,15.80
2018-10-19T21:43:35.972Z,15.80
2018-10-19T21:46:05.269Z,15.80
2018-10-19T21:48:34.587Z,15.80
2018-10-19T21:51:03.896Z,15.80
2018-10-19T21:53:33.208Z,15.70
2018-10-19T21:56:02.590Z,15.70
2018-10-19T21:58:31.853Z,15.70
2018-10-19T22:01:01.162Z,15.70
2018-10-19T22:03:30.464Z,15.70
2018-10-19T22:05:59.817Z,15.70
2018-10-19T22:08:29.174Z,15.60
2018-10-19T22:10:58.704Z,15.60
2018-10-19T22:13:27.999Z,15.60
2018-10-19T22:15:57.360Z,15.60
2018-10-19T22:18:26.667Z,15.60
2018-10-19T22:20:55.995Z,15.50
2018-10-19T22:23:25.371Z,15.50
2018-10-19T22:25:54.681Z,15.50
2018-10-19T22:28:24.024Z,15.50
2018-10-19T22:30:53.412Z,15.50
2018-10-19T22:33:22.683Z,15.50
2018-10-19T22:35:51.967Z,15.50
2018-10-19T22:38:21.293Z,15.50
2018-10-19T22:40:50.626Z,15.40
2018-10-19T22:43:19.968Z,15.40
2018-10-19T22:45:49.281Z,15.40
2018-10-19T22:48:18.611Z,15.40
2018-10-19T22:50:47.900Z,15.40
2018-10-19T22:53:17.302Z,15.40
2018-10-19T22:55:46.616Z,15.40
2018-10-19T22:58:15.941Z,15.40
2018-10-19T23:00:45.249Z,15.40
2018-10-19T23:03:14.593Z,15.30
2018-10-19T23:05:43.955Z,15.30
2018-10-19T23:08:13.250Z,15.30
2018-10-19T23:10:42.593Z,15.30
2018-10-19T23:13:11.981Z,15.30
2018-10-19T23:15:41.261Z,15.30
2018-10-19T23:18:10.582Z,15.30
2018-10-19T23:20:39.960Z,15.30
2018-10-19T23:23:09.305Z,15.30
2018-10-19T23:25:38.606Z,15.30
2018-10-19T23:28:07.938Z,15.30
2018-10-19T23:30:37.310Z,15.30
2018-10-19T23:33:06.783Z,15.30
2018-10-19T23:35:36.155Z,15.30
2018-10-19T23:38:05.821Z,15.30
2018-10-19T23:40:35.136Z,15.30
2018-10-19T23:43:04.601Z,15.30
2018-10-19T23:45:33.842Z,15.30
2018-10-19T23:48:03.221Z,15.30
2018-10-19T23:50:32.533Z,15.30
2018-10-19T23:53:02.063Z,15.30
2018-10-19T23:55:31.310Z,15.30
2018-10-19T23:58:00.674Z,15.30
