createdAt,value
2019-03-26T00:01:20.347Z,101163.08
2019-03-26T00:03:49.988Z,101160.02
2019-03-26T00:06:19.566Z,101162.22
2019-03-26T00:08:49.220Z,101175.72
2019-03-26T00:11:18.816Z,101174.33
2019-03-26T00:13:48.459Z,101172.13
2019-03-26T00:16:18.028Z,101178.17
2019-03-26T00:18:47.654Z,101173.77
2019-03-26T00:21:17.239Z,101183.41
2019-03-26T00:23:46.804Z,101182.47
2019-03-26T00:26:16.349Z,101179.89
2019-03-26T00:28:45.967Z,101172.45
2019-03-26T00:31:15.484Z,101176.37
2019-03-26T00:33:44.931Z,101177.20
2019-03-26T00:36:14.546Z,101182.80
2019-03-26T00:38:44.231Z,101181.91
2019-03-26T00:41:13.929Z,101181.42
2019-03-26T00:43:43.521Z,101173.13
2019-03-26T00:46:13.218Z,101170.95
2019-03-26T00:48:42.816Z,101170.50
2019-03-26T00:51:12.453Z,101171.73
2019-03-26T00:53:42.078Z,101181.78
2019-03-26T00:56:11.672Z,101178.27
2019-03-26T00:58:41.305Z,101177.73
2019-03-26T01:01:10.972Z,101180.77
2019-03-26T01:03:40.572Z,101179.00
2019-03-26T01:06:10.209Z,101176.80
2019-03-26T01:08:39.824Z,101181.58
2019-03-26T01:11:09.523Z,101185.95
2019-03-26T01:13:39.012Z,101188.16
2019-03-26T01:16:08.683Z,101193.84
2019-03-26T01:18:38.203Z,101195.11
2019-03-26T01:21:07.751Z,101189.83
2019-03-26T01:23:37.415Z,101190.69
2019-03-26T01:26:07.070Z,101195.02
2019-03-26T01:28:36.804Z,101192.80
2019-03-26T01:31:06.511Z,101200.17
2019-03-26T01:33:36.115Z,101193.58
2019-03-26T01:36:05.769Z,101196.64
2019-03-26T01:38:40.024Z,101205.31
2019-03-26T01:41:09.841Z,101206.20
2019-03-26T01:43:39.467Z,101204.41
2019-03-26T01:46:09.109Z,101200.94
2019-03-26T01:48:38.727Z,101199.58
2019-03-26T01:51:08.383Z,101206.57
2019-03-26T01:53:38.145Z,101200.48
2019-03-26T01:56:07.736Z,101206.16
2019-03-26T01:58:37.365Z,101201.30
2019-03-26T02:01:06.935Z,101215.68
2019-03-26T02:03:36.589Z,101207.42
2019-03-26T02:06:06.170Z,101211.80
2019-03-26T02:08:35.859Z,101228.38
2019-03-26T02:11:05.415Z,101207.47
2019-03-26T02:13:50.110Z,101207.06
2019-03-26T02:16:19.836Z,101207.47
2019-03-26T02:18:49.472Z,101206.61
2019-03-26T02:21:19.069Z,101210.54
2019-03-26T02:23:48.723Z,101206.20
2019-03-26T02:26:18.358Z,101204.48
2019-03-26T02:28:47.962Z,101206.70
2019-03-26T02:31:17.717Z,101205.84
2019-03-26T02:33:50.029Z,101208.02
2019-03-26T02:36:19.644Z,101215.03
2019-03-26T02:39:00.264Z,101218.06
2019-03-26T02:41:29.360Z,101218.06
2019-03-26T02:43:58.913Z,101218.47
2019-03-26T02:46:28.446Z,101217.97
2019-03-26T02:48:58.098Z,101211.34
2019-03-26T02:51:27.868Z,101210.49
2019-03-26T02:53:57.515Z,101216.58
2019-03-26T02:56:27.191Z,101219.64
2019-03-26T02:58:56.861Z,101215.27
2019-03-26T03:01:26.756Z,101200.93
2019-03-26T03:03:56.336Z,101197.87
2019-03-26T03:06:25.993Z,101202.69
2019-03-26T03:08:55.620Z,101200.94
2019-03-26T03:11:25.243Z,101199.58
2019-03-26T03:13:54.811Z,101198.73
2019-03-26T03:16:24.487Z,101200.48
2019-03-26T03:18:54.104Z,101207.92
2019-03-26T03:21:23.688Z,101215.68
2019-03-26T03:23:53.301Z,101213.91
2019-03-26T03:26:22.929Z,101206.88
2019-03-26T03:28:52.585Z,101219.50
2019-03-26T03:31:22.217Z,101221.27
2019-03-26T03:33:51.795Z,101225.59
2019-03-26T03:36:21.478Z,101228.21
2019-03-26T03:38:51.085Z,101225.05
2019-03-26T03:41:20.707Z,101232.43
2019-03-26T03:43:50.354Z,101236.80
2019-03-26T03:46:19.971Z,101233.25
2019-03-26T03:48:49.588Z,101232.34
2019-03-26T03:51:19.319Z,101234.51
2019-03-26T03:53:48.921Z,101239.33
2019-03-26T03:56:18.554Z,101231.44
2019-03-26T03:58:48.405Z,101232.80
2019-03-26T04:01:18.052Z,101231.89
2019-03-26T04:03:47.665Z,101234.95
2019-03-26T04:06:17.380Z,101235.36
2019-03-26T04:08:46.951Z,101235.31
2019-03-26T04:11:16.605Z,101235.81
2019-03-26T04:13:46.313Z,101232.34
2019-03-26T04:16:15.925Z,101237.08
2019-03-26T04:18:45.568Z,101244.09
2019-03-26T04:21:15.293Z,101240.53
2019-03-26T04:23:44.952Z,101254.45
2019-03-26T04:26:14.649Z,101253.11
2019-03-26T04:28:44.258Z,101243.91
2019-03-26T04:31:13.902Z,101240.34
2019-03-26T04:33:43.591Z,101237.19
2019-03-26T04:36:25.342Z,101231.56
2019-03-26T04:38:44.714Z,101235.02
2019-03-26T04:41:14.452Z,101239.34
2019-03-26T04:43:44.186Z,101241.16
2019-03-26T04:46:13.896Z,101237.74
2019-03-26T04:48:43.646Z,101243.01
2019-03-26T04:51:13.386Z,101240.81
2019-03-26T04:53:43.196Z,101230.34
2019-03-26T04:56:12.887Z,101232.95
2019-03-26T04:58:43.943Z,101236.87
2019-03-26T05:01:13.808Z,101242.59
2019-03-26T05:03:43.553Z,101242.21
2019-03-26T05:06:13.149Z,101243.16
2019-03-26T05:08:42.795Z,101242.75
2019-03-26T05:11:12.430Z,101236.63
2019-03-26T05:13:42.159Z,101232.75
2019-03-26T05:16:11.832Z,101234.87
2019-03-26T05:18:41.537Z,101237.52
2019-03-26T05:21:11.177Z,101235.31
2019-03-26T05:23:40.859Z,101236.57
2019-03-26T05:26:10.625Z,101238.73
2019-03-26T05:28:40.449Z,101230.39
2019-03-26T05:31:10.115Z,101236.89
2019-03-26T05:33:39.873Z,101236.08
2019-03-26T05:36:09.672Z,101230.39
2019-03-26T05:38:39.665Z,101229.03
2019-03-26T05:41:10.615Z,101231.65
2019-03-26T05:43:40.692Z,101236.08
2019-03-26T05:46:10.398Z,101233.51
2019-03-26T05:48:40.150Z,101235.67
2019-03-26T05:51:09.869Z,101243.96
2019-03-26T05:53:39.560Z,101236.98
2019-03-26T05:56:09.312Z,101247.08
2019-03-26T05:58:39.005Z,101248.92
2019-03-26T06:01:08.685Z,101252.45
2019-03-26T06:03:38.397Z,101251.55
2019-03-26T06:06:08.098Z,101268.98
2019-03-26T06:08:38.043Z,101246.36
2019-03-26T06:11:07.747Z,101250.73
2019-03-26T06:13:37.476Z,101248.16
2019-03-26T06:16:07.246Z,101246.91
2019-03-26T06:18:37.107Z,101248.67
2019-03-26T06:21:06.858Z,101247.41
2019-03-26T06:23:36.592Z,101249.66
2019-03-26T06:26:09.467Z,101250.56
2019-03-26T06:28:39.438Z,101255.03
2019-03-26T06:31:09.390Z,101261.66
2019-03-26T06:33:39.105Z,101260.45
2019-03-26T06:36:08.952Z,101255.75
2019-03-26T06:38:38.920Z,101255.34
2019-03-26T06:41:08.706Z,101251.51
2019-03-26T06:43:38.497Z,101256.46
2019-03-26T06:46:08.297Z,101262.22
2019-03-26T06:48:37.962Z,101284.50
2019-03-26T06:51:07.702Z,101263.66
2019-03-26T06:53:37.368Z,101266.81
2019-03-26T06:56:07.139Z,101270.83
2019-03-26T06:58:36.929Z,101279.20
2019-03-26T07:01:06.671Z,101283.99
2019-03-26T07:03:36.421Z,101291.92
2019-03-26T07:06:06.083Z,101295.44
2019-03-26T07:08:35.812Z,101307.26
2019-03-26T07:11:05.743Z,101301.54
2019-03-26T07:13:35.556Z,101300.67
2019-03-26T07:16:05.584Z,101305.02
2019-03-26T07:18:35.425Z,101306.32
2019-03-26T07:21:05.367Z,101308.90
2019-03-26T07:23:35.205Z,101302.31
2019-03-26T07:26:04.963Z,101305.88
2019-03-26T07:28:34.666Z,101313.40
2019-03-26T07:31:04.426Z,101310.83
2019-03-26T07:33:34.057Z,101317.45
2019-03-26T07:36:03.899Z,101314.02
2019-03-26T07:38:33.564Z,101311.44
2019-03-26T07:41:03.195Z,101300.55
2019-03-26T07:43:33.032Z,101297.23
2019-03-26T07:46:02.843Z,101306.33
2019-03-26T07:48:32.476Z,101304.07
2019-03-26T07:51:02.102Z,101307.83
2019-03-26T07:53:31.697Z,101305.43
2019-03-26T07:56:01.398Z,101309.52
2019-03-26T07:58:33.312Z,101312.20
2019-03-26T08:01:03.132Z,101309.22
2019-03-26T08:03:32.798Z,101312.27
2019-03-26T08:06:02.554Z,101318.79
2019-03-26T08:08:32.394Z,101319.21
2019-03-26T08:11:03.217Z,101320.88
2019-03-26T08:13:32.911Z,101332.64
2019-03-26T08:16:02.536Z,101328.58
2019-03-26T08:18:33.144Z,101329.89
2019-03-26T08:21:02.808Z,101327.27
2019-03-26T08:23:32.427Z,101328.64
2019-03-26T08:26:02.062Z,101337.44
2019-03-26T08:28:31.653Z,101345.20
2019-03-26T08:31:01.278Z,101340.83
2019-03-26T08:33:31.001Z,101346.94
2019-03-26T08:36:00.668Z,101341.63
2019-03-26T08:38:33.369Z,101344.21
2019-03-26T08:41:01.755Z,101348.11
2019-03-26T08:43:31.368Z,101338.35
2019-03-26T08:46:00.969Z,101339.17
2019-03-26T08:48:30.659Z,101349.25
2019-03-26T08:51:00.370Z,101350.08
2019-03-26T08:53:30.027Z,101350.45
2019-03-26T08:55:59.737Z,101346.08
2019-03-26T08:58:29.402Z,101343.87
2019-03-26T09:00:59.079Z,101354.77
2019-03-26T09:03:28.722Z,101349.14
2019-03-26T09:05:58.368Z,101364.42
2019-03-26T09:08:27.982Z,101345.77
2019-03-26T09:10:57.565Z,101350.58
2019-03-26T09:13:27.089Z,101348.30
2019-03-26T09:15:56.667Z,101352.16
2019-03-26T09:18:26.273Z,101362.25
2019-03-26T09:20:55.839Z,101352.24
2019-03-26T09:23:25.546Z,101349.05
2019-03-26T09:25:55.205Z,101349.27
2019-03-26T09:28:24.973Z,101343.61
2019-03-26T09:30:57.153Z,101344.06
2019-03-26T09:33:27.819Z,101344.53
2019-03-26T09:35:57.572Z,101347.22
2019-03-26T09:38:38.494Z,101347.23
2019-03-26T09:40:58.871Z,101348.09
2019-03-26T09:43:28.553Z,101339.20
2019-03-26T09:45:58.300Z,101340.44
2019-03-26T09:48:27.991Z,101344.00
2019-03-26T09:51:00.157Z,101345.81
2019-03-26T09:53:29.841Z,101347.67
2019-03-26T09:55:59.489Z,101352.07
2019-03-26T09:58:29.173Z,101345.91
2019-03-26T10:00:58.820Z,101341.48
2019-03-26T10:03:28.416Z,101335.25
2019-03-26T10:05:59.123Z,101336.03
2019-03-26T10:08:28.855Z,101336.78
2019-03-26T10:10:58.590Z,101337.60
2019-03-26T10:13:28.193Z,101343.86
2019-03-26T10:15:57.835Z,101341.75
2019-03-26T10:18:27.471Z,101341.40
2019-03-26T10:20:57.143Z,101343.16
2019-03-26T10:23:26.910Z,101337.01
2019-03-26T10:25:56.503Z,101336.50
2019-03-26T10:28:26.069Z,101329.45
2019-03-26T10:30:55.716Z,101332.48
2019-03-26T10:33:25.301Z,101328.95
2019-03-26T10:35:57.527Z,101329.30
2019-03-26T10:38:27.141Z,101333.17
2019-03-26T10:40:56.812Z,101332.66
2019-03-26T10:43:26.485Z,101330.41
2019-03-26T10:45:58.457Z,101343.91
2019-03-26T10:48:28.195Z,101337.27
2019-03-26T10:50:57.770Z,101331.94
2019-03-26T10:53:27.361Z,101332.79
2019-03-26T10:55:57.151Z,101331.03
2019-03-26T10:58:26.858Z,101327.44
2019-03-26T11:00:56.583Z,101327.41
2019-03-26T11:03:27.837Z,101336.98
2019-03-26T11:05:57.460Z,101327.68
2019-03-26T11:08:27.108Z,101332.45
2019-03-26T11:10:57.005Z,101332.89
2019-03-26T11:13:26.676Z,101332.94
2019-03-26T11:15:56.387Z,101329.50
2019-03-26T11:18:26.285Z,101335.66
2019-03-26T11:21:02.668Z,101330.92
2019-03-26T11:23:27.316Z,101325.70
2019-03-26T11:25:57.046Z,101333.24
2019-03-26T11:28:26.718Z,101330.67
2019-03-26T11:30:56.497Z,101333.08
2019-03-26T11:33:26.350Z,101332.88
2019-03-26T11:35:56.093Z,101325.97
2019-03-26T11:38:25.667Z,101314.83
2019-03-26T11:40:55.404Z,101320.86
2019-03-26T11:43:25.043Z,101309.42
2019-03-26T11:45:54.696Z,101311.90
2019-03-26T11:48:24.438Z,101307.73
2019-03-26T11:50:54.178Z,101300.12
2019-03-26T11:53:23.891Z,101296.95
2019-03-26T11:55:53.610Z,101298.05
2019-03-26T11:58:30.337Z,101297.82
2019-03-26T12:00:54.657Z,101298.83
2019-03-26T12:03:24.398Z,101297.36
2019-03-26T12:05:54.017Z,101290.71
2019-03-26T12:08:23.910Z,101293.83
2019-03-26T12:10:53.711Z,101293.77
2019-03-26T12:13:23.375Z,101286.16
2019-03-26T12:15:53.226Z,101284.98
2019-03-26T12:18:22.781Z,101279.77
2019-03-26T12:20:52.496Z,101277.20
2019-03-26T12:23:22.380Z,101272.77
2019-03-26T12:25:51.977Z,101271.88
2019-03-26T12:28:21.568Z,101271.45
2019-03-26T12:30:51.291Z,101266.23
2019-03-26T12:33:20.987Z,101267.69
2019-03-26T12:35:50.711Z,101261.59
2019-03-26T12:38:21.102Z,101262.62
2019-03-26T12:40:51.102Z,101258.30
2019-03-26T12:43:20.756Z,101257.52
2019-03-26T12:45:50.469Z,101260.58
2019-03-26T12:48:20.142Z,101256.64
2019-03-26T12:50:49.750Z,101260.20
2019-03-26T12:53:19.464Z,101263.28
2019-03-26T12:55:49.207Z,101261.53
2019-03-26T12:58:31.091Z,101251.86
2019-03-26T13:00:50.243Z,101275.61
2019-03-26T13:03:19.785Z,101253.66
2019-03-26T13:05:49.406Z,101253.66
2019-03-26T13:08:20.128Z,101247.08
2019-03-26T13:10:53.901Z,101239.19
2019-03-26T13:13:21.375Z,101242.69
2019-03-26T13:15:51.077Z,101243.13
2019-03-26T13:18:20.661Z,101239.19
2019-03-26T13:20:50.346Z,101240.06
2019-03-26T13:23:19.992Z,101236.99
2019-03-26T13:25:49.759Z,101249.69
2019-03-26T13:28:19.321Z,101243.53
2019-03-26T13:30:48.967Z,101245.73
2019-03-26T13:33:18.523Z,101251.86
2019-03-26T13:35:48.195Z,101252.76
2019-03-26T13:38:17.812Z,101242.61
2019-03-26T13:40:47.505Z,101253.54
2019-03-26T13:43:17.152Z,101249.58
2019-03-26T13:45:46.937Z,101256.58
2019-03-26T13:48:16.596Z,101257.00
2019-03-26T13:50:46.177Z,101257.44
2019-03-26T13:53:15.820Z,101261.86
2019-03-26T13:55:45.574Z,101256.64
2019-03-26T13:58:15.142Z,101259.79
2019-03-26T14:00:44.753Z,101254.11
2019-03-26T14:03:14.503Z,101259.80
2019-03-26T14:05:44.110Z,101253.23
2019-03-26T14:08:13.780Z,101259.38
2019-03-26T14:10:43.470Z,101262.02
2019-03-26T14:13:13.156Z,101269.03
2019-03-26T14:15:42.756Z,101252.78
2019-03-26T14:18:12.455Z,101256.73
2019-03-26T14:20:42.048Z,101257.17
2019-03-26T14:23:11.717Z,101252.34
2019-03-26T14:25:41.368Z,101248.83
2019-03-26T14:28:11.027Z,101251.02
2019-03-26T14:30:42.313Z,101249.70
2019-03-26T14:33:11.900Z,101246.20
2019-03-26T14:35:41.512Z,101249.28
2019-03-26T14:38:11.108Z,101249.27
2019-03-26T14:40:53.527Z,101250.14
2019-03-26T14:43:14.348Z,101253.20
2019-03-26T14:45:43.994Z,101247.48
2019-03-26T14:48:13.604Z,101249.23
2019-03-26T14:50:43.264Z,101250.56
2019-03-26T14:53:12.841Z,101245.68
2019-03-26T14:55:42.443Z,101243.49
2019-03-26T14:58:12.024Z,101238.19
2019-03-26T15:00:41.689Z,101244.31
2019-03-26T15:03:11.304Z,101242.53
2019-03-26T15:05:40.968Z,101249.50
2019-03-26T15:08:10.562Z,101242.45
2019-03-26T15:10:40.289Z,101238.89
2019-03-26T15:13:09.909Z,101237.14
2019-03-26T15:15:39.619Z,101246.31
2019-03-26T15:18:12.265Z,101242.81
2019-03-26T15:20:41.918Z,101251.08
2019-03-26T15:23:11.546Z,101246.64
2019-03-26T15:25:41.203Z,101241.34
2019-03-26T15:28:11.935Z,101240.44
2019-03-26T15:30:41.776Z,101241.31
2019-03-26T15:36:48.441Z,101247.80
2019-03-26T15:50:38.976Z,101238.20
2019-03-26T15:53:09.571Z,101240.82
2019-03-26T15:56:28.290Z,101233.85
2019-03-26T15:59:08.378Z,101235.56
2019-03-26T16:01:38.282Z,101234.70
2019-03-26T16:04:25.292Z,101238.20
2019-03-26T16:07:00.136Z,101233.82
2019-03-26T16:09:32.635Z,101231.17
2019-03-26T16:12:09.455Z,101228.09
2019-03-26T16:14:43.723Z,101228.97
2019-03-26T16:17:14.002Z,101232.47
2019-03-26T16:19:54.938Z,101236.78
2019-03-26T16:25:36.168Z,101232.81
2019-03-26T16:28:23.835Z,101238.94
2019-03-26T16:31:21.516Z,101234.05
2019-03-26T16:34:09.834Z,101232.75
2019-03-26T16:37:18.855Z,101235.39
2019-03-26T16:40:26.168Z,101231.88
2019-03-26T16:43:20.313Z,101241.92
2019-03-26T16:46:19.209Z,101251.52
2019-03-26T16:49:13.147Z,101244.08
2019-03-26T16:52:19.922Z,101240.19
2019-03-26T16:55:18.021Z,101243.23
2019-03-26T16:58:10.411Z,101249.77
2019-03-26T17:00:48.529Z,101254.55
2019-03-26T17:03:43.475Z,101252.36
2019-03-26T17:06:40.203Z,101261.53
2019-03-26T17:09:49.145Z,101262.41
2019-03-26T17:12:37.737Z,101258.84
2019-03-26T17:15:21.600Z,101258.81
2019-03-26T17:18:00.007Z,101253.48
2019-03-26T17:24:34.609Z,101257.78
2019-03-26T17:27:35.342Z,101258.20
2019-03-26T17:30:24.715Z,101256.89
2019-03-26T17:33:25.452Z,101255.94
2019-03-26T17:36:38.468Z,101247.57
2019-03-26T17:39:38.318Z,101255.44
2019-03-26T17:42:20.001Z,101255.00
2019-03-26T17:48:09.565Z,101251.03
2019-03-26T17:51:08.997Z,101252.74
2019-03-26T17:53:59.526Z,101245.30
2019-03-26T17:56:56.954Z,101245.27
2019-03-26T17:59:53.733Z,101246.13
2019-03-26T18:02:45.290Z,101246.59
2019-03-26T18:05:51.224Z,101246.53
2019-03-26T18:08:42.456Z,101246.09
2019-03-26T18:11:43.336Z,101252.65
2019-03-26T18:14:51.394Z,101256.98
2019-03-26T18:17:47.799Z,101256.98
2019-03-26T18:20:56.677Z,101267.91
2019-03-26T18:23:42.174Z,101269.65
2019-03-26T18:26:47.179Z,101272.72
2019-03-26T18:29:39.172Z,101278.39
2019-03-26T18:32:53.870Z,101284.50
2019-03-26T18:36:17.882Z,101284.92
2019-03-26T18:45:20.480Z,101284.47
2019-03-26T18:48:09.325Z,101284.41
2019-03-26T18:51:03.915Z,101280.06
2019-03-26T18:53:45.974Z,101284.03
2019-03-26T18:57:25.373Z,101288.80
2019-03-26T19:00:22.155Z,101287.04
2019-03-26T19:06:44.334Z,101291.84
2019-03-26T19:09:21.177Z,101294.47
2019-03-26T19:12:40.861Z,101291.42
2019-03-26T19:16:02.828Z,101294.91
2019-03-26T19:18:36.201Z,101295.77
2019-03-26T19:21:06.180Z,101295.77
2019-03-26T19:27:22.416Z,101291.34
2019-03-26T19:30:23.990Z,101296.11
2019-03-26T19:32:49.941Z,101297.48
2019-03-26T19:35:40.733Z,101299.68
2019-03-26T19:38:28.456Z,101305.83
2019-03-26T19:41:18.561Z,101305.34
2019-03-26T19:43:48.763Z,101309.73
2019-03-26T19:46:20.351Z,101314.53
2019-03-26T19:48:50.862Z,101317.56
2019-03-26T19:51:20.689Z,101316.64
2019-03-26T19:53:50.656Z,101322.30
2019-03-26T19:56:20.445Z,101330.14
2019-03-26T19:58:50.935Z,101334.50
2019-03-26T20:01:20.841Z,101331.87
2019-03-26T20:04:06.227Z,101334.05
2019-03-26T20:06:40.128Z,101337.95
2019-03-26T20:09:10.002Z,101340.57
2019-03-26T20:11:39.716Z,101339.67
2019-03-26T20:14:09.552Z,101333.13
2019-03-26T20:16:46.667Z,101335.77
2019-03-26T20:19:17.110Z,101337.50
2019-03-26T20:22:15.832Z,101341.02
2019-03-26T20:24:47.549Z,101344.95
2019-03-26T20:27:21.285Z,101345.81
2019-03-26T20:29:52.695Z,101337.50
2019-03-26T20:32:23.981Z,101343.67
2019-03-26T20:34:55.130Z,101338.43
2019-03-26T20:37:27.080Z,101335.33
2019-03-26T20:39:58.587Z,101338.43
2019-03-26T20:42:29.145Z,101339.74
2019-03-26T20:45:00.365Z,101346.71
2019-03-26T20:47:34.853Z,101344.51
2019-03-26T20:50:30.213Z,101347.55
2019-03-26T20:53:00.472Z,101354.10
2019-03-26T20:55:36.812Z,101357.55
2019-03-26T20:58:07.179Z,101351.45
2019-03-26T21:00:45.359Z,101343.90
2019-03-26T21:03:15.963Z,101346.94
2019-03-26T21:05:46.432Z,101344.31
2019-03-26T21:08:18.636Z,101337.76
2019-03-26T21:10:49.739Z,101338.17
2019-03-26T21:13:20.117Z,101344.25
2019-03-26T21:15:57.054Z,101349.01
2019-03-26T21:18:23.650Z,101347.25
2019-03-26T21:21:25.658Z,101354.25
2019-03-26T21:24:10.414Z,101351.63
2019-03-26T21:26:40.967Z,101351.19
2019-03-26T21:29:11.471Z,101361.22
2019-03-26T21:31:41.878Z,101355.05
2019-03-26T21:34:12.400Z,101356.80
2019-03-26T21:39:30.339Z,101363.32
2019-03-26T21:42:00.203Z,101365.50
2019-03-26T21:44:29.959Z,101363.73
2019-03-26T21:46:59.827Z,101366.77
2019-03-26T21:49:29.638Z,101364.98
2019-03-26T21:51:59.572Z,101363.63
2019-03-26T21:54:29.462Z,101357.52
2019-03-26T21:56:59.428Z,101357.08
2019-03-26T21:59:29.219Z,101360.52
2019-03-26T22:01:59.065Z,101366.66
2019-03-26T22:04:28.916Z,101365.36
2019-03-26T22:06:58.660Z,101370.59
2019-03-26T22:09:28.762Z,101371.02
2019-03-26T22:11:58.503Z,101363.56
2019-03-26T22:14:28.245Z,101366.63
2019-03-26T22:16:58.084Z,101370.15
2019-03-26T22:19:29.043Z,101374.08
2019-03-26T22:21:58.980Z,101371.88
2019-03-26T22:24:28.763Z,101374.94
2019-03-26T22:26:58.876Z,101378.84
2019-03-26T22:29:28.642Z,101379.73
2019-03-26T22:31:58.467Z,101378.84
2019-03-26T22:34:28.207Z,101375.77
2019-03-26T22:36:57.929Z,101372.28
2019-03-26T22:39:27.730Z,101374.00
2019-03-26T22:41:57.633Z,101371.83
2019-03-26T22:44:31.688Z,101367.45
2019-03-26T22:46:58.824Z,101369.66
2019-03-26T22:49:28.682Z,101364.83
2019-03-26T22:51:58.633Z,101366.17
2019-03-26T22:54:28.356Z,101370.08
2019-03-26T22:56:58.989Z,101374.42
2019-03-26T22:59:28.735Z,101377.48
2019-03-26T23:01:58.473Z,101370.03
2019-03-26T23:04:28.235Z,101368.27
2019-03-26T23:06:58.012Z,101362.55
2019-03-26T23:09:27.707Z,101359.89
2019-03-26T23:11:57.568Z,101355.47
2019-03-26T23:14:28.146Z,101357.16
2019-03-26T23:16:57.898Z,101354.02
2019-03-26T23:19:27.609Z,101357.87
2019-03-26T23:21:57.319Z,101365.64
2019-03-26T23:24:27.084Z,101357.75
2019-03-26T23:26:56.816Z,101355.45
2019-03-26T23:29:26.473Z,101359.72
2019-03-26T23:31:56.169Z,101360.05
2019-03-26T23:34:25.874Z,101363.89
2019-03-26T23:36:55.606Z,101358.97
2019-03-26T23:39:25.315Z,101361.09
2019-03-26T23:41:55.104Z,101366.29
2019-03-26T23:44:26.026Z,101374.92
2019-03-26T23:46:55.958Z,101371.84
2019-03-26T23:49:25.718Z,101368.78
2019-03-26T23:51:55.390Z,101366.61
2019-03-26T23:54:25.085Z,101367.38
2019-03-26T23:56:54.800Z,101364.67
2019-03-26T23:59:24.502Z,101361.56
