createdAt,value
2023-02-25T00:00:19.493Z,5.44
2023-02-25T00:02:48.278Z,5.39
2023-02-25T00:05:17.272Z,5.37
2023-02-25T00:10:27.338Z,5.35
2023-02-25T00:12:57.464Z,5.35
2023-02-25T00:15:30.885Z,5.33
2023-02-25T00:17:58.825Z,5.32
2023-02-25T00:20:27.309Z,5.31
2023-02-25T00:22:55.187Z,5.31
2023-02-25T00:25:23.062Z,5.33
2023-02-25T00:27:52.320Z,5.27
2023-02-25T00:30:20.288Z,5.30
2023-02-25T00:32:48.227Z,5.35
2023-02-25T00:35:16.337Z,5.31
2023-02-25T00:37:44.271Z,5.33
2023-02-25T00:40:15.124Z,5.30
2023-02-25T00:42:43.371Z,5.31
2023-02-25T00:45:13.710Z,5.28
2023-02-25T00:47:41.581Z,5.26
2023-02-25T00:50:11.693Z,5.25
2023-02-25T00:52:39.807Z,5.29
2023-02-25T00:55:08.545Z,5.21
2023-02-25T00:57:36.457Z,5.23
2023-02-25T01:00:09.666Z,5.22
2023-02-25T01:02:39.057Z,5.28
2023-02-25T01:05:07.131Z,5.23
2023-02-25T01:07:35.308Z,5.25
2023-02-25T01:10:03.167Z,5.16
2023-02-25T01:12:31.236Z,5.13
2023-02-25T01:14:59.478Z,5.12
2023-02-25T01:17:27.379Z,5.06
2023-02-25T01:19:57.670Z,5.00
2023-02-25T01:22:25.560Z,4.97
2023-02-25T01:24:56.331Z,5.02
2023-02-25T01:27:24.209Z,5.01
2023-02-25T01:29:52.093Z,4.98
2023-02-25T01:32:19.995Z,4.96
2023-02-25T01:34:47.953Z,4.94
2023-02-25T01:37:17.272Z,4.87
2023-02-25T01:39:45.120Z,4.94
2023-02-25T01:42:16.034Z,4.90
2023-02-25T01:45:17.551Z,4.94
2023-02-25T01:47:49.908Z,4.96
2023-02-25T01:50:17.948Z,4.94
2023-02-25T01:52:47.573Z,4.95
2023-02-25T01:55:15.744Z,4.98
2023-02-25T01:57:46.209Z,5.05
2023-02-25T02:00:16.204Z,5.03
2023-02-25T02:02:46.353Z,5.01
2023-02-25T02:05:15.260Z,5.01
2023-02-25T02:07:43.189Z,4.99
2023-02-25T02:10:13.311Z,4.98
2023-02-25T02:12:44.891Z,4.97
2023-02-25T02:15:15.459Z,5.02
2023-02-25T02:17:50.704Z,5.02
2023-02-25T02:20:23.133Z,4.99
2023-02-25T02:23:16.816Z,4.93
2023-02-25T02:26:19.590Z,4.90
2023-02-25T02:29:33.619Z,4.92
2023-02-25T02:32:10.153Z,4.91
2023-02-25T02:34:44.992Z,4.97
2023-02-25T02:37:27.485Z,4.95
2023-02-25T02:40:14.216Z,4.94
2023-02-25T02:42:49.294Z,4.89
2023-02-25T02:45:24.935Z,4.86
2023-02-25T02:47:59.220Z,4.81
2023-02-25T02:50:33.939Z,4.76
2023-02-25T02:53:06.879Z,4.73
2023-02-25T02:55:37.840Z,4.68
2023-02-25T02:58:11.531Z,4.69
2023-02-25T03:00:44.622Z,4.67
2023-02-25T03:03:18.354Z,4.65
2023-02-25T03:05:50.228Z,4.60
2023-02-25T03:08:22.626Z,4.59
2023-02-25T03:10:50.554Z,4.57
2023-02-25T03:13:18.636Z,4.56
2023-02-25T03:15:49.095Z,4.54
2023-02-25T03:18:26.289Z,4.53
2023-02-25T03:20:57.181Z,4.53
2023-02-25T03:23:31.482Z,4.52
2023-02-25T03:26:12.069Z,4.48
2023-02-25T03:28:40.431Z,4.45
2023-02-25T03:31:12.592Z,4.47
2023-02-25T03:33:48.588Z,4.46
2023-02-25T03:36:21.166Z,4.46
2023-02-25T03:38:55.128Z,4.47
2023-02-25T03:41:27.263Z,4.45
2023-02-25T03:43:59.098Z,4.42
2023-02-25T03:46:29.506Z,4.36
2023-02-25T03:49:00.625Z,4.33
2023-02-25T03:51:32.834Z,4.36
2023-02-25T03:54:01.114Z,4.38
2023-02-25T03:56:29.270Z,4.34
2023-02-25T03:58:57.481Z,4.36
2023-02-25T04:01:30.212Z,4.38
2023-02-25T04:03:59.599Z,4.33
2023-02-25T04:06:27.511Z,4.29
2023-02-25T04:08:56.051Z,4.29
2023-02-25T04:11:23.930Z,4.29
2023-02-25T04:13:51.811Z,4.32
2023-02-25T04:16:19.741Z,4.32
2023-02-25T04:18:47.710Z,4.31
2023-02-25T04:21:28.051Z,4.24
2023-02-25T04:23:55.914Z,4.31
2023-02-25T04:26:24.171Z,4.26
2023-02-25T04:28:52.285Z,4.29
2023-02-25T04:31:20.782Z,4.25
2023-02-25T04:33:50.079Z,4.24
2023-02-25T04:36:28.222Z,4.24
2023-02-25T04:38:56.858Z,4.25
2023-02-25T04:41:25.633Z,4.22
2023-02-25T04:43:53.526Z,4.16
2023-02-25T04:46:21.786Z,4.18
2023-02-25T04:48:49.986Z,4.16
2023-02-25T04:51:17.898Z,4.17
2023-02-25T04:53:47.775Z,4.14
2023-02-25T04:56:15.927Z,4.13
2023-02-25T04:58:44.485Z,4.12
2023-02-25T05:01:13.438Z,4.15
2023-02-25T05:03:41.730Z,4.23
2023-02-25T05:06:10.800Z,4.17
2023-02-25T05:08:38.716Z,4.15
2023-02-25T05:11:08.020Z,4.15
2023-02-25T05:13:35.886Z,4.19
2023-02-25T05:16:08.808Z,4.19
2023-02-25T05:18:38.459Z,4.16
2023-02-25T05:21:10.526Z,4.17
2023-02-25T05:23:38.460Z,4.17
2023-02-25T05:26:07.864Z,4.15
2023-02-25T05:28:44.651Z,4.14
2023-02-25T05:31:13.853Z,4.12
2023-02-25T05:33:42.081Z,4.15
2023-02-25T05:36:12.088Z,4.16
2023-02-25T05:38:40.802Z,4.15
2023-02-25T05:41:11.395Z,4.13
2023-02-25T05:43:40.168Z,4.09
2023-02-25T05:46:13.194Z,4.09
2023-02-25T05:48:42.814Z,4.07
2023-02-25T05:51:13.951Z,4.04
2023-02-25T05:53:42.528Z,4.06
2023-02-25T05:56:18.691Z,4.05
2023-02-25T05:58:48.416Z,4.05
2023-02-25T06:01:18.134Z,4.03
2023-02-25T06:03:48.058Z,4.06
2023-02-25T06:06:18.148Z,4.10
2023-02-25T06:08:46.069Z,4.11
2023-02-25T06:11:24.353Z,4.08
2023-02-25T06:13:53.600Z,4.06
2023-02-25T06:16:22.807Z,4.04
2023-02-25T06:18:52.706Z,4.10
2023-02-25T06:21:23.596Z,4.11
2023-02-25T06:23:51.566Z,4.10
2023-02-25T06:26:27.480Z,4.08
2023-02-25T06:28:55.737Z,4.07
2023-02-25T06:31:25.159Z,4.05
2023-02-25T06:33:53.365Z,4.11
2023-02-25T06:36:22.063Z,4.12
2023-02-25T06:38:50.455Z,4.07
2023-02-25T06:41:21.692Z,4.08
2023-02-25T06:43:52.221Z,4.10
2023-02-25T06:46:22.345Z,4.07
2023-02-25T06:48:50.374Z,4.12
2023-02-25T06:51:18.404Z,4.11
2023-02-25T06:53:47.666Z,4.14
2023-02-25T06:56:18.464Z,4.15
2023-02-25T06:58:47.993Z,4.15
2023-02-25T07:01:17.989Z,4.09
2023-02-25T07:03:46.002Z,4.14
2023-02-25T07:06:15.804Z,4.17
2023-02-25T07:08:43.759Z,4.16
2023-02-25T07:11:29.396Z,4.11
2023-02-25T07:13:58.860Z,4.13
2023-02-25T07:16:26.857Z,4.20
2023-02-25T07:18:54.768Z,4.23
2023-02-25T07:21:23.089Z,4.22
2023-02-25T07:23:51.629Z,4.23
2023-02-25T07:26:19.443Z,4.26
2023-02-25T07:28:49.132Z,4.29
2023-02-25T07:31:21.863Z,4.29
2023-02-25T07:33:49.992Z,4.28
2023-02-25T07:36:18.270Z,4.39
2023-02-25T07:38:46.836Z,4.39
2023-02-25T07:41:16.360Z,4.38
2023-02-25T07:43:44.718Z,4.44
2023-02-25T07:46:13.842Z,4.52
2023-02-25T07:48:43.228Z,4.48
2023-02-25T07:51:13.742Z,4.45
2023-02-25T07:53:41.606Z,4.47
2023-02-25T07:56:10.478Z,4.47
2023-02-25T07:58:38.670Z,4.40
2023-02-25T08:01:09.411Z,4.41
2023-02-25T08:03:37.774Z,4.38
2023-02-25T08:06:08.871Z,4.38
2023-02-25T08:08:37.559Z,4.37
2023-02-25T08:11:09.017Z,4.43
2023-02-25T08:13:37.253Z,4.41
2023-02-25T08:16:05.799Z,4.45
2023-02-25T08:18:33.676Z,4.49
2023-02-25T08:21:02.961Z,4.57
2023-02-25T08:23:32.593Z,4.58
2023-02-25T08:26:00.924Z,4.61
2023-02-25T08:28:34.347Z,4.60
2023-02-25T08:31:04.705Z,4.67
2023-02-25T08:33:32.670Z,4.71
2023-02-25T08:36:09.645Z,4.64
2023-02-25T08:38:39.287Z,4.67
2023-02-25T08:41:10.942Z,4.71
2023-02-25T08:43:39.811Z,4.78
2023-02-25T08:46:09.071Z,4.82
2023-02-25T08:51:21.199Z,4.90
2023-02-25T08:53:51.043Z,4.97
2023-02-25T08:56:22.062Z,5.02
2023-02-25T08:58:50.176Z,5.02
2023-02-25T09:01:18.815Z,5.06
2023-02-25T09:03:52.901Z,4.99
2023-02-25T09:06:23.305Z,4.93
2023-02-25T09:08:54.460Z,5.03
2023-02-25T09:11:23.970Z,5.03
2023-02-25T09:13:53.464Z,5.04
2023-02-25T09:16:21.785Z,5.01
2023-02-25T09:18:51.399Z,5.04
2023-02-25T09:21:20.987Z,5.03
2023-02-25T09:23:51.389Z,5.04
2023-02-25T09:26:22.717Z,5.10
2023-02-25T09:28:51.201Z,5.12
2023-02-25T09:31:20.030Z,5.14
2023-02-25T09:33:48.079Z,5.17
2023-02-25T09:36:18.096Z,5.17
2023-02-25T09:38:47.376Z,5.20
2023-02-25T09:41:28.958Z,5.17
2023-02-25T09:44:05.806Z,5.11
2023-02-25T09:46:36.014Z,5.11
2023-02-25T09:49:10.417Z,5.14
2023-02-25T09:51:41.600Z,5.14
2023-02-25T09:54:19.815Z,5.17
2023-02-25T09:56:50.387Z,5.20
2023-02-25T09:59:21.624Z,5.20
2023-02-25T10:01:56.905Z,5.19
2023-02-25T10:04:33.226Z,5.19
2023-02-25T10:07:11.147Z,5.21
2023-02-25T10:09:46.996Z,5.32
2023-02-25T10:12:30.002Z,5.31
2023-02-25T10:15:16.940Z,5.35
2023-02-25T10:17:58.478Z,5.36
2023-02-25T10:20:48.278Z,5.34
2023-02-25T10:23:29.507Z,5.38
2023-02-25T10:26:03.578Z,5.44
2023-02-25T10:28:33.436Z,5.53
2023-02-25T10:31:07.470Z,5.62
2023-02-25T10:33:38.009Z,5.65
2023-02-25T10:36:11.089Z,5.72
2023-02-25T10:38:45.304Z,5.72
2023-02-25T10:41:13.992Z,5.72
2023-02-25T10:43:44.686Z,5.78
2023-02-25T10:46:17.016Z,5.77
2023-02-25T10:48:52.636Z,5.91
2023-02-25T10:51:21.897Z,6.03
2023-02-25T10:54:06.504Z,6.04
2023-02-25T10:56:42.514Z,6.15
2023-02-25T10:59:30.183Z,6.40
2023-02-25T11:02:00.864Z,6.58
2023-02-25T11:04:36.386Z,6.66
2023-02-25T11:07:25.650Z,6.73
2023-02-25T11:10:14.647Z,6.60
2023-02-25T11:12:45.147Z,6.57
2023-02-25T11:15:43.597Z,6.44
2023-02-25T11:18:21.046Z,6.33
2023-02-25T11:20:52.253Z,6.24
2023-02-25T11:23:26.050Z,6.18
2023-02-25T11:25:57.442Z,6.10
2023-02-25T11:28:31.741Z,6.02
2023-02-25T11:31:10.662Z,5.89
2023-02-25T11:33:43.855Z,5.72
2023-02-25T11:36:12.578Z,5.59
2023-02-25T11:38:42.997Z,5.50
2023-02-25T11:41:19.065Z,5.46
2023-02-25T11:43:47.386Z,5.44
2023-02-25T11:46:23.350Z,5.46
2023-02-25T11:48:54.706Z,5.52
2023-02-25T11:51:29.462Z,5.58
2023-02-25T11:54:14.358Z,5.63
2023-02-25T11:56:48.727Z,5.65
2023-02-25T11:59:30.616Z,5.70
2023-02-25T12:02:20.634Z,5.79
2023-02-25T12:05:05.198Z,5.82
2023-02-25T12:08:11.791Z,5.82
2023-02-25T12:11:15.137Z,5.75
2023-02-25T12:14:19.386Z,5.73
2023-02-25T12:17:30.413Z,5.69
2023-02-25T12:20:42.530Z,5.67
2023-02-25T12:23:56.609Z,5.47
2023-02-25T12:26:37.008Z,5.27
2023-02-25T12:29:43.576Z,5.12
2023-02-25T12:32:28.761Z,4.99
2023-02-25T12:35:26.383Z,4.84
2023-02-25T12:38:21.333Z,4.80
2023-02-25T12:41:11.336Z,4.77
2023-02-25T12:43:50.433Z,4.78
2023-02-25T12:46:36.184Z,4.87
2023-02-25T12:49:23.629Z,4.98
2023-02-25T12:52:17.447Z,5.05
2023-02-25T12:55:10.718Z,5.11
2023-02-25T12:57:49.942Z,5.17
2023-02-25T13:00:43.398Z,5.24
2023-02-25T13:03:24.050Z,5.35
2023-02-25T13:06:16.651Z,5.41
2023-02-25T13:09:15.437Z,5.49
2023-02-25T13:12:12.902Z,5.48
2023-02-25T13:14:57.653Z,5.59
2023-02-25T13:17:38.705Z,5.67
2023-02-25T13:20:34.160Z,5.68
2023-02-25T13:23:27.944Z,5.72
2023-02-25T13:26:10.430Z,5.67
2023-02-25T13:28:55.176Z,5.92
2023-02-25T13:31:35.287Z,6.01
2023-02-25T13:34:16.205Z,5.90
2023-02-25T13:37:08.406Z,5.90
2023-02-25T13:40:05.345Z,5.86
2023-02-25T13:43:00.738Z,5.75
2023-02-25T13:45:50.680Z,5.69
2023-02-25T13:48:34.607Z,5.69
2023-02-25T13:51:31.573Z,5.71
2023-02-25T13:54:20.007Z,5.68
2023-02-25T13:57:06.579Z,5.71
2023-02-25T13:59:56.677Z,5.60
2023-02-25T14:02:45.679Z,5.62
2023-02-25T14:06:00.831Z,5.67
2023-02-25T14:08:54.588Z,5.65
2023-02-25T14:11:36.929Z,5.73
2023-02-25T14:14:29.178Z,5.95
2023-02-25T14:17:21.306Z,6.03
2023-02-25T14:20:06.613Z,6.09
2023-02-25T14:22:42.388Z,6.17
2023-02-25T14:25:21.925Z,6.18
2023-02-25T14:28:01.154Z,6.08
2023-02-25T14:30:51.264Z,5.99
2023-02-25T14:33:41.382Z,5.89
2023-02-25T14:36:29.906Z,5.86
2023-02-25T14:39:24.237Z,5.82
2023-02-25T14:42:05.654Z,5.87
2023-02-25T14:44:38.071Z,5.92
2023-02-25T14:47:12.750Z,5.91
2023-02-25T14:49:48.508Z,5.93
2023-02-25T14:52:35.972Z,6.00
2023-02-25T14:55:42.973Z,5.96
2023-02-25T14:58:48.812Z,5.98
2023-02-25T15:01:38.779Z,6.01
2023-02-25T15:04:26.372Z,6.01
2023-02-25T15:07:05.705Z,5.96
2023-02-25T15:10:09.875Z,5.93
2023-02-25T15:13:14.072Z,5.96
2023-02-25T15:16:00.903Z,5.93
2023-02-25T15:19:09.640Z,5.91
2023-02-25T15:21:41.541Z,5.90
2023-02-25T15:24:12.718Z,5.93
2023-02-25T15:26:43.502Z,5.90
2023-02-25T15:29:42.862Z,5.91
2023-02-25T15:32:18.011Z,5.89
2023-02-25T15:35:00.052Z,5.92
2023-02-25T15:37:33.464Z,5.88
2023-02-25T15:40:34.897Z,5.85
2023-02-25T15:43:03.486Z,5.82
2023-02-25T15:45:46.850Z,5.23
2023-02-25T15:48:37.903Z,4.77
2023-02-25T15:51:11.585Z,4.19
2023-02-25T15:53:48.130Z,3.59
2023-02-25T15:56:47.469Z,3.54
2023-02-25T15:59:46.617Z,3.48
2023-02-25T16:02:43.203Z,3.44
2023-02-25T16:05:21.486Z,3.41
2023-02-25T16:08:00.827Z,3.47
2023-02-25T16:10:42.685Z,3.52
2023-02-25T16:13:18.431Z,3.51
2023-02-25T16:15:53.160Z,3.50
2023-02-25T16:18:30.177Z,3.50
2023-02-25T16:21:04.515Z,3.64
2023-02-25T16:23:32.847Z,3.58
2023-02-25T16:26:10.759Z,3.67
2023-02-25T16:28:48.498Z,3.63
2023-02-25T16:31:24.344Z,3.61
2023-02-25T16:33:57.784Z,3.61
2023-02-25T16:36:35.528Z,3.67
2023-02-25T16:39:06.018Z,3.55
2023-02-25T16:41:38.983Z,3.60
2023-02-25T16:44:08.402Z,3.60
2023-02-25T16:46:39.499Z,3.65
2023-02-25T16:49:11.374Z,3.60
2023-02-25T16:51:44.110Z,3.57
2023-02-25T16:54:18.586Z,3.57
2023-02-25T16:56:52.471Z,3.60
2023-02-25T16:59:24.130Z,3.62
2023-02-25T17:01:58.704Z,3.53
2023-02-25T17:04:31.218Z,3.57
2023-02-25T17:07:12.592Z,3.57
2023-02-25T17:09:45.816Z,3.53
2023-02-25T17:12:20.189Z,3.50
2023-02-25T17:14:50.815Z,3.52
2023-02-25T17:17:26.249Z,3.39
2023-02-25T17:19:54.919Z,3.42
2023-02-25T17:22:24.709Z,3.46
2023-02-25T17:24:55.170Z,3.41
2023-02-25T17:27:25.957Z,3.12
2023-02-25T17:29:54.098Z,2.52
2023-02-25T17:32:24.938Z,2.09
2023-02-25T17:34:57.020Z,2.09
2023-02-25T17:37:27.237Z,1.95
2023-02-25T17:39:56.001Z,1.78
2023-02-25T17:42:35.557Z,1.65
2023-02-25T17:45:07.344Z,1.62
2023-02-25T17:47:38.232Z,1.53
2023-02-25T17:50:27.026Z,1.50
2023-02-25T17:52:55.205Z,1.45
2023-02-25T17:55:26.959Z,1.41
2023-02-25T17:58:00.384Z,1.40
2023-02-25T18:00:32.534Z,1.53
2023-02-25T18:03:26.312Z,1.52
2023-02-25T18:05:55.911Z,1.58
2023-02-25T18:08:25.075Z,1.59
2023-02-25T18:10:56.088Z,1.65
2023-02-25T18:13:35.583Z,1.61
2023-02-25T18:16:48.093Z,1.73
2023-02-25T18:19:27.236Z,1.89
2023-02-25T18:21:56.124Z,1.92
2023-02-25T18:24:28.182Z,2.00
2023-02-25T18:27:03.281Z,2.05
2023-02-25T18:29:33.946Z,2.00
2023-02-25T18:32:02.118Z,1.98
2023-02-25T18:34:30.744Z,2.01
2023-02-25T18:36:58.802Z,2.03
2023-02-25T18:39:27.989Z,2.02
2023-02-25T18:41:56.617Z,2.03
2023-02-25T18:44:24.819Z,2.12
2023-02-25T18:46:54.121Z,2.11
2023-02-25T18:49:23.320Z,2.19
2023-02-25T18:51:52.752Z,2.14
2023-02-25T18:54:20.751Z,2.23
2023-02-25T18:56:48.781Z,2.22
2023-02-25T18:59:16.706Z,2.23
2023-02-25T19:01:45.573Z,2.18
2023-02-25T19:04:17.580Z,2.20
2023-02-25T19:06:46.780Z,2.21
2023-02-25T19:09:15.981Z,2.18
2023-02-25T19:11:44.290Z,2.14
2023-02-25T19:14:18.683Z,2.20
2023-02-25T19:16:47.041Z,2.04
2023-02-25T19:19:16.618Z,2.06
2023-02-25T19:21:44.763Z,2.00
2023-02-25T19:24:13.669Z,1.93
2023-02-25T19:26:42.021Z,1.91
2023-02-25T19:29:10.109Z,1.97
2023-02-25T19:31:38.650Z,1.97
2023-02-25T19:34:06.899Z,1.99
2023-02-25T19:36:36.427Z,1.97
2023-02-25T19:39:05.567Z,2.02
2023-02-25T19:41:36.080Z,2.07
2023-02-25T19:44:04.023Z,2.10
2023-02-25T19:46:31.987Z,2.14
2023-02-25T19:49:01.616Z,2.19
2023-02-25T19:51:30.449Z,2.16
2023-02-25T19:53:59.991Z,2.16
2023-02-25T19:56:28.354Z,2.11
2023-02-25T19:58:57.825Z,2.08
2023-02-25T20:01:26.308Z,2.07
2023-02-25T20:03:54.920Z,2.08
2023-02-25T20:06:26.092Z,2.09
2023-02-25T20:08:55.882Z,2.10
2023-02-25T20:11:27.409Z,2.06
2023-02-25T20:13:55.437Z,2.03
2023-02-25T20:16:25.175Z,2.01
2023-02-25T20:18:56.371Z,1.98
2023-02-25T20:21:24.571Z,1.97
2023-02-25T20:23:53.315Z,1.95
2023-02-25T20:26:24.391Z,1.93
2023-02-25T20:28:55.108Z,1.96
2023-02-25T20:31:23.580Z,1.90
2023-02-25T20:33:58.880Z,1.88
2023-02-25T20:36:30.565Z,1.86
2023-02-25T20:39:29.342Z,1.89
2023-02-25T20:41:57.515Z,1.88
2023-02-25T20:44:27.540Z,1.88
2023-02-25T20:46:55.699Z,1.84
2023-02-25T20:49:25.443Z,1.86
2023-02-25T20:51:53.882Z,1.79
2023-02-25T20:54:22.588Z,1.65
2023-02-25T20:56:51.309Z,1.55
2023-02-25T20:59:20.323Z,1.65
2023-02-25T21:01:52.753Z,1.61
2023-02-25T21:04:20.738Z,1.59
2023-02-25T21:06:49.917Z,1.49
2023-02-25T21:09:17.909Z,1.41
2023-02-25T21:11:45.864Z,1.38
2023-02-25T21:14:13.977Z,1.26
2023-02-25T21:16:42.075Z,1.21
2023-02-25T21:19:11.392Z,1.31
2023-02-25T21:21:39.414Z,1.30
2023-02-25T21:24:09.919Z,1.28
2023-02-25T21:26:39.322Z,1.40
2023-02-25T21:29:08.074Z,1.44
2023-02-25T21:31:36.628Z,1.44
2023-02-25T21:34:05.869Z,1.38
2023-02-25T21:36:35.352Z,1.34
2023-02-25T21:39:04.687Z,1.36
2023-02-25T21:41:32.690Z,1.31
2023-02-25T21:44:00.919Z,1.27
2023-02-25T21:46:29.464Z,1.30
2023-02-25T21:48:57.744Z,1.04
2023-02-25T21:51:27.412Z,1.06
2023-02-25T21:53:58.074Z,1.18
2023-02-25T21:56:28.238Z,1.27
2023-02-25T21:58:59.678Z,1.17
2023-02-25T22:01:30.557Z,1.12
2023-02-25T22:03:58.863Z,1.12
2023-02-25T22:06:28.055Z,1.09
2023-02-25T22:08:58.006Z,1.08
2023-02-25T22:11:27.972Z,1.13
2023-02-25T22:13:56.546Z,1.09
2023-02-25T22:16:26.284Z,1.09
2023-02-25T22:18:55.032Z,1.15
2023-02-25T22:21:25.800Z,1.10
2023-02-25T22:23:56.137Z,1.16
2023-02-25T22:26:27.806Z,1.11
2023-02-25T22:28:56.443Z,0.99
2023-02-25T22:31:25.094Z,1.09
2023-02-25T22:33:53.480Z,1.17
2023-02-25T22:36:21.663Z,1.03
2023-02-25T22:38:50.207Z,1.02
2023-02-25T22:41:19.767Z,1.05
2023-02-25T22:43:50.118Z,1.12
2023-02-25T22:46:19.975Z,1.11
2023-02-25T22:48:49.205Z,1.26
2023-02-25T22:51:20.778Z,1.20
2023-02-25T22:53:49.077Z,1.29
2023-02-25T22:56:18.065Z,1.27
2023-02-25T22:58:46.162Z,1.33
2023-02-25T23:01:17.279Z,1.37
2023-02-25T23:03:45.200Z,1.34
2023-02-25T23:06:14.475Z,1.41
2023-02-25T23:08:43.269Z,1.43
2023-02-25T23:11:14.395Z,1.29
2023-02-25T23:13:46.840Z,1.29
2023-02-25T23:16:16.774Z,1.32
2023-02-25T23:18:44.984Z,1.37
2023-02-25T23:21:18.899Z,1.38
2023-02-25T23:23:48.285Z,1.47
2023-02-25T23:26:18.925Z,1.46
2023-02-25T23:28:47.861Z,1.32
2023-02-25T23:31:21.924Z,1.29
2023-02-25T23:33:50.590Z,1.30
2023-02-25T23:36:18.617Z,1.38
2023-02-25T23:38:46.732Z,1.34
2023-02-25T23:41:14.776Z,1.38
2023-02-25T23:43:42.761Z,1.41
2023-02-25T23:46:10.826Z,1.43
2023-02-25T23:48:40.253Z,1.39
2023-02-25T23:51:09.470Z,1.42
2023-02-25T23:53:37.549Z,1.38
2023-02-25T23:56:07.049Z,1.36
2023-02-25T23:58:35.590Z,1.36
