createdAt,value
2022-10-05T00:01:01.608Z,58.29
2022-10-05T00:04:15.298Z,58.78
2022-10-05T00:07:19.588Z,59.19
2022-10-05T00:10:22.741Z,59.02
2022-10-05T00:13:27.465Z,58.62
2022-10-05T00:16:35.118Z,57.61
2022-10-05T00:19:39.466Z,58.36
2022-10-05T00:22:41.936Z,59.02
2022-10-05T00:25:44.413Z,59.88
2022-10-05T00:28:47.042Z,59.74
2022-10-05T00:31:51.525Z,59.49
2022-10-05T00:34:54.021Z,58.59
2022-10-05T00:37:57.045Z,57.48
2022-10-05T00:41:09.275Z,57.26
2022-10-05T00:44:25.776Z,56.37
2022-10-05T00:47:37.525Z,55.55
2022-10-05T00:50:51.998Z,54.92
2022-10-05T00:54:02.717Z,54.18
2022-10-05T00:57:26.454Z,56.37
2022-10-05T01:00:29.474Z,58.42
2022-10-05T01:03:47.528Z,57.75
2022-10-05T01:07:03.006Z,58.62
2022-10-05T01:10:15.847Z,58.11
2022-10-05T01:13:29.570Z,58.33
2022-10-05T01:16:38.735Z,62.01
2022-10-05T01:19:56.093Z,61.44
2022-10-05T01:23:30.158Z,61.53
2022-10-05T01:26:48.793Z,61.91
2022-10-05T01:29:59.373Z,61.65
2022-10-05T01:33:13.101Z,61.38
2022-10-05T01:36:22.353Z,60.88
2022-10-05T01:39:28.592Z,61.17
2022-10-05T01:42:45.461Z,61.28
2022-10-05T01:45:59.410Z,60.56
2022-10-05T01:49:15.396Z,59.77
2022-10-05T01:52:28.658Z,59.45
2022-10-05T01:55:37.950Z,60.64
2022-10-05T01:58:50.225Z,61.52
2022-10-05T02:01:59.699Z,62.66
2022-10-05T02:05:09.264Z,64.75
2022-10-05T02:08:16.671Z,63.53
2022-10-05T02:11:19.686Z,62.19
2022-10-05T02:14:25.866Z,63.58
2022-10-05T02:17:37.517Z,64.48
2022-10-05T02:20:43.323Z,64.92
2022-10-05T02:23:48.102Z,64.65
2022-10-05T02:26:53.134Z,64.04
2022-10-05T02:30:00.579Z,65.37
2022-10-05T02:33:09.618Z,65.71
2022-10-05T02:36:15.907Z,65.87
2022-10-05T02:39:24.858Z,64.44
2022-10-05T02:42:34.166Z,62.91
2022-10-05T02:45:48.012Z,63.36
2022-10-05T02:49:03.700Z,64.92
2022-10-05T02:52:13.235Z,66.70
2022-10-05T02:55:20.523Z,70.01
2022-10-05T02:58:26.838Z,70.39
2022-10-05T03:01:35.229Z,72.79
2022-10-05T03:04:45.433Z,65.37
2022-10-05T03:07:54.339Z,61.96
2022-10-05T03:11:05.724Z,61.91
2022-10-05T03:14:14.416Z,62.34
2022-10-05T03:17:20.798Z,64.11
2022-10-05T03:20:37.576Z,63.00
2022-10-05T03:23:52.487Z,69.78
2022-10-05T03:27:03.337Z,68.44
2022-10-05T03:30:09.581Z,70.26
2022-10-05T03:33:21.504Z,72.69
2022-10-05T03:36:28.261Z,66.96
2022-10-05T03:39:37.367Z,64.77
2022-10-05T03:42:51.765Z,63.95
2022-10-05T03:46:02.107Z,66.44
2022-10-05T03:49:15.027Z,69.72
2022-10-05T03:52:24.421Z,68.97
2022-10-05T03:55:35.109Z,65.42
2022-10-05T03:58:44.662Z,68.43
2022-10-05T04:01:52.839Z,69.63
2022-10-05T04:05:01.288Z,68.90
2022-10-05T04:08:11.254Z,65.75
2022-10-05T04:11:17.920Z,64.23
2022-10-05T04:14:25.055Z,62.69
2022-10-05T04:17:35.715Z,61.03
2022-10-05T04:20:44.249Z,60.05
2022-10-05T04:23:54.526Z,59.18
2022-10-05T04:27:01.436Z,60.17
2022-10-05T04:30:08.118Z,60.47
2022-10-05T04:33:12.670Z,62.41
2022-10-05T04:36:25.212Z,64.58
2022-10-05T04:39:42.158Z,64.83
2022-10-05T04:42:52.462Z,64.83
2022-10-05T04:46:15.138Z,64.16
2022-10-05T04:49:40.807Z,64.84
2022-10-05T04:52:50.948Z,63.86
2022-10-05T04:56:02.173Z,64.54
2022-10-05T04:59:30.071Z,63.87
2022-10-05T05:02:52.712Z,60.93
2022-10-05T05:06:16.754Z,59.29
2022-10-05T05:09:54.069Z,59.70
2022-10-05T05:13:10.711Z,59.17
2022-10-05T05:16:21.869Z,59.76
2022-10-05T05:19:40.911Z,60.33
2022-10-05T05:22:51.806Z,64.02
2022-10-05T05:26:04.502Z,67.81
2022-10-05T05:29:19.729Z,65.28
2022-10-05T05:32:36.607Z,66.99
2022-10-05T05:36:08.603Z,65.13
2022-10-05T05:39:24.799Z,62.71
2022-10-05T05:42:40.805Z,60.82
2022-10-05T05:45:55.089Z,60.59
2022-10-05T05:48:59.071Z,60.24
2022-10-05T05:52:05.377Z,59.04
2022-10-05T05:55:14.230Z,60.20
2022-10-05T05:58:23.324Z,59.83
2022-10-05T06:01:33.850Z,61.44
2022-10-05T06:04:43.695Z,62.99
2022-10-05T06:07:46.426Z,62.36
2022-10-05T06:10:53.249Z,63.16
2022-10-05T06:13:59.107Z,61.26
2022-10-05T06:17:06.124Z,62.91
2022-10-05T06:20:28.749Z,61.13
2022-10-05T06:23:39.988Z,58.86
2022-10-05T06:27:08.059Z,60.72
2022-10-05T06:30:14.180Z,59.94
2022-10-05T06:33:29.513Z,60.72
2022-10-05T06:36:41.521Z,59.23
2022-10-05T06:40:00.900Z,57.17
2022-10-05T06:43:17.571Z,57.19
2022-10-05T06:46:24.706Z,58.83
2022-10-05T06:49:32.167Z,59.59
2022-10-05T06:52:43.567Z,58.38
2022-10-05T06:55:54.888Z,56.44
2022-10-05T06:59:05.231Z,56.22
2022-10-05T07:02:18.392Z,58.12
2022-10-05T07:05:53.846Z,56.98
2022-10-05T07:09:12.062Z,54.08
2022-10-05T07:12:45.519Z,56.36
2022-10-05T07:15:59.852Z,57.58
2022-10-05T07:19:17.541Z,55.36
2022-10-05T07:22:37.034Z,56.10
2022-10-05T07:25:47.253Z,55.92
2022-10-05T07:28:57.090Z,55.51
2022-10-05T07:32:12.256Z,56.00
2022-10-05T07:35:39.142Z,56.52
2022-10-05T07:38:49.968Z,57.81
2022-10-05T07:42:00.331Z,57.60
2022-10-05T07:45:14.383Z,56.95
2022-10-05T07:48:21.999Z,57.07
2022-10-05T07:51:32.429Z,56.87
2022-10-05T07:54:45.820Z,55.85
2022-10-05T07:57:57.216Z,55.39
2022-10-05T08:01:06.658Z,54.32
2022-10-05T08:04:16.373Z,53.96
2022-10-05T08:07:19.844Z,53.44
2022-10-05T08:10:32.652Z,51.49
2022-10-05T08:13:43.352Z,52.44
2022-10-05T08:16:48.474Z,51.65
2022-10-05T08:20:02.194Z,51.26
2022-10-05T08:23:13.201Z,51.70
2022-10-05T08:26:25.249Z,51.81
2022-10-05T08:29:33.482Z,52.53
2022-10-05T08:32:41.216Z,52.89
2022-10-05T08:35:46.118Z,52.61
2022-10-05T08:38:50.741Z,53.69
2022-10-05T08:42:30.566Z,52.99
2022-10-05T08:45:51.854Z,53.04
2022-10-05T08:49:20.814Z,51.95
2022-10-05T08:52:28.908Z,51.83
2022-10-05T08:55:40.099Z,51.33
2022-10-05T08:59:02.546Z,51.84
2022-10-05T09:02:21.773Z,51.78
2022-10-05T09:05:56.726Z,50.70
2022-10-05T09:09:32.087Z,50.38
2022-10-05T09:12:52.892Z,50.75
2022-10-05T09:16:28.078Z,49.07
2022-10-05T09:20:07.722Z,49.02
2022-10-05T09:23:14.087Z,50.01
2022-10-05T09:26:43.723Z,49.84
2022-10-05T09:30:11.407Z,50.46
2022-10-05T09:33:56.715Z,50.18
2022-10-05T09:37:34.167Z,52.26
2022-10-05T09:41:10.173Z,52.58
2022-10-05T09:44:41.229Z,52.23
2022-10-05T09:48:01.922Z,51.59
2022-10-05T09:51:37.076Z,52.19
2022-10-05T09:55:20.338Z,51.26
2022-10-05T09:59:14.348Z,53.91
2022-10-05T10:02:34.984Z,53.66
2022-10-05T10:06:11.172Z,51.04
2022-10-05T10:09:29.245Z,52.36
2022-10-05T10:12:46.732Z,51.00
2022-10-05T10:16:09.673Z,46.04
2022-10-05T10:19:29.073Z,43.98
2022-10-05T10:22:50.137Z,44.54
2022-10-05T10:26:11.305Z,44.89
2022-10-05T10:29:43.247Z,42.75
2022-10-05T10:33:02.678Z,42.55
2022-10-05T10:36:14.196Z,44.00
2022-10-05T10:39:25.398Z,44.26
2022-10-05T10:42:38.647Z,42.88
2022-10-05T10:45:53.777Z,41.79
2022-10-05T10:49:02.256Z,43.53
2022-10-05T10:52:33.595Z,44.81
2022-10-05T10:55:44.551Z,47.48
2022-10-05T10:59:11.558Z,46.43
2022-10-05T11:02:37.214Z,46.60
2022-10-05T11:05:58.025Z,46.59
2022-10-05T11:09:21.178Z,46.84
2022-10-05T11:13:11.659Z,44.98
2022-10-05T11:16:40.930Z,44.69
2022-10-05T11:20:03.509Z,48.26
2022-10-05T11:23:34.135Z,45.96
2022-10-05T11:27:03.229Z,45.86
2022-10-05T11:30:48.843Z,47.14
2022-10-05T11:34:26.534Z,48.73
2022-10-05T11:37:56.509Z,51.01
2022-10-05T11:41:18.741Z,51.85
2022-10-05T11:44:45.961Z,51.70
2022-10-05T11:48:23.759Z,52.61
2022-10-05T11:51:35.383Z,50.93
2022-10-05T11:55:11.653Z,49.14
2022-10-05T11:58:20.916Z,48.39
2022-10-05T12:01:34.585Z,47.10
2022-10-05T12:04:49.024Z,49.26
2022-10-05T12:08:04.321Z,51.95
2022-10-05T12:11:26.655Z,51.25
2022-10-05T12:14:41.463Z,49.93
2022-10-05T12:17:53.415Z,51.07
2022-10-05T12:21:00.365Z,51.37
2022-10-05T12:24:10.441Z,51.73
2022-10-05T12:27:19.650Z,50.00
2022-10-05T12:30:30.635Z,48.88
2022-10-05T12:33:38.914Z,48.70
2022-10-05T12:37:03.617Z,48.44
2022-10-05T12:40:21.550Z,48.15
2022-10-05T12:43:34.385Z,48.99
2022-10-05T12:46:43.946Z,47.63
2022-10-05T12:49:59.639Z,47.27
2022-10-05T12:53:22.426Z,46.89
2022-10-05T12:56:37.946Z,48.96
2022-10-05T12:59:45.856Z,47.63
2022-10-05T13:02:50.952Z,48.90
2022-10-05T13:06:02.791Z,46.26
2022-10-05T13:09:11.448Z,47.01
2022-10-05T13:12:20.686Z,45.96
2022-10-05T13:15:29.659Z,48.76
2022-10-05T13:18:44.262Z,48.64
2022-10-05T13:22:10.457Z,48.55
2022-10-05T13:25:26.647Z,47.82
2022-10-05T13:28:39.200Z,48.56
2022-10-05T13:31:47.828Z,48.34
2022-10-05T13:34:57.849Z,47.57
2022-10-05T13:38:09.134Z,47.21
2022-10-05T13:41:24.302Z,47.78
2022-10-05T13:44:34.934Z,47.47
2022-10-05T13:47:47.507Z,48.77
2022-10-05T13:51:00.891Z,47.72
2022-10-05T13:54:13.967Z,48.17
2022-10-05T13:57:26.656Z,47.48
2022-10-05T14:00:29.577Z,48.67
2022-10-05T14:03:35.945Z,47.92
2022-10-05T14:06:39.903Z,48.73
2022-10-05T14:09:49.308Z,48.41
2022-10-05T14:12:55.033Z,48.39
2022-10-05T14:16:22.679Z,48.07
2022-10-05T14:19:31.839Z,47.55
2022-10-05T14:22:42.592Z,48.04
2022-10-05T14:25:50.254Z,49.62
2022-10-05T14:28:59.673Z,49.58
2022-10-05T14:32:04.129Z,52.96
2022-10-05T14:35:16.593Z,50.90
2022-10-05T14:38:22.483Z,51.52
2022-10-05T14:41:27.287Z,52.19
2022-10-05T14:47:48.895Z,53.69
2022-10-05T14:50:55.669Z,53.26
2022-10-05T14:54:00.609Z,53.03
2022-10-05T14:57:23.280Z,52.56
2022-10-05T15:00:26.075Z,51.67
2022-10-05T15:03:43.799Z,51.76
2022-10-05T15:06:57.618Z,52.73
2022-10-05T15:10:15.114Z,52.56
2022-10-05T15:13:21.261Z,54.24
2022-10-05T15:16:28.853Z,54.51
2022-10-05T15:19:44.731Z,56.04
2022-10-05T15:22:53.416Z,55.78
2022-10-05T15:26:08.306Z,56.04
2022-10-05T15:29:21.741Z,55.60
2022-10-05T15:32:41.637Z,55.33
2022-10-05T15:35:55.463Z,55.43
2022-10-05T15:39:06.499Z,56.02
2022-10-05T15:42:14.587Z,56.21
2022-10-05T15:45:23.341Z,56.39
2022-10-05T15:48:36.807Z,59.25
2022-10-05T15:51:50.791Z,58.87
2022-10-05T15:55:18.136Z,57.25
2022-10-05T15:58:40.679Z,56.46
2022-10-05T16:01:51.302Z,56.90
2022-10-05T16:05:04.926Z,58.90
2022-10-05T16:08:36.651Z,56.59
2022-10-05T16:12:00.022Z,56.91
2022-10-05T16:15:16.495Z,56.99
2022-10-05T16:18:43.319Z,57.63
2022-10-05T16:21:54.044Z,58.51
2022-10-05T16:25:07.964Z,59.24
2022-10-05T16:28:24.773Z,59.71
2022-10-05T16:31:34.515Z,59.68
2022-10-05T16:34:54.205Z,59.82
2022-10-05T16:38:06.662Z,60.74
2022-10-05T16:41:14.209Z,60.60
2022-10-05T16:44:30.222Z,61.63
2022-10-05T16:47:45.015Z,61.70
2022-10-05T16:50:59.429Z,61.56
2022-10-05T16:54:13.965Z,62.10
2022-10-05T16:57:20.945Z,62.41
2022-10-05T17:00:25.665Z,62.80
2022-10-05T17:03:43.045Z,62.69
2022-10-05T17:07:09.899Z,62.94
2022-10-05T17:10:41.053Z,63.16
2022-10-05T17:14:15.063Z,63.71
2022-10-05T17:17:55.577Z,64.61
2022-10-05T17:21:12.298Z,63.48
2022-10-05T17:24:32.221Z,62.99
2022-10-05T17:27:51.006Z,63.42
2022-10-05T17:31:09.345Z,63.80
2022-10-05T17:34:27.271Z,63.71
2022-10-05T17:37:36.127Z,63.15
2022-10-05T17:40:40.826Z,65.01
2022-10-05T17:44:20.078Z,65.00
2022-10-05T17:47:55.712Z,64.26
2022-10-05T17:51:17.251Z,64.98
2022-10-05T17:54:39.596Z,64.83
2022-10-05T17:57:42.087Z,63.85
2022-10-05T18:01:16.990Z,63.78
2022-10-05T18:04:34.445Z,64.14
2022-10-05T18:07:39.293Z,63.88
2022-10-05T18:11:07.241Z,63.10
2022-10-05T18:14:20.289Z,62.60
2022-10-05T18:17:39.881Z,62.62
2022-10-05T18:20:44.750Z,62.66
2022-10-05T18:24:02.569Z,62.75
2022-10-05T18:27:16.786Z,62.24
2022-10-05T18:30:22.581Z,62.45
2022-10-05T18:33:42.355Z,61.90
2022-10-05T18:37:07.379Z,62.29
2022-10-05T18:40:25.514Z,62.07
2022-10-05T18:43:34.810Z,66.15
2022-10-05T18:46:47.736Z,66.07
2022-10-05T18:50:03.618Z,66.71
2022-10-05T18:53:18.990Z,65.21
2022-10-05T18:56:31.187Z,64.48
2022-10-05T18:59:46.878Z,64.51
2022-10-05T19:02:52.835Z,64.52
2022-10-05T19:06:03.390Z,64.99
2022-10-05T19:09:19.159Z,64.63
2022-10-05T19:12:38.117Z,64.65
2022-10-05T19:15:50.990Z,65.10
2022-10-05T19:19:10.071Z,64.94
2022-10-05T19:22:22.531Z,65.62
2022-10-05T19:25:37.290Z,65.13
2022-10-05T19:28:53.304Z,65.18
2022-10-05T19:32:03.540Z,65.20
2022-10-05T19:35:19.557Z,70.10
2022-10-05T19:38:30.558Z,70.11
2022-10-05T19:41:45.633Z,70.81
2022-10-05T19:45:01.582Z,70.27
2022-10-05T19:48:21.029Z,70.38
2022-10-05T19:51:30.342Z,70.30
2022-10-05T19:54:33.417Z,70.91
2022-10-05T19:57:37.673Z,69.90
2022-10-05T20:00:42.354Z,69.22
2022-10-05T20:03:48.677Z,68.24
2022-10-05T20:06:51.146Z,68.05
2022-10-05T20:09:57.989Z,67.96
2022-10-05T20:13:01.765Z,67.67
2022-10-05T20:16:37.570Z,67.51
2022-10-05T20:19:57.759Z,69.11
2022-10-05T20:23:19.634Z,68.64
2022-10-05T20:26:58.093Z,66.90
2022-10-05T20:30:02.218Z,67.68
2022-10-05T20:33:10.394Z,68.41
2022-10-05T20:36:12.948Z,69.08
2022-10-05T20:39:16.666Z,68.72
2022-10-05T20:42:20.534Z,69.50
2022-10-05T20:45:23.157Z,70.00
2022-10-05T20:48:27.489Z,69.85
2022-10-05T20:51:30.470Z,68.75
2022-10-05T20:54:33.161Z,68.88
2022-10-05T20:57:38.517Z,67.89
2022-10-05T21:00:59.085Z,67.42
2022-10-05T21:04:07.944Z,70.82
2022-10-05T21:07:10.618Z,73.60
2022-10-05T21:10:14.221Z,74.35
2022-10-05T21:13:17.560Z,76.15
2022-10-05T21:16:20.483Z,77.30
2022-10-05T21:19:24.299Z,77.50
2022-10-05T21:22:26.751Z,76.21
2022-10-05T21:25:29.253Z,75.92
2022-10-05T21:28:33.827Z,76.27
2022-10-05T21:31:36.801Z,75.46
2022-10-05T21:34:41.130Z,75.21
2022-10-05T21:37:43.563Z,74.88
2022-10-05T21:40:46.057Z,72.71
2022-10-05T21:43:49.243Z,74.44
2022-10-05T21:46:52.217Z,74.48
2022-10-05T21:49:56.140Z,72.65
2022-10-05T21:53:00.708Z,69.75
2022-10-05T21:56:06.177Z,69.35
2022-10-05T21:59:11.696Z,68.82
2022-10-05T22:02:14.149Z,67.66
2022-10-05T22:05:18.374Z,67.13
2022-10-05T22:08:23.550Z,66.31
2022-10-05T22:11:26.858Z,66.76
2022-10-05T22:14:29.291Z,66.25
2022-10-05T22:17:32.242Z,66.73
2022-10-05T22:20:36.411Z,66.45
2022-10-05T22:23:39.447Z,66.07
2022-10-05T22:26:44.502Z,65.82
2022-10-05T22:29:47.195Z,65.87
2022-10-05T22:32:49.643Z,64.96
2022-10-05T22:35:54.038Z,64.89
2022-10-05T22:38:56.499Z,65.45
2022-10-05T22:41:59.418Z,65.89
2022-10-05T22:45:01.862Z,66.33
2022-10-05T22:48:04.777Z,66.72
2022-10-05T22:51:09.149Z,66.50
2022-10-05T22:54:11.583Z,67.33
2022-10-05T22:57:14.035Z,67.77
2022-10-05T23:00:17.017Z,70.86
2022-10-05T23:03:19.462Z,71.82
2022-10-05T23:06:24.042Z,71.85
2022-10-05T23:09:26.483Z,75.24
2022-10-05T23:12:28.957Z,75.06
2022-10-05T23:15:31.401Z,75.53
2022-10-05T23:18:34.358Z,74.87
2022-10-05T23:21:38.254Z,71.15
2022-10-05T23:24:40.704Z,70.23
2022-10-05T23:27:44.117Z,69.34
2022-10-05T23:30:46.609Z,70.70
2022-10-05T23:33:49.083Z,70.29
2022-10-05T23:36:52.886Z,71.30
2022-10-05T23:39:55.362Z,70.69
2022-10-05T23:42:58.244Z,68.83
2022-10-05T23:46:01.908Z,69.36
2022-10-05T23:49:04.436Z,68.76
2022-10-05T23:52:08.216Z,68.25
2022-10-05T23:55:11.225Z,67.42
2022-10-05T23:58:13.712Z,68.33
