createdAt,value
2022-12-03T00:00:22.031Z,87315.09
2022-12-03T00:02:49.318Z,87313.59
2022-12-03T00:05:16.679Z,87312.84
2022-12-03T00:07:44.028Z,87315.09
2022-12-03T00:10:12.132Z,87311.00
2022-12-03T00:12:39.553Z,87313.91
2022-12-03T00:15:08.184Z,87314.81
2022-12-03T00:17:35.376Z,87319.88
2022-12-03T00:20:04.261Z,87324.97
2022-12-03T00:22:31.556Z,87311.97
2022-12-03T00:24:58.692Z,87317.81
2022-12-03T00:27:25.894Z,87312.63
2022-12-03T00:29:53.163Z,87313.06
2022-12-03T00:32:20.422Z,87308.28
2022-12-03T00:34:47.704Z,87315.00
2022-12-03T00:37:14.885Z,87316.09
2022-12-03T00:39:42.126Z,87316.00
2022-12-03T00:42:09.328Z,87315.44
2022-12-03T00:44:36.520Z,87319.91
2022-12-03T00:47:03.993Z,87315.84
2022-12-03T00:49:31.654Z,87316.31
2022-12-03T00:51:58.849Z,87320.63
2022-12-03T00:54:31.598Z,87315.44
2022-12-03T00:56:59.499Z,87322.25
2022-12-03T00:59:26.793Z,87319.56
2022-12-03T01:01:54.120Z,87320.31
2022-12-03T01:04:21.667Z,87323.34
2022-12-03T01:06:48.936Z,87325.81
2022-12-03T01:09:16.083Z,87335.50
2022-12-03T01:11:43.293Z,87329.19
2022-12-03T01:14:20.431Z,87323.13
2022-12-03T01:16:48.987Z,87320.53
2022-12-03T01:19:17.847Z,87320.19
2022-12-03T01:21:49.254Z,87325.41
2022-12-03T01:24:19.731Z,87324.19
2022-12-03T01:26:47.176Z,87324.88
2022-12-03T01:29:14.813Z,87327.78
2022-12-03T01:31:42.082Z,87330.81
2022-12-03T01:34:09.604Z,87322.25
2022-12-03T01:36:36.854Z,87324.09
2022-12-03T01:39:05.067Z,87329.16
2022-12-03T01:41:34.151Z,87337.94
2022-12-03T01:44:04.423Z,87334.03
2022-12-03T01:46:39.660Z,87335.78
2022-12-03T01:49:14.060Z,87338.56
2022-12-03T01:51:41.457Z,87340.72
2022-12-03T01:54:20.192Z,87339.09
2022-12-03T01:56:48.334Z,87337.47
2022-12-03T01:59:22.936Z,87335.81
2022-12-03T02:01:50.852Z,87330.50
2022-12-03T02:04:22.718Z,87336.78
2022-12-03T02:06:50.130Z,87340.00
2022-12-03T02:09:17.349Z,87346.31
2022-12-03T02:11:50.555Z,87338.38
2022-12-03T02:14:21.932Z,87334.47
2022-12-03T02:16:49.400Z,87338.72
2022-12-03T02:19:28.393Z,87337.94
2022-12-03T02:22:28.368Z,87340.00
2022-12-03T02:24:58.963Z,87334.81
2022-12-03T02:27:28.535Z,87337.69
2022-12-03T02:29:56.069Z,87340.63
2022-12-03T02:32:23.530Z,87337.88
2022-12-03T02:34:51.451Z,87343.41
2022-12-03T02:37:34.493Z,87339.19
2022-12-03T02:40:12.516Z,87343.59
2022-12-03T02:42:40.075Z,87344.69
2022-12-03T02:45:10.947Z,87337.88
2022-12-03T02:47:48.493Z,87345.31
2022-12-03T02:50:23.679Z,87343.06
2022-12-03T02:52:56.245Z,87346.72
2022-12-03T02:55:25.378Z,87340.75
2022-12-03T02:57:53.034Z,87354.41
2022-12-03T03:00:21.560Z,87349.22
2022-12-03T03:02:49.457Z,87343.69
2022-12-03T03:05:22.398Z,87341.09
2022-12-03T03:07:51.565Z,87339.78
2022-12-03T03:10:23.406Z,87346.47
2022-12-03T03:12:53.839Z,87349.50
2022-12-03T03:15:22.701Z,87346.59
2022-12-03T03:17:50.073Z,87353.63
2022-12-03T03:20:18.815Z,87351.03
2022-12-03T03:22:46.406Z,87354.25
2022-12-03T03:25:19.507Z,87353.53
2022-12-03T03:27:47.158Z,87345.91
2022-12-03T03:30:15.617Z,87353.06
2022-12-03T03:32:43.245Z,87364.97
2022-12-03T03:35:12.117Z,87357.38
2022-12-03T03:37:39.827Z,87361.78
2022-12-03T03:40:08.854Z,87362.50
2022-12-03T03:42:37.965Z,87357.63
2022-12-03T03:45:07.832Z,87357.50
2022-12-03T03:47:35.385Z,87354.16
2022-12-03T03:50:03.232Z,87355.44
2022-12-03T03:52:30.460Z,87354.66
2022-12-03T03:54:58.360Z,87359.28
2022-12-03T03:57:25.745Z,87356.25
2022-12-03T03:59:52.962Z,87357.31
2022-12-03T04:02:22.951Z,87359.59
2022-12-03T04:04:51.847Z,87353.78
2022-12-03T04:07:19.277Z,87356.16
2022-12-03T04:09:46.722Z,87359.41
2022-12-03T04:12:14.117Z,87358.31
2022-12-03T04:14:56.478Z,87367.81
2022-12-03T04:17:24.012Z,87363.94
2022-12-03T04:19:51.335Z,87361.78
2022-12-03T04:22:18.643Z,87361.34
2022-12-03T04:24:45.989Z,87361.78
2022-12-03T04:27:13.196Z,87367.75
2022-12-03T04:29:40.447Z,87364.53
2022-12-03T04:32:08.191Z,87365.31
2022-12-03T04:34:35.583Z,87378.28
2022-12-03T04:37:03.543Z,87372.00
2022-12-03T04:39:30.782Z,87378.41
2022-12-03T04:41:58.032Z,87382.97
2022-12-03T04:44:25.288Z,87382.31
2022-12-03T04:46:52.552Z,87379.59
2022-12-03T04:49:19.686Z,87382.97
2022-12-03T04:51:46.814Z,87377.78
2022-12-03T04:54:14.143Z,87373.19
2022-12-03T04:56:41.363Z,87378.84
2022-12-03T04:59:14.241Z,87375.28
2022-12-03T05:01:44.273Z,87375.44
2022-12-03T05:04:13.442Z,87373.47
2022-12-03T05:06:42.255Z,87375.88
2022-12-03T05:09:11.062Z,87379.66
2022-12-03T05:11:38.815Z,87383.84
2022-12-03T05:14:06.558Z,87373.34
2022-12-03T05:16:34.322Z,87373.19
2022-12-03T05:19:03.972Z,87372.25
2022-12-03T05:21:31.840Z,87375.03
2022-12-03T05:24:00.321Z,87370.16
2022-12-03T05:26:28.188Z,87372.56
2022-12-03T05:28:55.881Z,87377.78
2022-12-03T05:31:23.236Z,87369.22
2022-12-03T05:33:51.317Z,87366.72
2022-12-03T05:36:18.747Z,87368.25
2022-12-03T05:38:45.953Z,87364.91
2022-12-03T05:41:13.223Z,87364.13
2022-12-03T05:43:42.362Z,87362.00
2022-12-03T05:46:09.751Z,87371.31
2022-12-03T05:48:36.945Z,87373.03
2022-12-03T05:51:04.282Z,87371.94
2022-12-03T05:53:31.527Z,87365.75
2022-12-03T05:55:58.729Z,87372.66
2022-12-03T05:58:26.065Z,87375.25
2022-12-03T06:00:53.343Z,87369.28
2022-12-03T06:03:20.731Z,87369.41
2022-12-03T06:05:48.073Z,87373.81
2022-12-03T06:08:15.517Z,87369.72
2022-12-03T06:10:43.314Z,87368.53
2022-12-03T06:13:10.753Z,87374.03
2022-12-03T06:15:43.440Z,87373.28
2022-12-03T06:18:11.801Z,87369.59
2022-12-03T06:20:39.210Z,87375.88
2022-12-03T06:23:06.428Z,87376.94
2022-12-03T06:25:33.732Z,87368.09
2022-12-03T06:28:01.016Z,87375.72
2022-12-03T06:30:28.578Z,87370.53
2022-12-03T06:32:55.855Z,87375.28
2022-12-03T06:35:23.577Z,87371.31
2022-12-03T06:37:50.841Z,87379.41
2022-12-03T06:40:19.692Z,87370.53
2022-12-03T06:42:46.974Z,87380.19
2022-12-03T06:45:14.318Z,87369.03
2022-12-03T06:47:45.025Z,87375.72
2022-12-03T06:50:12.991Z,87373.91
2022-12-03T06:52:40.458Z,87373.34
2022-12-03T06:55:08.468Z,87375.00
2022-12-03T06:57:35.847Z,87372.41
2022-12-03T07:00:06.885Z,87371.00
2022-12-03T07:02:34.072Z,87378.47
2022-12-03T07:05:04.568Z,87388.09
2022-12-03T07:07:32.245Z,87386.25
2022-12-03T07:09:59.551Z,87388.09
2022-12-03T07:12:26.779Z,87391.88
2022-12-03T07:14:54.999Z,87383.78
2022-12-03T07:17:22.497Z,87383.91
2022-12-03T07:19:49.871Z,87382.53
2022-12-03T07:22:17.030Z,87381.75
2022-12-03T07:24:44.187Z,87387.06
2022-12-03T07:27:11.402Z,87388.28
2022-12-03T07:29:38.651Z,87377.13
2022-12-03T07:32:06.346Z,87374.34
2022-12-03T07:34:33.598Z,87374.78
2022-12-03T07:37:00.920Z,87372.63
2022-12-03T07:39:28.284Z,87370.78
2022-12-03T07:41:55.614Z,87373.53
2022-12-03T07:44:24.014Z,87371.66
2022-12-03T07:46:51.796Z,87373.31
2022-12-03T07:49:18.966Z,87382.31
2022-12-03T07:51:48.809Z,87371.59
2022-12-03T07:54:16.583Z,87374.22
2022-12-03T07:56:44.573Z,87380.28
2022-12-03T07:59:12.191Z,87371.38
2022-12-03T08:01:39.525Z,87375.19
2022-12-03T08:04:06.910Z,87369.38
2022-12-03T08:06:35.077Z,87369.16
2022-12-03T08:09:02.392Z,87374.03
2022-12-03T08:11:29.837Z,87372.00
2022-12-03T08:13:57.530Z,87368.31
2022-12-03T08:16:25.109Z,87364.97
2022-12-03T08:18:55.813Z,87371.69
2022-12-03T08:21:23.473Z,87364.66
2022-12-03T08:23:50.911Z,87370.63
2022-12-03T08:26:28.056Z,87367.78
2022-12-03T08:28:55.481Z,87371.94
2022-12-03T08:31:32.815Z,87365.66
2022-12-03T08:34:16.558Z,87368.69
2022-12-03T08:36:44.257Z,87363.28
2022-12-03T08:39:44.394Z,87359.69
2022-12-03T08:42:19.978Z,87355.94
2022-12-03T08:44:47.636Z,87360.59
2022-12-03T08:47:22.452Z,87361.81
2022-12-03T08:50:26.699Z,87364.06
2022-12-03T08:52:59.331Z,87358.97
2022-12-03T08:55:38.533Z,87361.56
2022-12-03T08:58:39.932Z,87353.78
2022-12-03T09:01:13.455Z,87352.69
2022-12-03T09:03:53.904Z,87356.94
2022-12-03T09:06:22.520Z,87358.66
2022-12-03T09:08:50.120Z,87362.91
2022-12-03T09:11:17.356Z,87368.63
2022-12-03T09:13:44.579Z,87366.59
2022-12-03T09:16:11.781Z,87368.34
2022-12-03T09:18:38.923Z,87362.50
2022-12-03T09:21:06.455Z,87369.75
2022-12-03T09:23:33.740Z,87370.75
2022-12-03T09:26:01.028Z,87371.94
2022-12-03T09:28:28.302Z,87366.41
2022-12-03T09:30:55.933Z,87370.31
2022-12-03T09:33:23.507Z,87366.84
2022-12-03T09:35:51.290Z,87367.38
2022-12-03T09:38:18.483Z,87370.88
2022-12-03T09:40:46.116Z,87366.72
2022-12-03T09:43:13.503Z,87366.09
2022-12-03T09:45:41.003Z,87362.72
2022-12-03T09:48:08.769Z,87363.47
2022-12-03T09:50:41.939Z,87367.28
2022-12-03T09:53:18.152Z,87370.97
2022-12-03T09:55:47.227Z,87362.06
2022-12-03T09:58:18.918Z,87355.13
2022-12-03T10:00:52.132Z,87358.16
2022-12-03T10:03:29.743Z,87351.75
2022-12-03T10:05:57.990Z,87352.53
2022-12-03T10:08:32.011Z,87353.72
2022-12-03T10:10:59.792Z,87351.19
2022-12-03T10:13:31.157Z,87350.34
2022-12-03T10:16:01.402Z,87348.47
2022-12-03T10:18:38.268Z,87334.72
2022-12-03T10:21:25.550Z,87337.41
2022-12-03T10:24:20.689Z,87333.72
2022-12-03T10:26:51.102Z,87331.44
2022-12-03T10:29:31.562Z,87331.84
2022-12-03T10:32:10.650Z,87328.28
2022-12-03T10:34:42.310Z,87318.28
2022-12-03T10:37:18.181Z,87314.25
2022-12-03T10:40:08.746Z,87313.94
2022-12-03T10:42:40.819Z,87316.06
2022-12-03T10:45:24.367Z,87324.22
2022-12-03T10:48:03.866Z,87316.31
2022-12-03T10:50:32.265Z,87311.19
2022-12-03T10:52:59.745Z,87306.00
2022-12-03T10:55:32.622Z,87306.41
2022-12-03T10:57:59.900Z,87299.78
2022-12-03T11:00:27.180Z,87303.47
2022-12-03T11:02:56.939Z,87303.03
2022-12-03T11:05:28.614Z,87298.78
2022-12-03T11:07:56.744Z,87303.44
2022-12-03T11:10:24.685Z,87304.09
2022-12-03T11:13:28.741Z,87303.34
2022-12-03T11:15:56.433Z,87307.47
2022-12-03T11:18:39.191Z,87301.59
2022-12-03T11:21:14.035Z,87295.63
2022-12-03T11:23:47.229Z,87294.97
2022-12-03T11:26:30.111Z,87297.31
2022-12-03T11:28:59.423Z,87290.25
2022-12-03T11:31:48.430Z,87284.81
2022-12-03T11:34:18.852Z,87292.72
2022-12-03T11:37:13.903Z,87301.31
2022-12-03T11:39:51.058Z,87299.13
2022-12-03T11:42:24.562Z,87290.97
2022-12-03T11:45:06.556Z,87301.50
2022-12-03T11:47:44.197Z,87297.38
2022-12-03T11:50:28.156Z,87286.09
2022-12-03T11:53:19.452Z,87291.28
2022-12-03T11:56:05.919Z,87284.16
2022-12-03T11:58:34.507Z,87282.28
2022-12-03T12:01:06.824Z,87285.78
2022-12-03T12:03:46.054Z,87280.22
2022-12-03T12:06:21.665Z,87272.81
2022-12-03T12:08:52.084Z,87269.88
2022-12-03T12:11:29.888Z,87266.94
2022-12-03T12:14:08.517Z,87261.72
2022-12-03T12:16:55.138Z,87259.53
2022-12-03T12:19:43.426Z,87264.84
2022-12-03T12:22:29.047Z,87266.78
2022-12-03T12:25:00.216Z,87265.00
2022-12-03T12:27:40.111Z,87271.09
2022-12-03T12:30:14.850Z,87268.16
2022-12-03T12:32:52.206Z,87262.50
2022-12-03T12:35:26.239Z,87264.44
2022-12-03T12:38:08.139Z,87257.13
2022-12-03T12:40:40.149Z,87257.63
2022-12-03T12:43:26.810Z,87251.84
2022-12-03T12:46:13.580Z,87256.38
2022-12-03T12:48:46.159Z,87247.88
2022-12-03T12:51:18.515Z,87250.50
2022-12-03T12:53:46.197Z,87245.88
2022-12-03T12:56:31.563Z,87248.53
2022-12-03T12:59:14.383Z,87246.34
2022-12-03T13:01:44.550Z,87241.13
2022-12-03T13:04:19.694Z,87241.06
2022-12-03T13:06:51.101Z,87229.09
2022-12-03T13:09:27.228Z,87233.16
2022-12-03T13:12:02.472Z,87228.03
2022-12-03T13:14:37.484Z,87224.81
2022-12-03T13:17:19.439Z,87227.84
2022-12-03T13:19:50.676Z,87218.09
2022-12-03T13:22:23.503Z,87220.38
2022-12-03T13:24:53.128Z,87220.72
2022-12-03T13:27:20.242Z,87211.28
2022-12-03T13:30:01.565Z,87211.94
2022-12-03T13:32:36.142Z,87219.13
2022-12-03T13:35:18.605Z,87208.69
2022-12-03T13:37:45.792Z,87215.03
2022-12-03T13:40:21.594Z,87206.91
2022-12-03T13:42:48.812Z,87208.34
2022-12-03T13:45:18.723Z,87207.56
2022-12-03T13:47:55.943Z,87199.41
2022-12-03T13:50:42.239Z,87202.59
2022-12-03T13:53:29.366Z,87207.50
2022-12-03T13:56:32.954Z,87207.50
2022-12-03T13:59:01.548Z,87205.22
2022-12-03T14:01:29.539Z,87195.88
2022-12-03T14:03:57.386Z,87204.03
2022-12-03T14:06:24.637Z,87201.53
2022-12-03T14:08:51.832Z,87192.94
2022-12-03T14:11:19.098Z,87202.69
2022-12-03T14:13:46.274Z,87200.75
2022-12-03T14:16:13.491Z,87196.56
2022-12-03T14:18:40.728Z,87194.28
2022-12-03T14:21:07.969Z,87190.84
2022-12-03T14:23:35.247Z,87189.66
2022-12-03T14:26:02.487Z,87199.94
2022-12-03T14:28:29.671Z,87194.78
2022-12-03T14:30:56.916Z,87200.69
2022-12-03T14:33:24.465Z,87207.66
2022-12-03T14:35:51.632Z,87207.22
2022-12-03T14:38:18.952Z,87203.84
2022-12-03T14:40:46.254Z,87187.22
2022-12-03T14:43:13.408Z,87195.38
2022-12-03T14:45:40.660Z,87200.34
2022-12-03T14:48:07.874Z,87200.59
2022-12-03T14:50:34.997Z,87194.84
2022-12-03T14:53:02.184Z,87186.31
2022-12-03T14:55:29.527Z,87196.63
2022-12-03T14:57:56.694Z,87203.78
2022-12-03T15:00:23.858Z,87210.44
2022-12-03T15:02:50.994Z,87210.00
2022-12-03T15:05:20.021Z,87214.03
2022-12-03T15:07:49.365Z,87217.81
2022-12-03T15:10:17.131Z,87211.84
2022-12-03T15:12:44.304Z,87218.91
2022-12-03T15:15:11.680Z,87231.09
2022-12-03T15:17:38.883Z,87228.06
2022-12-03T15:20:07.172Z,87229.59
2022-12-03T15:22:34.291Z,87225.06
2022-12-03T15:25:01.571Z,87221.59
2022-12-03T15:27:28.732Z,87215.69
2022-12-03T15:29:56.275Z,87213.44
2022-12-03T15:32:23.619Z,87219.66
2022-12-03T15:34:50.811Z,87218.72
2022-12-03T15:37:18.415Z,87210.56
2022-12-03T15:39:48.660Z,87204.94
2022-12-03T15:42:16.100Z,87217.22
2022-12-03T15:44:43.238Z,87226.44
2022-12-03T15:47:10.467Z,87218.63
2022-12-03T15:49:37.673Z,87220.13
2022-12-03T15:52:05.005Z,87222.00
2022-12-03T15:54:32.141Z,87221.25
2022-12-03T15:56:59.728Z,87223.00
2022-12-03T15:59:26.889Z,87225.59
2022-12-03T16:02:01.861Z,87220.72
2022-12-03T16:04:33.206Z,87215.06
2022-12-03T16:07:00.506Z,87219.09
2022-12-03T16:09:27.905Z,87219.22
2022-12-03T16:11:55.352Z,87215.84
2022-12-03T16:14:23.144Z,87220.28
2022-12-03T16:16:52.227Z,87222.13
2022-12-03T16:19:19.442Z,87222.13
2022-12-03T16:21:46.688Z,87218.44
2022-12-03T16:24:13.901Z,87211.72
2022-12-03T16:26:42.190Z,87221.81
2022-12-03T16:29:09.462Z,87218.22
2022-12-03T16:31:36.867Z,87220.72
2022-12-03T16:34:04.158Z,87223.25
2022-12-03T16:36:31.495Z,87227.59
2022-12-03T16:38:58.796Z,87222.22
2022-12-03T16:41:26.422Z,87229.25
2022-12-03T16:43:53.752Z,87230.03
2022-12-03T16:46:21.244Z,87217.06
2022-12-03T16:48:49.181Z,87224.22
2022-12-03T16:51:17.196Z,87231.72
2022-12-03T16:53:44.335Z,87230.88
2022-12-03T16:56:11.772Z,87229.34
2022-12-03T16:58:39.307Z,87222.28
2022-12-03T17:01:07.350Z,87229.69
2022-12-03T17:03:35.725Z,87233.81
2022-12-03T17:06:03.922Z,87230.44
2022-12-03T17:08:31.740Z,87231.22
2022-12-03T17:10:59.018Z,87229.34
2022-12-03T17:13:26.224Z,87230.03
2022-12-03T17:15:53.453Z,87223.19
2022-12-03T17:18:20.658Z,87229.59
2022-12-03T17:20:47.856Z,87221.69
2022-12-03T17:23:14.997Z,87217.31
2022-12-03T17:25:42.088Z,87224.38
2022-12-03T17:28:09.518Z,87219.59
2022-12-03T17:30:36.847Z,87228.19
2022-12-03T17:33:04.145Z,87222.28
2022-12-03T17:35:31.459Z,87216.16
2022-12-03T17:37:58.829Z,87223.97
2022-12-03T17:40:25.958Z,87224.38
2022-12-03T17:42:53.098Z,87218.00
2022-12-03T17:45:20.470Z,87218.31
2022-12-03T17:47:47.965Z,87218.00
2022-12-03T17:50:15.532Z,87229.59
2022-12-03T17:52:42.656Z,87226.56
2022-12-03T17:55:13.959Z,87225.69
2022-12-03T17:57:43.386Z,87223.44
2022-12-03T18:00:11.742Z,87233.28
2022-12-03T18:02:39.980Z,87231.09
2022-12-03T18:05:07.590Z,87227.00
2022-12-03T18:07:35.811Z,87223.09
2022-12-03T18:10:06.152Z,87227.66
2022-12-03T18:12:36.692Z,87219.31
2022-12-03T18:15:05.409Z,87226.69
2022-12-03T18:17:32.823Z,87222.25
2022-12-03T18:20:11.156Z,87229.41
2022-12-03T18:22:43.807Z,87226.81
2022-12-03T18:25:12.692Z,87228.31
2022-12-03T18:27:39.967Z,87228.00
2022-12-03T18:30:08.136Z,87223.09
2022-12-03T18:32:35.695Z,87231.66
2022-12-03T18:35:03.161Z,87228.66
2022-12-03T18:37:31.976Z,87225.69
2022-12-03T18:40:00.602Z,87225.69
2022-12-03T18:42:28.478Z,87229.41
2022-12-03T18:44:59.383Z,87233.63
2022-12-03T18:47:29.817Z,87236.53
2022-12-03T18:49:57.771Z,87232.66
2022-12-03T18:52:25.394Z,87224.50
2022-12-03T18:54:53.163Z,87229.84
2022-12-03T18:57:20.548Z,87222.34
2022-12-03T18:59:47.835Z,87226.81
2022-12-03T19:05:09.417Z,87238.63
2022-12-03T19:07:37.048Z,87227.13
2022-12-03T19:10:05.383Z,87236.47
2022-12-03T19:12:33.585Z,87237.97
2022-12-03T19:15:01.555Z,87229.84
2022-12-03T19:17:28.969Z,87232.84
2022-12-03T19:19:56.530Z,87237.97
2022-12-03T19:22:25.392Z,87235.81
2022-12-03T19:24:52.850Z,87240.25
2022-12-03T19:27:20.034Z,87229.84
2022-12-03T19:29:50.369Z,87240.59
2022-12-03T19:32:17.742Z,87239.91
2022-12-03T19:34:45.030Z,87238.41
2022-12-03T19:37:12.575Z,87233.50
2022-12-03T19:39:39.780Z,87233.50
2022-12-03T19:42:08.235Z,87239.91
2022-12-03T19:44:35.771Z,87238.41
2022-12-03T19:47:02.935Z,87235.69
2022-12-03T19:49:30.134Z,87233.50
2022-12-03T19:51:57.346Z,87238.72
2022-12-03T19:54:24.533Z,87232.44
2022-12-03T19:56:51.761Z,87237.97
2022-12-03T19:59:18.962Z,87234.63
2022-12-03T20:01:46.252Z,87233.50
2022-12-03T20:04:15.598Z,87240.59
2022-12-03T20:06:42.759Z,87234.63
2022-12-03T20:09:14.571Z,87235.38
2022-12-03T20:11:42.688Z,87234.19
2022-12-03T20:14:15.008Z,87236.13
2022-12-03T20:16:43.384Z,87239.81
2022-12-03T20:19:15.499Z,87236.53
2022-12-03T20:21:44.233Z,87232.09
2022-12-03T20:24:16.640Z,87236.31
2022-12-03T20:26:44.202Z,87228.50
2022-12-03T20:29:11.419Z,87233.69
2022-12-03T20:31:38.637Z,87229.25
2022-12-03T20:34:06.075Z,87227.72
2022-12-03T20:36:33.414Z,87240.75
2022-12-03T20:39:04.653Z,87234.81
2022-12-03T20:41:35.602Z,87239.59
2022-12-03T20:44:03.698Z,87231.00
2022-12-03T20:46:32.052Z,87234.81
2022-12-03T20:49:00.049Z,87235.53
2022-12-03T20:51:30.125Z,87231.53
2022-12-03T20:53:59.651Z,87238.59
2022-12-03T20:56:34.645Z,87228.50
2022-12-03T20:59:10.675Z,87225.88
2022-12-03T21:01:38.637Z,87228.19
2022-12-03T21:04:08.371Z,87232.94
2022-12-03T21:06:37.276Z,87228.91
2022-12-03T21:09:06.672Z,87227.06
2022-12-03T21:11:35.012Z,87237.41
2022-12-03T21:14:03.154Z,87232.94
2022-12-03T21:17:05.758Z,87231.09
2022-12-03T21:19:21.219Z,87241.22
2022-12-03T21:21:48.674Z,87241.94
2022-12-03T21:24:16.071Z,87235.88
2022-12-03T21:26:43.316Z,87236.66
2022-12-03T21:29:10.667Z,87238.41
2022-12-03T21:31:37.872Z,87235.47
2022-12-03T21:34:05.335Z,87237.97
2022-12-03T21:36:32.814Z,87229.97
2022-12-03T21:39:00.315Z,87235.50
2022-12-03T21:41:27.638Z,87224.34
2022-12-03T21:43:54.778Z,87226.94
2022-12-03T21:47:12.529Z,87228.03
2022-12-03T21:49:09.054Z,87226.06
2022-12-03T21:51:36.404Z,87228.69
2022-12-03T21:54:03.844Z,87219.44
2022-12-03T21:56:30.969Z,87222.06
2022-12-03T21:58:58.071Z,87215.34
2022-12-03T22:01:25.602Z,87227.25
2022-12-03T22:03:53.156Z,87219.44
2022-12-03T22:06:20.449Z,87219.88
2022-12-03T22:08:49.537Z,87225.41
2022-12-03T22:11:21.933Z,87221.41
2022-12-03T22:13:50.199Z,87226.50
2022-12-03T22:16:20.450Z,87216.19
2022-12-03T22:18:48.589Z,87211.41
2022-12-03T22:21:19.814Z,87211.81
2022-12-03T22:23:47.092Z,87199.91
2022-12-03T22:26:17.663Z,87202.16
2022-12-03T22:28:49.738Z,87204.00
2022-12-03T22:31:19.055Z,87202.84
2022-12-03T22:33:46.412Z,87202.84
2022-12-03T22:36:20.573Z,87201.00
2022-12-03T22:38:50.225Z,87209.22
2022-12-03T22:41:19.493Z,87209.22
2022-12-03T22:43:48.442Z,87202.06
2022-12-03T22:46:17.183Z,87196.13
2022-12-03T22:48:46.838Z,87196.44
2022-12-03T22:51:20.892Z,87196.00
2022-12-03T22:53:53.450Z,87197.13
2022-12-03T22:56:20.652Z,87193.09
2022-12-03T22:58:48.275Z,87198.97
2022-12-03T23:01:24.732Z,87195.25
2022-12-03T23:03:52.268Z,87196.00
2022-12-03T23:06:20.849Z,87194.50
2022-12-03T23:08:48.429Z,87186.28
2022-12-03T23:11:16.732Z,87192.63
2022-12-03T23:13:43.984Z,87181.16
2022-12-03T23:16:20.055Z,87187.88
2022-12-03T23:18:47.370Z,87178.88
2022-12-03T23:21:28.625Z,87184.75
2022-12-03T23:23:58.800Z,87191.38
2022-12-03T23:26:26.542Z,87193.22
2022-12-03T23:28:53.823Z,87201.44
2022-12-03T23:31:26.797Z,87198.19
2022-12-03T23:33:55.625Z,87189.72
2022-12-03T23:36:24.879Z,87183.75
2022-12-03T23:38:52.399Z,87185.59
2022-12-03T23:41:22.750Z,87181.50
2022-12-03T23:43:50.084Z,87182.91
2022-12-03T23:46:21.766Z,87186.69
2022-12-03T23:48:50.207Z,87181.50
2022-12-03T23:51:22.567Z,87172.56
2022-12-03T23:53:50.567Z,87179.88
2022-12-03T23:56:26.718Z,87181.50
2022-12-03T23:58:53.979Z,87183.34
