createdAt,value
2023-01-31T00:01:37.440Z,98096.48
2023-01-31T00:06:43.185Z,98102.04
2023-01-31T00:11:44.989Z,98100.71
2023-01-31T00:16:48.657Z,98100.26
2023-01-31T00:21:50.520Z,98105.23
2023-01-31T00:26:57.099Z,98107.58
2023-01-31T00:32:01.167Z,98107.86
2023-01-31T00:37:03.212Z,98107.14
2023-01-31T00:42:07.746Z,98114.04
2023-01-31T00:47:09.530Z,98119.95
2023-01-31T00:52:11.487Z,98120.89
2023-01-31T00:57:13.316Z,98133.88
2023-01-31T01:02:15.356Z,98136.13
2023-01-31T01:07:17.561Z,98135.17
2023-01-31T01:12:19.323Z,98154.83
2023-01-31T01:17:22.258Z,98159.86
2023-01-31T01:22:24.252Z,98166.54
2023-01-31T01:27:27.352Z,98161.75
2023-01-31T01:32:29.871Z,98169.21
2023-01-31T01:37:31.768Z,98182.69
2023-01-31T01:42:34.900Z,98203.76
2023-01-31T01:47:42.646Z,98201.45
2023-01-31T01:52:47.546Z,98199.84
2023-01-31T01:57:56.919Z,98188.39
2023-01-31T02:02:59.793Z,98186.89
2023-01-31T02:08:02.347Z,98188.33
2023-01-31T02:13:04.736Z,98189.36
2023-01-31T02:18:07.499Z,98189.70
2023-01-31T02:23:34.750Z,98205.13
2023-01-31T02:28:55.531Z,98205.61
2023-01-31T02:34:12.320Z,98211.09
2023-01-31T02:39:37.737Z,98213.73
2023-01-31T02:44:59.250Z,98215.84
2023-01-31T02:50:21.806Z,98230.52
2023-01-31T02:55:49.909Z,98244.17
2023-01-31T03:00:56.323Z,98250.94
2023-01-31T03:06:33.552Z,98253.88
2023-01-31T03:11:42.220Z,98263.09
2023-01-31T03:17:09.523Z,98278.33
2023-01-31T03:22:16.385Z,98299.80
2023-01-31T03:27:20.873Z,98313.47
2023-01-31T03:32:27.755Z,98325.04
2023-01-31T03:37:55.107Z,98327.23
2023-01-31T03:43:00.798Z,98330.73
2023-01-31T03:48:06.629Z,98322.70
2023-01-31T03:53:14.154Z,98359.83
2023-01-31T03:58:20.785Z,98370.71
2023-01-31T04:03:43.571Z,98373.34
2023-01-31T04:08:45.496Z,98363.41
2023-01-31T04:13:47.644Z,98370.95
2023-01-31T04:18:49.445Z,98372.98
2023-01-31T04:23:51.342Z,98384.50
2023-01-31T04:28:53.164Z,98380.73
2023-01-31T04:33:54.984Z,98390.73
2023-01-31T04:38:56.871Z,98397.23
2023-01-31T04:43:58.634Z,98402.20
2023-01-31T04:49:00.484Z,98418.55
2023-01-31T04:54:02.351Z,98424.23
2023-01-31T04:59:04.280Z,98423.58
2023-01-31T05:04:06.067Z,98434.36
2023-01-31T05:09:07.930Z,98446.66
2023-01-31T05:14:10.138Z,98465.59
2023-01-31T05:19:12.273Z,98458.49
2023-01-31T05:24:14.025Z,98456.19
2023-01-31T05:29:15.764Z,98465.10
2023-01-31T05:34:18.188Z,98468.02
2023-01-31T05:39:20.123Z,98474.28
2023-01-31T05:44:22.024Z,98478.39
2023-01-31T05:49:23.741Z,98478.36
2023-01-31T05:54:26.068Z,98495.11
2023-01-31T05:59:31.064Z,98503.38
2023-01-31T06:04:33.505Z,98512.14
2023-01-31T06:09:35.354Z,98517.67
2023-01-31T06:14:37.137Z,98525.27
2023-01-31T06:19:38.964Z,98529.67
2023-01-31T06:24:40.960Z,98544.23
2023-01-31T06:29:42.872Z,98553.08
2023-01-31T06:34:44.801Z,98560.27
2023-01-31T06:39:46.551Z,98564.95
2023-01-31T06:44:48.398Z,98573.59
2023-01-31T06:49:50.185Z,98575.14
2023-01-31T06:54:52.031Z,98588.50
2023-01-31T06:59:53.835Z,98596.88
2023-01-31T07:21:58.932Z,98623.45
2023-01-31T07:27:01.309Z,98631.27
2023-01-31T07:32:03.104Z,98643.20
2023-01-31T07:37:04.952Z,98655.00
2023-01-31T07:42:06.600Z,98652.08
2023-01-31T07:47:08.279Z,98652.31
2023-01-31T07:52:09.962Z,98648.33
2023-01-31T07:57:13.221Z,98661.56
2023-01-31T08:02:35.788Z,98662.45
2023-01-31T08:07:37.818Z,98669.64
2023-01-31T08:12:39.649Z,98678.75
2023-01-31T08:17:41.361Z,98687.96
2023-01-31T08:22:42.976Z,98684.52
2023-01-31T08:27:44.729Z,98693.99
2023-01-31T08:32:46.386Z,98704.50
2023-01-31T08:37:48.113Z,98712.73
2023-01-31T08:42:56.706Z,98721.63
2023-01-31T08:48:00.101Z,98726.12
2023-01-31T08:53:04.740Z,98729.64
2023-01-31T08:58:06.577Z,98739.90
2023-01-31T09:03:17.138Z,98742.11
2023-01-31T09:08:18.900Z,98747.94
2023-01-31T09:13:20.616Z,98760.41
2023-01-31T09:18:22.342Z,98757.77
2023-01-31T09:23:24.107Z,98767.48
2023-01-31T09:28:26.283Z,98772.02
2023-01-31T09:33:28.691Z,98778.13
2023-01-31T09:38:31.297Z,98780.10
2023-01-31T09:43:40.631Z,98779.33
2023-01-31T09:48:47.715Z,98782.17
2023-01-31T09:53:49.662Z,98783.73
2023-01-31T09:59:07.804Z,98791.88
2023-01-31T10:04:26.335Z,98795.17
2023-01-31T10:09:38.802Z,98787.26
2023-01-31T10:14:57.761Z,98790.73
2023-01-31T10:20:07.184Z,98792.95
2023-01-31T10:25:28.126Z,98791.54
2023-01-31T10:30:42.667Z,98777.41
2023-01-31T10:35:46.707Z,98772.63
2023-01-31T10:40:54.845Z,98762.70
2023-01-31T10:46:00.298Z,98759.38
2023-01-31T10:51:20.733Z,98754.58
2023-01-31T10:56:33.564Z,98751.79
2023-01-31T11:01:36.491Z,98752.71
2023-01-31T11:06:38.296Z,98738.65
2023-01-31T11:11:52.931Z,98740.58
2023-01-31T11:17:05.756Z,98731.80
2023-01-31T11:22:09.354Z,98732.55
2023-01-31T11:27:22.604Z,98724.78
2023-01-31T11:32:28.579Z,98720.23
2023-01-31T11:37:34.027Z,98724.63
2023-01-31T11:42:51.317Z,98725.13
2023-01-31T11:47:55.759Z,98723.05
2023-01-31T11:53:00.518Z,98712.04
2023-01-31T11:58:08.553Z,98714.92
2023-01-31T12:03:16.635Z,98703.08
2023-01-31T12:08:39.602Z,98695.21
2023-01-31T12:13:50.168Z,98686.69
2023-01-31T12:19:01.144Z,98680.17
2023-01-31T12:24:25.026Z,98686.67
2023-01-31T12:30:03.190Z,98681.64
2023-01-31T12:35:23.334Z,98686.69
2023-01-31T12:40:39.022Z,98683.85
2023-01-31T12:45:43.824Z,98676.73
2023-01-31T12:51:01.943Z,98666.67
2023-01-31T12:56:04.685Z,98657.48
2023-01-31T13:31:22.117Z,98629.86
2023-01-31T13:36:30.879Z,98627.35
2023-01-31T13:41:33.977Z,98636.38
2023-01-31T13:46:45.257Z,98633.64
2023-01-31T13:51:56.454Z,98632.14
2023-01-31T13:57:00.427Z,98635.91
2023-01-31T14:02:05.304Z,98633.77
2023-01-31T14:07:07.161Z,98636.20
2023-01-31T14:12:15.648Z,98629.66
2023-01-31T14:17:23.475Z,98627.86
2023-01-31T14:22:35.250Z,98616.24
2023-01-31T14:28:01.715Z,98609.44
2023-01-31T14:33:12.743Z,98613.19
2023-01-31T14:38:36.480Z,98608.98
2023-01-31T14:44:12.195Z,98602.41
2023-01-31T14:49:41.339Z,98598.02
2023-01-31T14:54:59.751Z,98597.06
2023-01-31T15:00:18.471Z,98595.20
2023-01-31T15:05:32.217Z,98592.58
2023-01-31T15:11:02.209Z,98588.14
2023-01-31T15:16:09.175Z,98582.95
2023-01-31T15:21:11.888Z,98582.98
2023-01-31T15:26:16.883Z,98579.88
2023-01-31T15:31:29.722Z,98576.41
2023-01-31T15:36:37.396Z,98569.48
2023-01-31T15:41:45.812Z,98558.62
2023-01-31T15:46:51.948Z,98551.30
2023-01-31T15:52:17.275Z,98548.84
2023-01-31T15:57:20.543Z,98543.70
2023-01-31T16:02:29.183Z,98543.21
2023-01-31T16:07:31.897Z,98545.68
2023-01-31T16:12:40.591Z,98544.83
2023-01-31T16:17:42.449Z,98552.44
2023-01-31T16:22:56.175Z,98551.96
2023-01-31T16:28:02.293Z,98560.19
2023-01-31T16:33:04.094Z,98560.01
2023-01-31T16:38:16.640Z,98560.27
2023-01-31T16:43:30.339Z,98558.78
2023-01-31T16:48:36.991Z,98561.09
2023-01-31T16:53:41.652Z,98547.98
2023-01-31T16:58:50.936Z,98543.62
2023-01-31T17:04:06.027Z,98541.30
2023-01-31T17:09:13.961Z,98538.13
2023-01-31T17:14:16.169Z,98538.14
2023-01-31T17:19:18.113Z,98536.33
2023-01-31T17:24:22.638Z,98535.63
2023-01-31T17:29:26.043Z,98531.08
2023-01-31T17:34:27.851Z,98526.56
2023-01-31T17:39:29.714Z,98512.77
2023-01-31T17:44:31.971Z,98508.95
2023-01-31T17:49:34.978Z,98495.98
2023-01-31T17:54:37.465Z,98494.08
2023-01-31T17:59:39.424Z,98487.10
2023-01-31T18:04:41.168Z,98481.66
2023-01-31T18:09:43.526Z,98478.98
2023-01-31T18:14:45.671Z,98468.65
2023-01-31T18:19:47.840Z,98464.40
2023-01-31T18:24:49.601Z,98450.27
2023-01-31T18:35:07.705Z,98442.58
2023-01-31T18:48:39.085Z,98413.40
2023-01-31T18:53:43.928Z,98412.34
2023-01-31T18:58:49.284Z,98402.95
2023-01-31T19:47:11.243Z,98330.25
2023-01-31T19:52:12.422Z,98332.67
2023-01-31T20:02:56.724Z,98330.28
2023-01-31T20:08:00.199Z,98328.45
2023-01-31T20:13:03.026Z,98329.06
2023-01-31T20:18:05.592Z,98326.76
2023-01-31T20:23:09.186Z,98321.13
2023-01-31T22:02:30.908Z,98249.25
2023-01-31T22:07:32.783Z,98249.30
2023-01-31T22:12:35.901Z,98243.29
2023-01-31T22:17:37.823Z,98249.38
2023-01-31T22:22:39.530Z,98253.24
2023-01-31T22:27:41.281Z,98254.77
2023-01-31T22:32:43.092Z,98260.98
2023-01-31T22:37:44.909Z,98244.98
2023-01-31T22:42:46.600Z,98233.52
2023-01-31T22:47:48.313Z,98224.54
2023-01-31T22:52:50.652Z,98218.78
2023-01-31T22:57:52.523Z,98228.51
2023-01-31T23:02:54.185Z,98234.61
2023-01-31T23:07:57.504Z,98240.29
2023-01-31T23:12:59.247Z,98250.83
2023-01-31T23:18:01.414Z,98263.19
2023-01-31T23:23:03.111Z,98253.23
2023-01-31T23:28:11.537Z,98233.36
2023-01-31T23:33:13.771Z,98222.08
2023-01-31T23:38:16.482Z,98225.19
2023-01-31T23:43:18.506Z,98222.92
2023-01-31T23:48:20.327Z,98220.88
2023-01-31T23:53:22.012Z,98223.18
2023-01-31T23:58:23.696Z,98223.46
