createdAt,value
2019-05-30T00:00:51.587Z,14.91
2019-05-30T00:03:19.331Z,15.17
2019-05-30T00:05:48.185Z,15.26
2019-05-30T00:08:15.944Z,14.60
2019-05-30T00:10:43.721Z,14.39
2019-05-30T00:13:11.534Z,14.30
2019-05-30T00:15:40.937Z,14.26
2019-05-30T00:18:08.679Z,14.12
2019-05-30T00:20:38.268Z,14.05
2019-05-30T00:23:07.204Z,14.02
2019-05-30T00:25:34.973Z,13.82
2019-05-30T00:28:05.172Z,14.02
2019-05-30T00:30:32.689Z,14.08
2019-05-30T00:33:00.763Z,13.90
2019-05-30T00:35:28.608Z,13.84
2019-05-30T00:37:57.649Z,13.52
2019-05-30T00:40:26.705Z,13.52
2019-05-30T00:42:55.811Z,13.40
2019-05-30T00:45:23.740Z,13.68
2019-05-30T00:47:51.485Z,13.60
2019-05-30T00:50:20.364Z,13.77
2019-05-30T00:52:49.820Z,13.62
2019-05-30T00:55:17.588Z,13.47
2019-05-30T00:57:46.544Z,13.47
2019-05-30T01:00:14.857Z,13.48
2019-05-30T01:02:42.636Z,13.57
2019-05-30T01:05:10.456Z,13.65
2019-05-30T01:07:38.215Z,13.49
2019-05-30T01:10:07.598Z,13.41
2019-05-30T01:12:35.562Z,13.34
2019-05-30T01:15:05.103Z,13.17
2019-05-30T01:17:33.104Z,13.12
2019-05-30T01:20:01.165Z,13.13
2019-05-30T01:22:29.118Z,13.05
2019-05-30T01:24:57.148Z,13.05
2019-05-30T01:27:24.965Z,12.94
2019-05-30T01:29:52.702Z,13.07
2019-05-30T01:32:29.549Z,12.92
2019-05-30T01:34:59.598Z,12.83
2019-05-30T01:37:27.770Z,13.17
2019-05-30T01:39:55.874Z,13.12
2019-05-30T01:42:23.647Z,13.09
2019-05-30T01:44:51.385Z,12.98
2019-05-30T01:47:19.165Z,12.74
2019-05-30T01:49:46.912Z,12.91
2019-05-30T01:52:14.668Z,13.11
2019-05-30T01:54:42.426Z,13.26
2019-05-30T01:57:10.231Z,12.98
2019-05-30T01:59:38.004Z,13.06
2019-05-30T02:02:07.076Z,12.95
2019-05-30T02:04:35.157Z,12.64
2019-05-30T02:07:03.375Z,12.45
2019-05-30T02:09:31.221Z,12.46
2019-05-30T02:11:59.325Z,12.33
2019-05-30T02:14:27.119Z,12.51
2019-05-30T02:16:54.856Z,12.53
2019-05-30T02:19:22.617Z,12.48
2019-05-30T02:21:50.400Z,12.50
2019-05-30T02:24:18.171Z,12.51
2019-05-30T02:26:45.907Z,12.26
2019-05-30T02:29:13.714Z,12.74
2019-05-30T02:31:41.456Z,12.76
2019-05-30T02:34:11.392Z,12.64
2019-05-30T02:36:38.922Z,12.38
2019-05-30T02:39:09.635Z,12.45
2019-05-30T02:41:37.048Z,12.23
2019-05-30T02:44:05.481Z,12.26
2019-05-30T02:46:33.809Z,12.36
2019-05-30T02:49:03.908Z,12.27
2019-05-30T02:51:31.235Z,12.13
2019-05-30T02:53:59.000Z,12.26
2019-05-30T02:56:26.724Z,12.16
2019-05-30T02:58:54.466Z,12.20
2019-05-30T03:01:22.179Z,12.14
2019-05-30T03:03:49.952Z,12.02
2019-05-30T03:06:17.679Z,12.28
2019-05-30T03:08:45.760Z,11.94
2019-05-30T03:11:15.438Z,12.02
2019-05-30T03:13:43.205Z,12.00
2019-05-30T03:16:11.887Z,12.11
2019-05-30T03:18:40.696Z,11.91
2019-05-30T03:21:10.572Z,11.79
2019-05-30T03:23:38.162Z,11.85
2019-05-30T03:26:09.157Z,11.86
2019-05-30T03:28:35.666Z,11.87
2019-05-30T03:31:10.434Z,11.74
2019-05-30T03:33:41.011Z,11.77
2019-05-30T03:36:10.880Z,11.87
2019-05-30T03:38:34.802Z,11.95
2019-05-30T03:41:04.587Z,11.98
2019-05-30T03:43:32.252Z,11.95
2019-05-30T03:46:01.552Z,11.87
2019-05-30T03:48:30.469Z,11.82
2019-05-30T03:50:59.928Z,11.78
2019-05-30T03:53:27.885Z,11.75
2019-05-30T03:56:04.612Z,11.75
2019-05-30T03:58:49.686Z,11.69
2019-05-30T04:01:25.600Z,11.72
2019-05-30T04:04:13.788Z,11.80
2019-05-30T04:06:46.113Z,11.75
2019-05-30T04:09:22.363Z,11.83
2019-05-30T04:12:03.534Z,11.96
2019-05-30T04:14:36.421Z,11.88
2019-05-30T04:17:04.204Z,12.20
2019-05-30T04:19:31.929Z,12.20
2019-05-30T04:21:59.649Z,12.31
2019-05-30T04:24:27.573Z,12.43
2019-05-30T04:26:55.401Z,12.34
2019-05-30T04:29:23.641Z,12.23
2019-05-30T04:31:51.390Z,12.34
2019-05-30T04:34:19.629Z,12.46
2019-05-30T04:36:47.509Z,12.54
2019-05-30T04:39:17.074Z,12.84
2019-05-30T04:41:45.187Z,12.75
2019-05-30T04:44:14.492Z,12.82
2019-05-30T04:46:42.613Z,12.94
2019-05-30T04:49:12.195Z,13.13
2019-05-30T04:51:40.066Z,13.20
2019-05-30T04:54:07.890Z,13.45
2019-05-30T04:56:35.640Z,13.44
2019-05-30T04:59:03.374Z,13.48
2019-05-30T05:01:31.548Z,13.47
2019-05-30T05:03:59.316Z,13.57
2019-05-30T05:06:27.071Z,13.70
2019-05-30T05:08:54.803Z,13.72
2019-05-30T05:11:25.068Z,14.56
2019-05-30T05:13:52.276Z,15.02
2019-05-30T05:16:33.639Z,15.21
2019-05-30T05:18:49.689Z,14.59
2019-05-30T05:21:17.429Z,14.64
2019-05-30T05:23:45.182Z,15.01
2019-05-30T05:26:13.405Z,14.78
2019-05-30T05:28:41.287Z,14.87
2019-05-30T05:31:09.263Z,15.00
2019-05-30T05:33:37.000Z,15.38
2019-05-30T05:36:04.821Z,15.68
2019-05-30T05:38:32.548Z,16.00
2019-05-30T05:41:00.340Z,16.16
2019-05-30T05:43:28.700Z,15.91
2019-05-30T05:45:56.544Z,15.66
2019-05-30T05:48:24.720Z,16.16
2019-05-30T05:50:52.642Z,16.85
2019-05-30T05:53:20.864Z,16.60
2019-05-30T05:55:48.791Z,17.22
2019-05-30T05:58:16.786Z,17.45
2019-05-30T06:00:44.706Z,17.25
2019-05-30T06:03:12.620Z,17.47
2019-05-30T06:05:52.678Z,17.43
2019-05-30T06:08:10.124Z,17.08
2019-05-30T06:10:37.908Z,17.52
2019-05-30T06:13:05.709Z,17.99
2019-05-30T06:15:33.488Z,18.11
2019-05-30T06:18:01.230Z,18.30
2019-05-30T06:20:28.969Z,17.89
2019-05-30T06:22:56.737Z,17.75
2019-05-30T06:25:27.709Z,17.78
2019-05-30T06:27:54.740Z,17.67
2019-05-30T06:30:22.855Z,17.87
2019-05-30T06:32:50.640Z,18.62
2019-05-30T06:35:18.752Z,18.27
2019-05-30T06:37:46.664Z,18.19
2019-05-30T06:40:15.572Z,18.32
2019-05-30T06:42:43.318Z,18.07
2019-05-30T06:45:11.535Z,19.08
2019-05-30T06:47:39.309Z,18.96
2019-05-30T06:50:07.889Z,18.86
2019-05-30T06:52:35.642Z,18.43
2019-05-30T06:55:03.805Z,19.15
2019-05-30T06:57:31.592Z,19.02
2019-05-30T06:59:59.351Z,19.47
2019-05-30T07:02:28.349Z,19.12
2019-05-30T07:04:57.066Z,19.47
2019-05-30T07:07:25.479Z,20.38
2019-05-30T07:09:54.477Z,19.36
2019-05-30T07:12:22.900Z,19.82
2019-05-30T07:14:50.796Z,19.22
2019-05-30T07:17:18.664Z,19.37
2019-05-30T07:19:46.429Z,19.52
2019-05-30T07:22:14.418Z,19.98
2019-05-30T07:24:42.447Z,20.44
2019-05-30T07:27:10.324Z,20.29
2019-05-30T07:29:38.046Z,20.99
2019-05-30T07:32:05.823Z,21.46
2019-05-30T07:34:34.285Z,21.32
2019-05-30T07:37:02.091Z,21.14
2019-05-30T07:39:33.275Z,21.21
2019-05-30T07:42:06.377Z,20.88
2019-05-30T07:44:30.792Z,21.46
2019-05-30T07:46:58.729Z,21.03
2019-05-30T07:49:26.491Z,21.00
2019-05-30T07:51:54.272Z,21.61
2019-05-30T07:54:22.044Z,21.45
2019-05-30T07:56:49.791Z,21.67
2019-05-30T07:59:17.537Z,22.06
2019-05-30T08:01:45.305Z,21.43
2019-05-30T08:04:13.108Z,22.28
2019-05-30T08:06:40.868Z,22.23
2019-05-30T08:09:08.626Z,21.74
2019-05-30T08:11:36.374Z,21.30
2019-05-30T08:14:04.159Z,21.66
2019-05-30T08:16:31.952Z,22.25
2019-05-30T08:18:59.702Z,22.03
2019-05-30T08:21:27.802Z,22.11
2019-05-30T08:23:55.799Z,22.80
2019-05-30T08:26:23.571Z,22.07
2019-05-30T08:28:51.386Z,22.47
2019-05-30T08:31:19.146Z,22.28
2019-05-30T08:33:47.530Z,21.98
2019-05-30T08:36:15.572Z,21.97
2019-05-30T08:38:43.449Z,22.74
2019-05-30T08:41:11.202Z,22.90
2019-05-30T08:43:39.681Z,23.00
2019-05-30T08:46:07.721Z,22.93
2019-05-30T08:48:36.223Z,22.77
2019-05-30T08:51:04.273Z,23.14
2019-05-30T08:53:32.694Z,22.89
2019-05-30T08:56:00.568Z,22.65
2019-05-30T08:58:28.452Z,22.58
2019-05-30T09:00:56.338Z,22.51
2019-05-30T09:03:24.098Z,22.76
2019-05-30T09:06:02.642Z,22.08
2019-05-30T09:08:21.536Z,22.03
2019-05-30T09:10:50.134Z,22.17
2019-05-30T09:13:18.097Z,22.23
2019-05-30T09:15:47.009Z,22.45
2019-05-30T09:18:14.973Z,22.72
2019-05-30T09:20:43.749Z,22.42
2019-05-30T09:23:11.735Z,22.12
2019-05-30T09:25:40.021Z,22.26
2019-05-30T09:28:08.015Z,22.18
2019-05-30T09:30:35.993Z,22.80
2019-05-30T09:33:03.930Z,23.14
2019-05-30T09:35:31.757Z,23.94
2019-05-30T09:37:59.531Z,24.84
2019-05-30T09:40:27.610Z,24.10
2019-05-30T09:42:55.400Z,23.16
2019-05-30T09:45:23.893Z,23.01
2019-05-30T09:47:51.880Z,22.44
2019-05-30T09:50:20.134Z,22.78
2019-05-30T09:52:49.180Z,22.32
2019-05-30T09:55:17.898Z,22.12
2019-05-30T09:57:45.905Z,21.95
2019-05-30T10:00:16.029Z,22.11
2019-05-30T10:02:44.853Z,21.73
2019-05-30T10:05:15.903Z,21.57
2019-05-30T10:07:45.436Z,21.78
2019-05-30T10:10:14.128Z,21.63
2019-05-30T10:12:42.033Z,21.68
2019-05-30T10:15:11.440Z,21.52
2019-05-30T10:17:39.489Z,21.76
2019-05-30T10:20:08.823Z,21.67
2019-05-30T10:22:36.730Z,21.67
2019-05-30T10:25:05.215Z,21.56
2019-05-30T10:27:33.748Z,21.85
2019-05-30T10:30:04.434Z,21.69
2019-05-30T10:32:32.229Z,21.41
2019-05-30T10:34:59.998Z,21.57
2019-05-30T10:37:27.762Z,21.54
2019-05-30T10:39:58.363Z,21.64
2019-05-30T10:42:25.374Z,22.28
2019-05-30T10:44:54.571Z,21.87
2019-05-30T10:47:22.702Z,21.59
2019-05-30T10:49:51.480Z,21.86
2019-05-30T10:52:19.516Z,21.85
2019-05-30T10:54:49.379Z,22.08
2019-05-30T10:57:17.600Z,22.31
2019-05-30T10:59:46.147Z,22.20
2019-05-30T11:02:15.178Z,22.33
2019-05-30T11:04:43.014Z,22.57
2019-05-30T11:08:03.891Z,22.34
2019-05-30T11:10:38.813Z,22.45
2019-05-30T11:13:09.089Z,22.57
2019-05-30T11:15:37.224Z,22.73
2019-05-30T11:18:05.125Z,22.52
2019-05-30T11:20:32.952Z,22.74
2019-05-30T11:23:00.681Z,22.70
2019-05-30T11:25:28.484Z,22.75
2019-05-30T11:27:56.871Z,22.26
2019-05-30T11:30:25.038Z,22.29
2019-05-30T11:32:55.207Z,22.44
2019-05-30T11:35:23.344Z,22.33
2019-05-30T11:37:53.097Z,22.14
2019-05-30T11:40:21.424Z,22.30
2019-05-30T11:42:49.358Z,22.08
2019-05-30T11:45:17.680Z,22.01
2019-05-30T11:47:45.538Z,21.68
2019-05-30T11:50:14.058Z,21.70
2019-05-30T11:52:42.144Z,21.81
2019-05-30T11:55:11.379Z,21.56
2019-05-30T11:57:40.419Z,21.61
2019-05-30T12:00:09.910Z,21.90
2019-05-30T12:02:37.840Z,21.76
2019-05-30T12:05:06.541Z,21.85
2019-05-30T12:07:36.696Z,22.04
2019-05-30T12:10:06.112Z,21.85
2019-05-30T12:12:34.094Z,22.07
2019-05-30T12:15:02.275Z,21.92
2019-05-30T12:17:31.296Z,22.09
2019-05-30T12:19:59.587Z,22.42
2019-05-30T12:22:27.473Z,22.70
2019-05-30T12:24:55.870Z,22.62
2019-05-30T12:27:24.839Z,22.46
2019-05-30T12:29:52.984Z,22.38
2019-05-30T12:32:21.859Z,22.45
2019-05-30T12:34:49.880Z,22.28
2019-05-30T12:37:17.708Z,22.11
2019-05-30T12:39:45.460Z,21.77
2019-05-30T12:42:15.135Z,21.82
2019-05-30T12:44:42.950Z,21.57
2019-05-30T12:47:12.579Z,21.56
2019-05-30T12:49:40.401Z,21.67
2019-05-30T12:52:08.203Z,21.58
2019-05-30T12:54:37.911Z,21.56
2019-05-30T12:57:06.896Z,21.74
2019-05-30T12:59:35.072Z,21.68
2019-05-30T13:02:03.127Z,21.76
2019-05-30T13:04:31.165Z,21.94
2019-05-30T13:06:59.390Z,22.13
2019-05-30T13:09:27.309Z,22.11
2019-05-30T13:11:56.307Z,21.98
2019-05-30T13:14:24.322Z,22.17
2019-05-30T13:16:52.170Z,21.76
2019-05-30T13:19:20.011Z,22.04
2019-05-30T13:21:47.784Z,22.18
2019-05-30T13:24:15.574Z,22.20
2019-05-30T13:26:43.420Z,22.02
2019-05-30T13:29:13.009Z,22.09
2019-05-30T13:31:40.788Z,22.05
2019-05-30T13:34:08.574Z,21.94
2019-05-30T13:36:36.370Z,22.24
2019-05-30T13:39:07.462Z,22.23
2019-05-30T13:41:35.447Z,22.16
2019-05-30T13:44:06.243Z,22.18
2019-05-30T13:46:32.965Z,22.08
2019-05-30T13:49:00.891Z,21.92
2019-05-30T13:51:28.983Z,21.83
2019-05-30T13:53:56.939Z,21.92
2019-05-30T13:56:24.727Z,21.92
2019-05-30T13:58:52.548Z,21.96
2019-05-30T14:01:20.925Z,22.01
2019-05-30T14:03:48.949Z,22.09
2019-05-30T14:06:16.740Z,22.17
2019-05-30T14:08:44.504Z,22.15
2019-05-30T14:11:12.323Z,22.12
2019-05-30T14:13:40.107Z,22.35
2019-05-30T14:16:08.844Z,22.27
2019-05-30T14:18:36.919Z,22.38
2019-05-30T14:21:05.202Z,22.27
2019-05-30T14:23:33.006Z,22.05
2019-05-30T14:26:01.229Z,22.03
2019-05-30T14:28:29.346Z,22.00
2019-05-30T14:30:57.341Z,22.07
2019-05-30T14:33:26.974Z,22.05
2019-05-30T14:35:54.754Z,22.10
2019-05-30T14:38:22.502Z,22.08
2019-05-30T14:40:50.372Z,22.10
2019-05-30T14:43:19.943Z,22.02
2019-05-30T14:45:47.783Z,22.01
2019-05-30T14:48:16.882Z,22.11
2019-05-30T14:50:44.879Z,22.18
2019-05-30T14:53:14.022Z,22.25
2019-05-30T14:55:41.798Z,22.19
2019-05-30T14:58:09.636Z,21.87
2019-05-30T15:00:37.580Z,22.06
2019-05-30T15:03:09.156Z,21.91
2019-05-30T15:05:35.413Z,21.90
2019-05-30T15:08:04.551Z,22.02
2019-05-30T15:10:32.578Z,22.15
2019-05-30T15:13:01.402Z,22.10
2019-05-30T15:15:29.381Z,22.17
2019-05-30T15:17:57.135Z,22.17
2019-05-30T15:20:24.857Z,22.05
2019-05-30T15:22:52.601Z,22.17
2019-05-30T15:25:20.370Z,22.08
2019-05-30T15:27:48.125Z,21.99
2019-05-30T15:30:16.833Z,22.35
2019-05-30T15:32:44.888Z,22.32
2019-05-30T15:35:15.212Z,22.20
2019-05-30T15:37:43.260Z,22.26
2019-05-30T15:40:13.200Z,22.29
2019-05-30T15:42:40.985Z,22.27
2019-05-30T15:45:10.107Z,22.35
2019-05-30T15:47:37.981Z,22.30
2019-05-30T15:50:06.357Z,22.20
2019-05-30T15:52:34.106Z,22.02
2019-05-30T15:55:01.879Z,21.98
2019-05-30T15:57:29.697Z,22.31
2019-05-30T15:59:57.466Z,21.90
2019-05-30T16:02:25.752Z,21.87
2019-05-30T16:04:53.513Z,22.01
2019-05-30T16:07:21.283Z,22.12
2019-05-30T16:09:49.040Z,22.18
2019-05-30T16:12:17.165Z,22.29
2019-05-30T16:14:44.994Z,22.43
2019-05-30T16:17:13.827Z,22.27
2019-05-30T16:19:41.730Z,22.27
2019-05-30T16:22:09.476Z,22.22
2019-05-30T16:24:37.236Z,22.11
2019-05-30T16:27:05.041Z,22.19
2019-05-30T16:29:32.865Z,22.14
2019-05-30T16:32:00.598Z,22.26
2019-05-30T16:34:28.352Z,22.20
2019-05-30T16:36:56.211Z,21.99
2019-05-30T16:39:23.951Z,21.96
2019-05-30T16:41:51.746Z,22.35
2019-05-30T16:44:20.427Z,22.26
2019-05-30T16:46:48.581Z,22.04
2019-05-30T16:49:16.466Z,22.13
2019-05-30T16:51:44.281Z,22.25
2019-05-30T16:54:12.107Z,22.45
2019-05-30T16:56:39.879Z,22.42
2019-05-30T16:59:07.664Z,22.36
2019-05-30T17:01:35.534Z,21.97
2019-05-30T17:04:03.353Z,22.09
2019-05-30T17:06:31.103Z,22.30
2019-05-30T17:08:58.851Z,22.33
2019-05-30T17:11:26.625Z,22.29
2019-05-30T17:13:54.681Z,22.12
2019-05-30T17:16:22.433Z,22.12
2019-05-30T17:18:50.168Z,22.16
2019-05-30T17:21:18.340Z,22.29
2019-05-30T17:23:46.375Z,22.36
2019-05-30T17:26:14.164Z,22.38
2019-05-30T17:28:41.915Z,22.26
2019-05-30T17:31:09.691Z,22.09
2019-05-30T17:33:37.457Z,21.91
2019-05-30T17:36:05.324Z,21.69
2019-05-30T17:38:33.133Z,21.78
2019-05-30T17:41:00.939Z,21.91
2019-05-30T17:43:29.299Z,21.96
2019-05-30T17:45:57.345Z,21.84
2019-05-30T17:48:25.690Z,21.92
2019-05-30T17:50:53.569Z,21.86
2019-05-30T17:53:21.702Z,21.84
2019-05-30T17:55:49.609Z,21.71
2019-05-30T17:58:17.343Z,21.61
2019-05-30T18:00:45.129Z,21.54
2019-05-30T18:03:12.875Z,21.47
2019-05-30T18:05:40.635Z,21.54
2019-05-30T18:08:08.418Z,21.61
2019-05-30T18:10:36.220Z,21.72
2019-05-30T18:13:04.293Z,21.63
2019-05-30T18:15:32.509Z,21.62
2019-05-30T18:18:00.480Z,21.62
2019-05-30T18:20:29.336Z,21.41
2019-05-30T18:22:57.254Z,21.39
2019-05-30T18:25:25.629Z,21.35
2019-05-30T18:27:53.625Z,21.44
2019-05-30T18:30:37.177Z,21.45
2019-05-30T18:33:04.973Z,21.34
2019-05-30T18:35:32.707Z,21.35
2019-05-30T18:38:01.988Z,21.28
2019-05-30T18:40:33.104Z,21.29
2019-05-30T18:43:01.210Z,21.25
2019-05-30T18:45:38.918Z,21.19
2019-05-30T18:48:07.470Z,21.27
2019-05-30T18:50:35.727Z,21.13
2019-05-30T18:53:04.110Z,21.09
2019-05-30T18:55:32.645Z,21.07
2019-05-30T18:58:00.561Z,21.14
2019-05-30T19:00:29.138Z,21.15
2019-05-30T19:02:57.438Z,21.25
2019-05-30T19:05:26.489Z,21.15
2019-05-30T19:07:54.501Z,21.06
2019-05-30T19:10:22.264Z,20.99
2019-05-30T19:12:50.146Z,21.01
2019-05-30T19:15:18.586Z,21.00
2019-05-30T19:17:46.404Z,21.02
2019-05-30T19:20:15.038Z,21.00
2019-05-30T19:22:42.848Z,20.99
2019-05-30T19:25:11.081Z,21.00
2019-05-30T19:27:38.886Z,21.01
2019-05-30T19:30:08.004Z,20.95
2019-05-30T19:32:36.947Z,20.99
2019-05-30T19:35:06.061Z,20.93
2019-05-30T19:37:35.250Z,20.84
2019-05-30T19:40:05.775Z,20.78
2019-05-30T19:42:33.716Z,20.74
2019-05-30T19:45:05.311Z,20.81
2019-05-30T19:47:34.578Z,20.81
2019-05-30T19:50:03.347Z,20.78
2019-05-30T19:52:32.622Z,20.81
2019-05-30T19:55:00.690Z,20.77
2019-05-30T19:57:29.373Z,20.86
2019-05-30T19:59:57.596Z,20.88
2019-05-30T20:02:25.457Z,20.80
2019-05-30T20:04:53.381Z,20.75
2019-05-30T20:07:21.333Z,20.70
2019-05-30T20:10:00.776Z,20.70
2019-05-30T20:12:19.669Z,20.74
2019-05-30T20:14:47.438Z,20.70
2019-05-30T20:17:15.252Z,20.75
2019-05-30T20:19:43.104Z,20.71
2019-05-30T20:22:11.006Z,20.69
2019-05-30T20:24:39.207Z,20.73
2019-05-30T20:27:07.020Z,20.66
2019-05-30T20:29:35.033Z,20.64
2019-05-30T20:32:02.963Z,20.65
2019-05-30T20:34:30.751Z,20.67
2019-05-30T20:36:58.971Z,20.74
2019-05-30T20:39:27.191Z,20.64
2019-05-30T20:41:55.621Z,20.64
2019-05-30T20:44:24.037Z,20.59
2019-05-30T20:46:52.174Z,20.45
2019-05-30T20:49:20.456Z,20.46
2019-05-30T20:51:48.178Z,20.50
2019-05-30T20:54:16.470Z,20.59
2019-05-30T20:56:48.622Z,20.49
2019-05-30T20:59:14.255Z,20.57
2019-05-30T21:01:45.945Z,20.48
2019-05-30T21:04:14.422Z,20.41
2019-05-30T21:06:43.150Z,20.48
2019-05-30T21:09:27.714Z,20.46
2019-05-30T21:11:44.646Z,20.37
2019-05-30T21:14:13.212Z,20.38
2019-05-30T21:16:44.249Z,20.40
2019-05-30T21:19:12.664Z,20.44
2019-05-30T21:21:41.136Z,20.43
2019-05-30T21:24:10.589Z,20.43
2019-05-30T21:26:38.634Z,20.56
2019-05-30T21:29:06.589Z,20.53
2019-05-30T21:31:34.798Z,20.52
2019-05-30T21:34:02.632Z,20.41
2019-05-30T21:36:30.379Z,20.51
2019-05-30T21:38:58.160Z,20.42
2019-05-30T21:41:25.945Z,20.39
2019-05-30T21:43:53.701Z,20.48
2019-05-30T21:46:21.490Z,20.38
2019-05-30T21:48:49.248Z,20.39
2019-05-30T21:51:16.993Z,20.49
2019-05-30T21:53:45.633Z,20.43
2019-05-30T21:56:13.577Z,20.49
2019-05-30T21:58:42.127Z,20.36
2019-05-30T22:01:33.261Z,20.23
2019-05-30T22:04:01.662Z,20.14
2019-05-30T22:06:30.036Z,20.13
2019-05-30T22:08:58.075Z,20.18
2019-05-30T22:11:26.009Z,20.03
2019-05-30T22:13:53.812Z,20.11
2019-05-30T22:16:21.589Z,20.12
2019-05-30T22:18:50.088Z,20.04
2019-05-30T22:21:17.993Z,19.99
2019-05-30T22:23:46.263Z,19.86
2019-05-30T22:26:14.121Z,19.79
2019-05-30T22:28:42.310Z,19.90
2019-05-30T22:31:10.233Z,19.98
2019-05-30T22:33:37.956Z,20.09
2019-05-30T22:36:05.696Z,20.06
2019-05-30T22:38:33.502Z,20.03
2019-05-30T22:41:01.280Z,19.99
2019-05-30T22:43:29.152Z,20.00
2019-05-30T22:45:56.961Z,20.10
2019-05-30T22:48:24.780Z,20.09
2019-05-30T22:50:52.908Z,19.94
2019-05-30T22:53:20.758Z,19.88
2019-05-30T22:55:49.159Z,19.81
2019-05-30T22:58:17.054Z,19.74
2019-05-30T23:00:45.991Z,19.74
2019-05-30T23:03:13.992Z,19.87
2019-05-30T23:05:41.743Z,19.72
2019-05-30T23:08:09.688Z,19.49
2019-05-30T23:10:37.419Z,19.53
2019-05-30T23:13:05.192Z,19.43
2019-05-30T23:15:32.943Z,19.49
2019-05-30T23:18:00.716Z,19.40
2019-05-30T23:20:28.505Z,19.35
2019-05-30T23:22:57.148Z,19.21
2019-05-30T23:25:24.962Z,19.31
2019-05-30T23:27:53.613Z,19.26
2019-05-30T23:30:22.600Z,19.27
2019-05-30T23:32:50.531Z,19.36
2019-05-30T23:35:18.370Z,19.26
2019-05-30T23:37:46.270Z,19.15
2019-05-30T23:40:14.957Z,19.13
2019-05-30T23:42:42.766Z,18.99
2019-05-30T23:45:10.713Z,19.01
2019-05-30T23:47:38.506Z,19.12
2019-05-30T23:50:06.991Z,19.13
2019-05-30T23:52:34.801Z,19.04
2019-05-30T23:55:02.769Z,19.06
2019-05-30T23:57:30.565Z,19.01
2019-05-30T23:59:59.098Z,19.12
