createdAt,value
2024-01-20T00:09:38.761Z,4.57
2024-01-20T00:20:07.932Z,4.38
2024-01-20T00:30:29.151Z,4.60
2024-01-20T00:40:49.851Z,4.63
2024-01-20T00:51:10.868Z,4.00
2024-01-20T01:01:32.092Z,4.07
2024-01-20T01:12:06.540Z,3.80
2024-01-20T01:22:43.673Z,4.27
2024-01-20T01:33:04.889Z,4.03
2024-01-20T01:43:26.575Z,3.03
2024-01-20T01:53:48.614Z,5.22
2024-01-20T02:04:09.461Z,4.97
2024-01-20T02:14:30.513Z,5.50
2024-01-20T02:24:51.826Z,4.65
2024-01-20T02:35:13.018Z,4.68
2024-01-20T02:45:33.824Z,3.95
2024-01-20T02:55:54.679Z,3.70
2024-01-20T03:06:15.631Z,3.50
2024-01-20T03:16:36.503Z,3.08
2024-01-20T03:26:59.952Z,3.78
2024-01-20T03:37:21.093Z,3.53
2024-01-20T03:47:41.930Z,2.80
2024-01-20T03:58:02.703Z,3.55
2024-01-20T04:08:23.541Z,5.90
2024-01-20T04:18:44.606Z,4.18
2024-01-20T04:29:05.211Z,4.47
2024-01-20T04:39:25.930Z,3.72
2024-01-20T04:49:46.724Z,3.70
2024-01-20T05:00:08.300Z,4.28
2024-01-20T05:10:29.573Z,5.10
2024-01-20T05:20:50.317Z,3.72
2024-01-20T05:31:11.589Z,5.25
2024-01-20T05:41:32.384Z,5.85
2024-01-20T05:51:53.389Z,8.75
2024-01-20T06:02:14.164Z,4.93
2024-01-20T06:12:35.085Z,6.43
2024-01-20T06:22:56.373Z,6.43
2024-01-20T06:33:17.836Z,8.20
2024-01-20T06:43:38.518Z,5.43
2024-01-20T06:53:59.664Z,5.45
2024-01-20T07:04:20.921Z,5.63
2024-01-20T07:14:43.710Z,5.35
2024-01-20T07:25:06.202Z,4.05
2024-01-20T07:35:27.078Z,5.28
2024-01-20T07:45:48.432Z,6.35
2024-01-20T07:56:10.695Z,5.30
2024-01-20T08:06:31.626Z,5.65
2024-01-20T08:16:52.552Z,5.22
2024-01-20T08:27:13.618Z,3.95
2024-01-20T08:37:36.460Z,5.53
2024-01-20T08:47:57.408Z,6.68
2024-01-20T08:58:18.347Z,4.10
2024-01-20T09:08:39.028Z,5.22
2024-01-20T09:18:59.852Z,4.75
2024-01-20T09:29:21.274Z,4.78
2024-01-20T09:39:42.350Z,4.82
2024-01-20T09:50:06.736Z,5.50
2024-01-20T10:00:27.976Z,3.92
2024-01-20T10:10:49.190Z,3.65
2024-01-20T10:21:10.418Z,3.90
2024-01-20T10:31:33.119Z,3.45
2024-01-20T10:41:59.418Z,3.70
2024-01-20T10:52:29.504Z,3.80
2024-01-20T11:02:51.564Z,4.78
2024-01-20T11:13:14.746Z,3.25
2024-01-20T11:23:35.819Z,3.50
2024-01-20T11:33:56.897Z,2.45
2024-01-20T11:44:21.722Z,3.80
2024-01-20T11:54:42.767Z,3.05
2024-01-20T12:05:08.740Z,3.30
2024-01-20T12:15:37.430Z,4.03
2024-01-20T12:25:59.127Z,2.50
2024-01-20T12:36:20.305Z,3.17
2024-01-20T12:46:41.378Z,2.72
2024-01-20T12:57:03.254Z,3.47
2024-01-20T13:07:25.166Z,3.13
2024-01-20T13:17:46.226Z,2.90
2024-01-20T13:28:07.926Z,3.33
2024-01-20T13:38:29.109Z,2.75
2024-01-20T13:48:50.590Z,3.80
2024-01-20T13:59:11.427Z,3.08
2024-01-20T14:09:32.222Z,2.70
2024-01-20T14:19:53.306Z,3.97
2024-01-20T14:30:15.172Z,3.30
2024-01-20T14:40:36.559Z,4.18
2024-01-20T14:50:57.620Z,2.85
2024-01-20T15:01:18.791Z,2.47
2024-01-20T15:11:40.070Z,4.13
2024-01-20T15:22:01.104Z,3.28
2024-01-20T15:32:22.193Z,3.40
2024-01-20T15:42:43.891Z,4.28
2024-01-20T15:53:04.949Z,4.07
2024-01-20T16:03:25.777Z,4.68
2024-01-20T16:13:47.035Z,5.38
2024-01-20T16:24:08.172Z,3.00
2024-01-20T16:34:28.988Z,4.35
2024-01-20T16:44:49.649Z,4.45
2024-01-20T16:55:14.955Z,5.05
2024-01-20T17:05:37.389Z,4.40
2024-01-20T17:15:58.038Z,3.97
2024-01-20T17:26:29.910Z,4.72
2024-01-20T17:36:50.894Z,4.55
2024-01-20T17:47:11.924Z,3.17
2024-01-20T17:57:32.826Z,4.90
2024-01-20T18:07:54.400Z,4.47
2024-01-20T18:18:15.441Z,5.05
2024-01-20T18:28:36.665Z,3.65
2024-01-20T18:38:58.264Z,4.70
2024-01-20T18:49:19.379Z,4.45
2024-01-20T18:59:41.851Z,6.00
2024-01-20T19:10:03.514Z,7.57
2024-01-20T19:20:25.123Z,4.28
2024-01-20T19:30:46.029Z,10.00
2024-01-20T19:41:06.774Z,6.60
2024-01-20T19:51:27.583Z,6.05
2024-01-20T20:01:49.438Z,6.30
2024-01-20T20:12:10.592Z,6.20
2024-01-20T20:22:31.381Z,6.32
2024-01-20T20:32:52.516Z,6.30
2024-01-20T20:43:13.397Z,13.07
2024-01-20T20:53:34.270Z,8.35
2024-01-20T21:03:55.367Z,7.57
2024-01-20T21:14:16.597Z,10.13
2024-01-20T21:24:38.541Z,9.00
2024-01-20T21:34:59.712Z,9.20
2024-01-20T21:45:20.925Z,7.50
2024-01-20T21:55:41.767Z,6.50
2024-01-20T22:06:02.710Z,6.22
2024-01-20T22:16:24.844Z,11.63
2024-01-20T22:26:46.481Z,9.73
2024-01-20T22:37:07.166Z,8.30
2024-01-20T22:47:28.130Z,7.93
2024-01-20T22:57:49.008Z,9.30
2024-01-20T23:08:11.617Z,9.23
2024-01-20T23:18:33.237Z,10.05
2024-01-20T23:28:54.003Z,20.08
2024-01-20T23:39:15.268Z,15.63
2024-01-20T23:49:36.361Z,10.25
2024-01-20T23:59:57.030Z,10.82
