createdAt,value
2022-09-23T00:00:08.294Z,9.80
2022-09-23T00:02:38.700Z,9.80
2022-09-23T00:05:10.297Z,9.80
2022-09-23T00:07:38.521Z,9.70
2022-09-23T00:10:09.571Z,9.70
2022-09-23T00:12:37.663Z,9.70
2022-09-23T00:15:06.317Z,9.70
2022-09-23T00:17:34.456Z,9.70
2022-09-23T00:20:05.526Z,9.70
2022-09-23T00:22:35.540Z,9.60
2022-09-23T00:25:04.031Z,9.60
2022-09-23T00:27:33.913Z,9.60
2022-09-23T00:30:02.436Z,9.60
2022-09-23T00:32:30.531Z,9.60
2022-09-23T00:34:58.635Z,9.60
2022-09-23T00:37:28.820Z,9.60
2022-09-23T00:40:00.341Z,9.60
2022-09-23T00:42:28.493Z,9.50
2022-09-23T00:44:58.794Z,9.50
2022-09-23T00:47:33.675Z,9.50
2022-09-23T00:50:08.940Z,9.50
2022-09-23T00:52:38.433Z,9.50
2022-09-23T00:55:14.244Z,9.50
2022-09-23T00:57:46.610Z,9.50
2022-09-23T01:00:15.831Z,9.50
2022-09-23T01:02:46.751Z,9.50
2022-09-23T01:05:15.601Z,9.50
2022-09-23T01:07:43.716Z,9.50
2022-09-23T01:10:18.549Z,9.50
2022-09-23T01:13:00.102Z,9.50
2022-09-23T01:15:39.243Z,9.50
2022-09-23T01:18:16.578Z,9.50
2022-09-23T01:21:12.128Z,9.50
2022-09-23T01:24:27.216Z,9.50
2022-09-23T01:27:11.413Z,9.50
2022-09-23T01:30:23.658Z,9.50
2022-09-23T01:33:13.843Z,9.50
2022-09-23T01:36:00.019Z,9.60
2022-09-23T01:38:37.597Z,9.50
2022-09-23T01:41:16.415Z,9.50
2022-09-23T01:43:49.890Z,9.50
2022-09-23T01:46:23.475Z,9.50
2022-09-23T01:48:56.349Z,9.60
2022-09-23T01:51:32.084Z,9.50
2022-09-23T01:54:05.949Z,9.50
2022-09-23T01:56:38.597Z,9.50
2022-09-23T01:59:13.739Z,9.50
2022-09-23T02:01:45.637Z,9.50
2022-09-23T02:04:22.374Z,9.50
2022-09-23T02:06:55.451Z,9.50
2022-09-23T02:09:28.556Z,9.50
2022-09-23T02:12:05.694Z,9.50
2022-09-23T02:14:39.721Z,9.50
2022-09-23T02:17:13.036Z,9.50
2022-09-23T02:19:49.462Z,9.50
2022-09-23T02:22:21.927Z,9.50
2022-09-23T02:24:54.729Z,9.50
2022-09-23T02:27:31.983Z,9.50
2022-09-23T02:30:08.902Z,9.50
2022-09-23T02:32:50.081Z,9.50
2022-09-23T02:35:26.625Z,9.50
2022-09-23T02:38:08.050Z,9.50
2022-09-23T02:40:46.591Z,9.50
2022-09-23T02:43:23.526Z,9.50
2022-09-23T02:45:51.729Z,9.40
2022-09-23T02:48:23.573Z,9.40
2022-09-23T02:50:54.421Z,9.50
2022-09-23T02:53:24.680Z,9.40
2022-09-23T02:55:52.916Z,9.40
2022-09-23T02:58:21.142Z,9.40
2022-09-23T03:01:02.028Z,9.40
2022-09-23T03:03:42.953Z,9.40
2022-09-23T03:06:23.958Z,9.40
2022-09-23T03:08:58.906Z,9.40
2022-09-23T03:11:27.819Z,9.40
2022-09-23T03:14:16.932Z,9.40
2022-09-23T03:16:51.759Z,9.40
2022-09-23T03:19:28.533Z,9.40
2022-09-23T03:22:05.360Z,9.40
2022-09-23T03:24:35.610Z,9.40
2022-09-23T03:27:13.461Z,9.30
2022-09-23T03:29:47.389Z,9.30
2022-09-23T03:32:18.343Z,9.30
2022-09-23T03:34:51.268Z,9.40
2022-09-23T03:37:30.275Z,9.30
2022-09-23T03:40:02.842Z,9.40
2022-09-23T03:42:34.225Z,9.40
2022-09-23T03:45:07.316Z,9.30
2022-09-23T03:47:35.469Z,9.30
2022-09-23T03:50:03.923Z,9.30
2022-09-23T03:52:35.599Z,9.30
2022-09-23T03:55:03.870Z,9.30
2022-09-23T03:57:32.075Z,9.30
2022-09-23T04:00:00.213Z,9.30
2022-09-23T04:02:31.474Z,9.30
2022-09-23T04:04:59.668Z,9.20
2022-09-23T04:07:28.103Z,9.20
2022-09-23T04:09:59.956Z,9.30
2022-09-23T04:12:28.049Z,9.30
2022-09-23T04:14:56.268Z,9.30
2022-09-23T04:17:24.750Z,9.20
2022-09-23T04:19:55.186Z,9.20
2022-09-23T04:22:23.351Z,9.20
2022-09-23T04:24:51.521Z,9.20
2022-09-23T04:27:23.188Z,9.10
2022-09-23T04:29:51.720Z,9.10
2022-09-23T04:32:19.884Z,9.10
2022-09-23T04:34:48.023Z,9.10
2022-09-23T04:37:16.170Z,9.10
2022-09-23T04:39:44.347Z,9.10
2022-09-23T04:42:12.463Z,9.00
2022-09-23T04:44:44.268Z,9.00
2022-09-23T04:47:12.424Z,9.00
2022-09-23T04:49:40.614Z,9.00
2022-09-23T04:52:08.839Z,9.00
2022-09-23T04:54:37.126Z,8.90
2022-09-23T04:57:07.299Z,8.90
2022-09-23T04:59:35.508Z,8.90
2022-09-23T05:02:05.183Z,8.90
2022-09-23T05:04:36.181Z,8.90
2022-09-23T05:07:04.651Z,8.90
2022-09-23T05:09:32.954Z,8.90
2022-09-23T05:12:01.084Z,8.80
2022-09-23T05:14:29.199Z,8.80
2022-09-23T05:17:00.006Z,8.80
2022-09-23T05:19:31.616Z,8.70
2022-09-23T05:21:59.761Z,8.70
2022-09-23T05:24:28.256Z,8.70
2022-09-23T05:26:56.377Z,8.70
2022-09-23T05:29:24.526Z,8.70
2022-09-23T05:31:52.729Z,8.70
2022-09-23T05:34:20.947Z,8.70
2022-09-23T05:36:50.413Z,8.70
2022-09-23T05:39:18.573Z,8.60
2022-09-23T05:41:46.734Z,8.70
2022-09-23T05:44:14.832Z,8.60
2022-09-23T05:46:43.023Z,8.60
2022-09-23T05:49:12.026Z,8.60
2022-09-23T05:51:40.409Z,8.70
2022-09-23T05:54:10.350Z,8.70
2022-09-23T05:56:38.637Z,8.70
2022-09-23T05:59:07.422Z,8.60
2022-09-23T06:01:38.586Z,8.60
2022-09-23T06:04:14.324Z,8.70
2022-09-23T06:06:43.545Z,8.70
2022-09-23T06:09:15.266Z,8.70
2022-09-23T06:11:43.913Z,8.70
2022-09-23T06:14:14.560Z,8.70
2022-09-23T06:16:43.095Z,8.70
2022-09-23T06:19:11.238Z,8.70
2022-09-23T06:21:40.433Z,8.70
2022-09-23T06:24:11.189Z,8.70
2022-09-23T06:26:42.876Z,8.80
2022-09-23T06:29:12.635Z,8.80
2022-09-23T06:31:41.602Z,8.80
2022-09-23T06:34:13.113Z,8.80
2022-09-23T06:36:46.398Z,8.80
2022-09-23T06:39:17.341Z,8.80
2022-09-23T06:41:46.815Z,8.90
2022-09-23T06:44:17.524Z,8.90
2022-09-23T06:46:45.688Z,8.90
2022-09-23T06:49:13.958Z,9.00
2022-09-23T06:51:42.644Z,9.00
2022-09-23T06:54:11.103Z,9.00
2022-09-23T06:56:39.912Z,9.00
2022-09-23T06:59:12.994Z,9.10
2022-09-23T07:01:45.272Z,9.10
2022-09-23T07:04:16.133Z,9.10
2022-09-23T07:06:44.248Z,9.20
2022-09-23T07:09:12.345Z,9.30
2022-09-23T07:11:40.518Z,9.30
2022-09-23T07:14:10.320Z,9.40
2022-09-23T07:16:38.476Z,9.40
2022-09-23T07:19:08.891Z,9.50
2022-09-23T07:21:37.710Z,9.50
2022-09-23T07:24:09.030Z,9.60
2022-09-23T07:26:44.935Z,9.70
2022-09-23T07:29:15.565Z,9.80
2022-09-23T07:31:44.233Z,9.90
2022-09-23T07:34:12.620Z,10.00
2022-09-23T07:36:42.758Z,10.00
2022-09-23T07:39:13.630Z,10.10
2022-09-23T07:41:44.620Z,10.20
2022-09-23T07:44:13.264Z,10.30
2022-09-23T07:46:42.866Z,10.40
2022-09-23T07:49:11.508Z,10.50
2022-09-23T07:51:41.674Z,10.60
2022-09-23T07:54:13.214Z,10.60
2022-09-23T07:56:42.399Z,10.80
2022-09-23T07:59:15.416Z,10.80
2022-09-23T08:01:48.226Z,10.90
2022-09-23T08:04:20.434Z,11.00
2022-09-23T08:06:50.491Z,11.10
2022-09-23T08:09:23.128Z,11.30
2022-09-23T08:11:52.497Z,11.40
2022-09-23T08:14:22.301Z,11.50
2022-09-23T08:16:54.172Z,11.60
2022-09-23T08:19:22.350Z,11.60
2022-09-23T08:21:54.442Z,11.70
2022-09-23T08:24:23.734Z,11.80
2022-09-23T08:26:53.345Z,11.80
2022-09-23T08:29:23.262Z,11.90
2022-09-23T08:31:53.353Z,12.00
2022-09-23T08:34:22.804Z,12.10
2022-09-23T08:36:53.355Z,12.20
2022-09-23T08:39:23.096Z,12.30
2022-09-23T08:42:05.171Z,12.40
2022-09-23T08:44:44.459Z,12.50
2022-09-23T08:47:20.273Z,12.50
2022-09-23T08:49:56.765Z,12.60
2022-09-23T08:52:30.541Z,12.70
2022-09-23T08:54:58.663Z,12.80
2022-09-23T08:57:36.472Z,12.80
2022-09-23T09:00:06.422Z,12.90
2022-09-23T09:02:37.381Z,13.00
2022-09-23T09:05:09.957Z,13.10
2022-09-23T09:07:43.165Z,13.20
2022-09-23T09:10:19.633Z,13.30
2022-09-23T09:12:52.192Z,13.30
2022-09-23T09:15:25.420Z,13.40
2022-09-23T09:18:07.613Z,13.50
2022-09-23T09:20:41.196Z,13.60
2022-09-23T09:23:21.274Z,13.60
2022-09-23T09:25:51.412Z,13.70
2022-09-23T09:28:30.921Z,13.80
2022-09-23T09:31:02.459Z,13.80
2022-09-23T09:33:45.071Z,13.90
2022-09-23T09:36:30.907Z,14.00
2022-09-23T09:38:59.692Z,14.10
2022-09-23T09:41:31.393Z,14.10
2022-09-23T09:44:03.829Z,14.20
2022-09-23T09:46:51.950Z,14.30
2022-09-23T09:49:30.921Z,14.30
2022-09-23T09:52:14.321Z,14.40
2022-09-23T09:54:44.367Z,14.50
2022-09-23T09:57:20.942Z,14.60
2022-09-23T09:59:51.389Z,14.60
2022-09-23T10:02:27.419Z,14.70
2022-09-23T10:05:00.319Z,14.80
2022-09-23T10:07:32.600Z,14.80
2022-09-23T10:10:31.757Z,14.90
2022-09-23T10:13:16.145Z,15.00
2022-09-23T10:15:46.509Z,15.00
2022-09-23T10:18:20.649Z,15.10
2022-09-23T10:20:50.563Z,15.10
2022-09-23T10:23:23.226Z,15.20
2022-09-23T10:25:58.303Z,15.30
2022-09-23T10:28:51.602Z,15.30
2022-09-23T10:31:25.735Z,15.40
2022-09-23T10:33:57.280Z,15.40
2022-09-23T10:36:27.719Z,15.50
2022-09-23T10:39:19.621Z,15.60
2022-09-23T10:42:18.052Z,15.70
2022-09-23T10:45:18.037Z,15.70
2022-09-23T10:47:56.280Z,15.80
2022-09-23T10:50:38.232Z,15.80
2022-09-23T10:53:20.853Z,15.80
2022-09-23T10:56:04.537Z,15.80
2022-09-23T10:59:04.215Z,15.90
2022-09-23T11:01:43.716Z,15.90
2022-09-23T11:04:31.617Z,15.90
2022-09-23T11:07:14.141Z,15.90
2022-09-23T11:09:59.535Z,16.00
2022-09-23T11:12:38.973Z,16.00
2022-09-23T11:15:31.146Z,16.00
2022-09-23T11:18:20.461Z,16.10
2022-09-23T11:20:58.221Z,16.10
2022-09-23T11:23:51.732Z,16.10
2022-09-23T11:26:35.309Z,16.20
2022-09-23T11:29:36.759Z,16.20
2022-09-23T11:32:24.017Z,16.30
2022-09-23T11:35:04.071Z,16.30
2022-09-23T11:37:38.024Z,16.30
2022-09-23T11:40:16.209Z,16.40
2022-09-23T11:42:54.417Z,16.40
2022-09-23T11:45:29.163Z,16.50
2022-09-23T11:48:00.480Z,16.50
2022-09-23T11:50:33.790Z,16.50
2022-09-23T11:53:09.893Z,16.60
2022-09-23T11:55:54.677Z,16.60
2022-09-23T11:58:32.576Z,16.60
2022-09-23T12:01:08.461Z,16.70
2022-09-23T12:03:46.252Z,16.70
2022-09-23T12:06:18.758Z,16.80
2022-09-23T12:08:55.116Z,16.90
2022-09-23T12:11:30.274Z,16.90
2022-09-23T12:14:10.951Z,17.00
2022-09-23T12:16:58.794Z,17.00
2022-09-23T12:19:47.378Z,17.10
2022-09-23T12:22:32.113Z,17.20
2022-09-23T12:25:19.740Z,17.30
2022-09-23T12:27:51.099Z,17.30
2022-09-23T12:30:23.148Z,17.40
2022-09-23T12:32:51.650Z,17.40
2022-09-23T12:35:24.065Z,17.50
2022-09-23T12:37:53.010Z,17.60
2022-09-23T12:40:28.390Z,17.60
2022-09-23T12:43:01.198Z,17.60
2022-09-23T12:45:39.803Z,17.60
2022-09-23T12:48:27.942Z,17.60
2022-09-23T12:50:59.643Z,17.70
2022-09-23T12:54:01.631Z,17.70
2022-09-23T12:57:08.239Z,17.70
2022-09-23T12:59:58.515Z,17.70
2022-09-23T13:02:35.321Z,17.70
2022-09-23T13:05:36.249Z,17.60
2022-09-23T13:08:08.604Z,17.60
2022-09-23T13:10:47.224Z,17.70
2022-09-23T13:13:24.312Z,17.70
2022-09-23T13:15:54.956Z,17.70
2022-09-23T13:18:52.621Z,17.70
2022-09-23T13:22:13.705Z,17.80
2022-09-23T13:24:47.537Z,17.80
2022-09-23T13:27:26.630Z,17.70
2022-09-23T13:30:04.531Z,17.70
2022-09-23T13:32:35.984Z,17.80
2022-09-23T13:35:07.773Z,17.80
2022-09-23T13:37:47.496Z,17.80
2022-09-23T13:40:21.612Z,17.80
2022-09-23T13:42:55.083Z,17.80
2022-09-23T13:45:26.965Z,17.80
2022-09-23T13:48:01.567Z,17.80
2022-09-23T13:50:34.978Z,17.80
2022-09-23T13:53:09.816Z,17.80
2022-09-23T13:55:41.142Z,17.80
2022-09-23T13:58:18.819Z,17.80
2022-09-23T14:00:47.936Z,17.90
2022-09-23T14:03:24.755Z,17.90
2022-09-23T14:05:56.106Z,17.90
2022-09-23T14:08:25.114Z,18.00
2022-09-23T14:10:53.847Z,18.00
2022-09-23T14:13:26.879Z,18.00
2022-09-23T14:16:00.153Z,18.00
2022-09-23T14:18:33.092Z,18.00
2022-09-23T14:21:02.819Z,18.00
2022-09-23T14:23:32.995Z,18.00
2022-09-23T14:26:02.519Z,18.00
2022-09-23T14:28:30.795Z,18.00
2022-09-23T14:31:01.328Z,18.00
2022-09-23T14:33:33.375Z,18.00
2022-09-23T14:36:16.919Z,18.00
2022-09-23T14:38:52.284Z,17.90
2022-09-23T14:41:25.322Z,18.00
2022-09-23T14:43:57.204Z,17.90
2022-09-23T14:46:27.219Z,17.90
2022-09-23T14:49:16.506Z,17.90
2022-09-23T14:51:51.969Z,17.80
2022-09-23T14:54:34.958Z,17.80
2022-09-23T14:57:05.969Z,17.90
2022-09-23T14:59:36.103Z,17.90
2022-09-23T15:02:19.505Z,17.80
2022-09-23T15:04:47.637Z,17.80
2022-09-23T15:07:21.539Z,17.80
2022-09-23T15:09:49.761Z,17.80
2022-09-23T15:12:22.682Z,17.80
2022-09-23T15:14:56.629Z,17.80
2022-09-23T15:17:32.538Z,17.80
2022-09-23T15:20:03.821Z,17.70
2022-09-23T15:22:33.931Z,17.70
2022-09-23T15:25:18.422Z,17.70
2022-09-23T15:28:00.299Z,17.70
2022-09-23T15:30:28.697Z,17.70
2022-09-23T15:32:56.840Z,17.70
2022-09-23T15:35:27.978Z,17.70
2022-09-23T15:38:14.641Z,17.70
2022-09-23T15:40:43.535Z,17.60
2022-09-23T15:43:20.649Z,17.60
2022-09-23T15:45:53.691Z,17.60
2022-09-23T15:48:28.616Z,17.60
2022-09-23T15:51:03.752Z,17.60
2022-09-23T15:53:33.535Z,17.50
2022-09-23T15:56:01.998Z,17.50
2022-09-23T15:58:30.474Z,17.50
2022-09-23T16:00:59.832Z,17.50
2022-09-23T16:03:30.424Z,17.50
2022-09-23T16:06:03.178Z,17.50
2022-09-23T16:08:33.052Z,17.40
2022-09-23T16:11:01.461Z,17.40
2022-09-23T16:13:29.675Z,17.40
2022-09-23T16:15:59.902Z,17.30
2022-09-23T16:18:30.424Z,17.30
2022-09-23T16:20:59.413Z,17.30
2022-09-23T16:23:38.817Z,17.30
2022-09-23T16:26:16.498Z,17.20
2022-09-23T16:28:45.205Z,17.20
2022-09-23T16:31:16.952Z,17.10
2022-09-23T16:33:48.601Z,17.10
2022-09-23T16:36:22.823Z,17.10
2022-09-23T16:38:54.147Z,17.00
2022-09-23T16:41:23.393Z,17.00
2022-09-23T16:43:51.883Z,16.90
2022-09-23T16:46:21.157Z,16.90
2022-09-23T16:48:52.549Z,16.90
2022-09-23T16:51:23.068Z,16.90
2022-09-23T16:53:54.327Z,16.80
2022-09-23T16:56:28.150Z,16.80
2022-09-23T16:58:57.877Z,16.80
2022-09-23T17:01:46.394Z,16.80
2022-09-23T17:04:19.612Z,16.70
2022-09-23T17:06:50.553Z,16.70
2022-09-23T17:09:21.901Z,16.70
2022-09-23T17:11:55.367Z,16.60
2022-09-23T17:14:23.683Z,16.60
2022-09-23T17:16:54.205Z,16.60
2022-09-23T17:19:22.439Z,16.60
2022-09-23T17:21:50.748Z,16.50
2022-09-23T17:24:20.247Z,16.50
2022-09-23T17:26:52.793Z,16.50
2022-09-23T17:29:21.539Z,16.40
2022-09-23T17:31:49.915Z,16.40
2022-09-23T17:34:19.243Z,16.40
2022-09-23T17:36:47.680Z,16.30
2022-09-23T17:39:16.025Z,16.30
2022-09-23T17:41:46.226Z,16.20
2022-09-23T17:44:16.131Z,16.20
2022-09-23T17:46:44.473Z,16.20
2022-09-23T17:49:12.778Z,16.10
2022-09-23T17:51:41.158Z,16.10
2022-09-23T17:54:10.166Z,16.00
2022-09-23T17:56:38.569Z,16.00
2022-09-23T17:59:11.107Z,16.00
2022-09-23T18:01:39.545Z,16.00
2022-09-23T18:04:08.346Z,16.00
2022-09-23T18:06:38.050Z,15.90
2022-09-23T18:09:08.810Z,15.90
2022-09-23T18:11:41.483Z,15.90
2022-09-23T18:14:15.348Z,15.80
2022-09-23T18:16:45.625Z,15.80
2022-09-23T18:19:16.433Z,15.80
2022-09-23T18:21:49.757Z,15.80
2022-09-23T18:24:35.085Z,15.80
2022-09-23T18:27:03.550Z,15.70
2022-09-23T18:29:34.469Z,15.70
2022-09-23T18:32:03.863Z,15.60
2022-09-23T18:34:32.185Z,15.60
2022-09-23T18:37:02.773Z,15.50
2022-09-23T18:39:33.310Z,15.50
2022-09-23T18:42:02.579Z,15.50
2022-09-23T18:44:32.770Z,15.50
2022-09-23T18:47:01.032Z,15.40
2022-09-23T18:49:46.827Z,15.40
2022-09-23T18:52:15.875Z,15.40
2022-09-23T18:54:44.221Z,15.30
2022-09-23T18:57:14.737Z,15.30
2022-09-23T18:59:47.294Z,15.30
2022-09-23T19:02:17.037Z,15.30
2022-09-23T19:04:45.228Z,15.30
2022-09-23T19:07:13.484Z,15.30
2022-09-23T19:09:41.640Z,15.20
2022-09-23T19:12:10.573Z,15.20
2022-09-23T19:14:38.988Z,15.20
2022-09-23T19:17:08.800Z,15.10
2022-09-23T19:19:37.046Z,15.10
2022-09-23T19:22:05.246Z,15.10
2022-09-23T19:24:33.492Z,15.10
2022-09-23T19:27:03.358Z,15.00
2022-09-23T19:29:31.666Z,15.00
2022-09-23T19:32:00.036Z,15.00
2022-09-23T19:34:30.873Z,15.00
2022-09-23T19:36:59.440Z,15.00
2022-09-23T19:39:31.585Z,14.90
2022-09-23T19:42:00.257Z,14.90
2022-09-23T19:44:28.733Z,14.90
2022-09-23T19:46:57.616Z,14.90
2022-09-23T19:49:26.482Z,14.80
2022-09-23T19:51:56.559Z,14.80
2022-09-23T19:54:26.966Z,14.80
2022-09-23T19:56:55.373Z,14.80
2022-09-23T19:59:23.615Z,14.80
2022-09-23T20:01:51.837Z,14.80
2022-09-23T20:04:20.381Z,14.80
2022-09-23T20:06:49.646Z,14.70
2022-09-23T20:09:19.287Z,14.70
2022-09-23T20:11:49.714Z,14.70
2022-09-23T20:14:19.806Z,14.70
2022-09-23T20:16:48.374Z,14.70
2022-09-23T20:19:16.624Z,14.70
2022-09-23T20:21:44.831Z,14.70
2022-09-23T20:24:13.130Z,14.70
2022-09-23T20:27:00.273Z,14.60
2022-09-23T20:29:28.853Z,14.70
2022-09-23T20:31:59.191Z,14.70
2022-09-23T20:34:29.903Z,14.60
2022-09-23T20:36:59.258Z,14.60
2022-09-23T20:39:27.556Z,14.60
2022-09-23T20:41:57.113Z,14.60
2022-09-23T20:44:25.335Z,14.60
2022-09-23T20:46:53.555Z,14.60
2022-09-23T20:49:22.659Z,14.60
2022-09-23T20:51:51.507Z,14.50
2022-09-23T20:54:20.070Z,14.50
2022-09-23T20:56:48.593Z,14.50
2022-09-23T20:59:18.362Z,14.50
2022-09-23T21:01:47.555Z,14.50
2022-09-23T21:04:16.306Z,14.50
2022-09-23T21:06:44.457Z,14.50
2022-09-23T21:09:12.593Z,14.50
2022-09-23T21:11:40.737Z,14.50
2022-09-23T21:14:09.104Z,14.50
2022-09-23T21:16:38.787Z,14.50
2022-09-23T21:19:07.976Z,14.40
2022-09-23T21:21:39.169Z,14.40
2022-09-23T21:24:40.000Z,14.40
2022-09-23T21:26:57.935Z,14.30
2022-09-23T21:29:26.131Z,14.30
2022-09-23T21:31:55.681Z,14.30
2022-09-23T21:34:26.062Z,14.30
2022-09-23T21:36:56.653Z,14.30
2022-09-23T21:39:27.093Z,14.20
2022-09-23T21:41:55.242Z,14.20
2022-09-23T21:44:23.411Z,14.20
2022-09-23T21:46:51.592Z,14.20
2022-09-23T21:49:21.551Z,14.20
2022-09-23T21:51:54.928Z,14.10
2022-09-23T21:54:23.039Z,14.10
2022-09-23T21:56:51.170Z,14.10
2022-09-23T21:59:19.560Z,14.10
2022-09-23T22:01:53.968Z,14.10
2022-09-23T22:04:23.827Z,14.10
2022-09-23T22:06:54.948Z,14.00
2022-09-23T22:09:25.430Z,14.00
2022-09-23T22:12:09.938Z,14.00
2022-09-23T22:14:39.102Z,14.00
2022-09-23T22:17:12.174Z,14.00
2022-09-23T22:19:46.745Z,14.00
2022-09-23T22:22:17.725Z,14.00
2022-09-23T22:24:47.480Z,14.00
2022-09-23T22:27:19.567Z,14.00
2022-09-23T22:30:21.837Z,14.00
2022-09-23T22:32:54.969Z,14.00
2022-09-23T22:35:24.775Z,13.90
2022-09-23T22:37:56.147Z,13.90
2022-09-23T22:40:24.397Z,13.90
2022-09-23T22:42:53.391Z,13.90
2022-09-23T22:45:23.508Z,13.90
2022-09-23T22:47:54.222Z,13.90
2022-09-23T22:50:26.661Z,13.90
2022-09-23T22:52:54.738Z,13.90
2022-09-23T22:55:22.886Z,13.80
2022-09-23T22:57:52.170Z,13.80
2022-09-23T23:00:22.579Z,13.80
2022-09-23T23:02:54.453Z,13.80
2022-09-23T23:05:26.144Z,13.80
2022-09-23T23:07:57.489Z,13.80
2022-09-23T23:10:27.203Z,13.80
2022-09-23T23:12:55.796Z,13.80
2022-09-23T23:15:23.930Z,13.70
2022-09-23T23:17:57.354Z,13.80
2022-09-23T23:20:27.636Z,13.70
2022-09-23T23:22:55.844Z,13.80
2022-09-23T23:25:24.094Z,13.80
2022-09-23T23:27:52.271Z,13.80
2022-09-23T23:30:20.402Z,13.80
2022-09-23T23:32:50.948Z,13.70
2022-09-23T23:35:19.066Z,13.70
2022-09-23T23:37:50.993Z,13.70
2022-09-23T23:40:22.564Z,13.70
2022-09-23T23:42:53.155Z,13.70
2022-09-23T23:45:21.240Z,13.70
2022-09-23T23:47:49.388Z,13.70
2022-09-23T23:50:17.747Z,13.60
2022-09-23T23:52:49.809Z,13.70
2022-09-23T23:55:18.051Z,13.60
2022-09-23T23:57:48.461Z,13.60
