createdAt,value
2023-04-06T00:00:53.563Z,64.43
2023-04-06T00:01:53.601Z,64.43
2023-04-06T00:02:53.571Z,64.32
2023-04-06T00:03:53.636Z,64.36
2023-04-06T00:04:53.480Z,64.25
2023-04-06T00:05:53.495Z,63.64
2023-04-06T00:06:53.453Z,63.64
2023-04-06T00:07:53.437Z,63.64
2023-04-06T00:08:53.449Z,63.32
2023-04-06T00:09:53.441Z,64.56
2023-04-06T00:10:53.431Z,64.77
2023-04-06T00:11:53.424Z,65.81
2023-04-06T00:12:53.442Z,63.81
2023-04-06T00:13:53.420Z,63.60
2023-04-06T00:14:53.483Z,63.40
2023-04-06T00:15:53.381Z,63.92
2023-04-06T00:16:53.371Z,64.32
2023-04-06T00:17:53.422Z,64.77
2023-04-06T00:18:53.363Z,64.36
2023-04-06T00:19:53.378Z,65.08
2023-04-06T00:20:53.308Z,64.56
2023-04-06T00:21:53.413Z,64.87
2023-04-06T00:22:53.303Z,64.46
2023-04-06T00:23:53.298Z,65.08
2023-04-06T00:24:53.302Z,66.22
2023-04-06T00:25:53.284Z,65.91
2023-04-06T00:26:53.292Z,67.46
2023-04-06T00:27:53.241Z,68.77
2023-04-06T00:28:53.247Z,67.71
2023-04-06T00:29:53.235Z,66.54
2023-04-06T00:30:53.247Z,66.61
2023-04-06T00:31:53.295Z,65.06
2023-04-06T00:32:53.212Z,64.96
2023-04-06T00:33:53.189Z,64.14
2023-04-06T00:34:53.199Z,63.00
2023-04-06T00:35:53.239Z,63.44
2023-04-06T00:36:53.146Z,65.09
2023-04-06T00:37:53.196Z,67.47
2023-04-06T00:38:53.158Z,65.51
2023-04-06T00:39:53.119Z,65.72
2023-04-06T00:40:53.125Z,65.51
2023-04-06T00:41:53.150Z,65.09
2023-04-06T00:42:53.119Z,64.58
2023-04-06T00:43:53.144Z,64.89
2023-04-06T00:44:53.069Z,66.47
2023-04-06T00:45:53.119Z,65.02
2023-04-06T00:46:53.060Z,65.64
2023-04-06T00:47:53.098Z,66.16
2023-04-06T00:48:53.016Z,65.16
2023-04-06T00:49:53.047Z,66.91
2023-04-06T00:50:53.051Z,67.02
2023-04-06T00:51:53.014Z,66.81
2023-04-06T00:52:53.027Z,67.15
2023-04-06T00:53:52.998Z,69.43
2023-04-06T00:54:52.976Z,69.60
2023-04-06T00:55:52.969Z,68.67
2023-04-06T00:56:52.970Z,68.57
2023-04-06T00:57:52.973Z,68.05
2023-04-06T00:58:53.034Z,68.05
2023-04-06T00:59:52.941Z,68.77
2023-04-06T01:00:52.905Z,68.98
2023-04-06T01:01:52.992Z,69.60
2023-04-06T01:02:52.926Z,68.77
2023-04-06T01:03:52.937Z,68.67
2023-04-06T01:04:52.889Z,68.57
2023-04-06T01:05:52.983Z,69.19
2023-04-06T01:06:52.853Z,69.71
2023-04-06T01:07:52.850Z,69.40
2023-04-06T01:08:52.818Z,67.30
2023-04-06T01:09:52.877Z,67.74
2023-04-06T01:10:52.830Z,68.67
2023-04-06T01:11:52.812Z,69.71
2023-04-06T01:12:52.795Z,69.50
2023-04-06T01:13:52.796Z,68.77
2023-04-06T01:14:52.780Z,68.67
2023-04-06T01:15:52.825Z,69.29
2023-04-06T01:16:52.766Z,68.67
2023-04-06T01:17:52.815Z,68.08
2023-04-06T01:18:52.746Z,68.70
2023-04-06T01:19:52.750Z,68.70
2023-04-06T01:20:52.731Z,69.67
2023-04-06T01:21:52.718Z,68.32
2023-04-06T01:22:52.711Z,69.25
2023-04-06T01:23:52.710Z,69.98
2023-04-06T01:24:52.720Z,69.77
2023-04-06T01:25:52.674Z,70.29
2023-04-06T01:26:52.686Z,69.46
2023-04-06T01:27:52.676Z,70.39
2023-04-06T01:28:52.657Z,68.74
2023-04-06T01:29:52.646Z,69.04
2023-04-06T01:30:52.605Z,68.94
2023-04-06T01:31:52.701Z,67.91
2023-04-06T01:32:52.683Z,67.73
2023-04-06T01:33:52.635Z,67.21
2023-04-06T01:34:52.590Z,67.63
2023-04-06T01:35:52.600Z,67.94
2023-04-06T01:36:52.556Z,67.42
2023-04-06T01:37:52.537Z,67.35
2023-04-06T01:38:52.564Z,67.55
2023-04-06T01:39:52.549Z,67.97
2023-04-06T01:40:52.551Z,68.00
2023-04-06T01:41:52.514Z,68.52
2023-04-06T01:42:52.492Z,68.73
2023-04-06T01:43:52.531Z,68.86
2023-04-06T01:44:53.251Z,69.07
2023-04-06T01:45:52.489Z,69.38
2023-04-06T01:46:52.564Z,70.31
2023-04-06T01:47:52.531Z,70.42
2023-04-06T01:48:52.483Z,70.62
2023-04-06T01:49:52.466Z,70.07
2023-04-06T01:50:52.420Z,69.45
2023-04-06T01:51:52.421Z,68.93
2023-04-06T01:52:52.384Z,69.04
2023-04-06T01:53:52.431Z,69.66
2023-04-06T01:54:52.361Z,70.59
2023-04-06T01:55:52.359Z,70.18
2023-04-06T01:56:52.374Z,70.49
2023-04-06T01:57:52.360Z,70.28
2023-04-06T01:58:52.369Z,70.39
2023-04-06T01:59:52.326Z,70.28
2023-04-06T02:00:52.355Z,70.07
2023-04-06T02:01:52.343Z,69.45
2023-04-06T02:02:52.356Z,70.25
2023-04-06T02:03:52.299Z,68.38
2023-04-06T02:04:52.283Z,67.86
2023-04-06T02:05:52.269Z,67.86
2023-04-06T02:06:52.352Z,69.11
2023-04-06T02:07:52.276Z,69.01
2023-04-06T02:08:52.250Z,68.80
2023-04-06T02:09:52.208Z,67.97
2023-04-06T02:10:52.226Z,67.03
2023-04-06T02:11:52.425Z,67.07
2023-04-06T02:12:52.228Z,67.48
2023-04-06T02:13:52.187Z,67.58
2023-04-06T02:14:52.195Z,67.69
2023-04-06T02:15:52.147Z,68.00
2023-04-06T02:16:52.259Z,67.48
2023-04-06T02:17:52.230Z,66.96
2023-04-06T02:18:52.127Z,67.07
2023-04-06T02:19:52.104Z,67.20
2023-04-06T02:20:52.113Z,67.82
2023-04-06T02:21:52.223Z,68.76
2023-04-06T02:22:52.114Z,68.31
2023-04-06T02:23:52.090Z,69.48
2023-04-06T02:24:52.048Z,69.17
2023-04-06T02:25:52.062Z,69.79
2023-04-06T02:26:52.055Z,69.27
2023-04-06T02:27:52.068Z,69.59
2023-04-06T02:28:52.022Z,70.31
2023-04-06T02:29:52.018Z,69.56
2023-04-06T02:30:51.996Z,68.41
2023-04-06T02:31:52.044Z,69.35
2023-04-06T02:32:52.113Z,69.24
2023-04-06T02:33:51.994Z,68.73
2023-04-06T02:34:52.005Z,67.48
2023-04-06T02:35:52.002Z,67.69
2023-04-06T02:36:51.936Z,68.21
2023-04-06T02:37:51.936Z,69.14
2023-04-06T02:38:51.948Z,69.76
2023-04-06T02:39:51.952Z,69.04
2023-04-06T02:40:51.916Z,72.11
2023-04-06T02:41:51.899Z,70.25
2023-04-06T02:42:51.910Z,69.01
2023-04-06T02:43:51.920Z,68.90
2023-04-06T02:44:51.870Z,68.73
2023-04-06T02:45:51.899Z,68.52
2023-04-06T02:46:51.839Z,68.21
2023-04-06T02:47:51.958Z,68.10
2023-04-06T02:48:51.809Z,68.31
2023-04-06T02:49:51.823Z,69.97
2023-04-06T02:50:51.865Z,71.01
2023-04-06T02:51:51.820Z,70.59
2023-04-06T02:52:51.789Z,70.31
2023-04-06T02:53:51.805Z,70.07
2023-04-06T02:54:51.761Z,71.01
2023-04-06T02:55:51.764Z,71.63
2023-04-06T02:56:51.771Z,70.28
2023-04-06T02:57:51.731Z,70.07
2023-04-06T02:58:51.791Z,71.04
2023-04-06T02:59:51.747Z,71.14
2023-04-06T03:00:51.696Z,70.52
2023-04-06T03:01:51.766Z,70.73
2023-04-06T03:02:51.802Z,71.25
2023-04-06T03:03:51.807Z,72.60
2023-04-06T03:04:51.701Z,71.66
2023-04-06T03:05:51.691Z,70.83
2023-04-06T03:06:51.681Z,72.94
2023-04-06T03:07:51.671Z,73.05
2023-04-06T03:08:51.620Z,73.74
2023-04-06T03:09:51.620Z,72.28
2023-04-06T03:10:51.664Z,73.94
2023-04-06T03:11:51.574Z,73.39
2023-04-06T03:12:51.614Z,70.80
2023-04-06T03:13:51.623Z,71.42
2023-04-06T03:14:51.562Z,71.42
2023-04-06T03:15:51.582Z,70.28
2023-04-06T03:16:51.547Z,70.39
2023-04-06T03:17:51.581Z,70.49
2023-04-06T03:18:51.550Z,70.31
2023-04-06T03:19:51.503Z,71.56
2023-04-06T03:20:51.546Z,71.91
2023-04-06T03:21:51.486Z,71.59
2023-04-06T03:22:51.488Z,72.11
2023-04-06T03:23:51.517Z,73.36
2023-04-06T03:24:51.441Z,73.57
2023-04-06T03:25:51.453Z,74.71
2023-04-06T03:26:51.447Z,73.98
2023-04-06T03:27:51.437Z,73.15
2023-04-06T03:28:51.425Z,73.57
2023-04-06T03:29:51.418Z,72.42
2023-04-06T03:30:51.445Z,72.74
2023-04-06T03:31:51.476Z,74.60
2023-04-06T03:32:51.446Z,74.50
2023-04-06T03:33:51.389Z,73.94
2023-04-06T03:34:51.401Z,73.63
2023-04-06T03:35:51.448Z,74.77
2023-04-06T03:37:02.905Z,75.46
2023-04-06T03:37:51.324Z,73.88
2023-04-06T03:38:51.319Z,71.67
2023-04-06T03:39:51.340Z,71.98
2023-04-06T03:40:51.303Z,71.43
2023-04-06T03:41:51.301Z,68.84
2023-04-06T03:42:51.298Z,68.32
2023-04-06T03:43:51.348Z,70.70
2023-04-06T03:44:51.287Z,69.39
2023-04-06T03:45:51.242Z,70.63
2023-04-06T03:46:51.288Z,70.73
2023-04-06T03:47:51.264Z,70.60
2023-04-06T03:48:51.249Z,68.35
2023-04-06T03:49:51.229Z,68.56
2023-04-06T03:50:51.215Z,71.28
2023-04-06T03:51:51.158Z,72.11
2023-04-06T03:52:51.187Z,71.77
2023-04-06T03:53:51.164Z,70.01
2023-04-06T03:54:51.169Z,68.87
2023-04-06T03:55:51.185Z,68.59
2023-04-06T03:56:51.123Z,69.97
2023-04-06T03:57:51.125Z,72.67
2023-04-06T03:58:51.253Z,73.05
2023-04-06T03:59:51.103Z,72.53
2023-04-06T04:00:51.113Z,68.70
2023-04-06T04:01:51.145Z,70.07
2023-04-06T04:02:51.121Z,72.39
2023-04-06T04:03:51.947Z,71.45
2023-04-06T04:04:51.077Z,71.25
2023-04-06T04:05:51.061Z,72.60
2023-04-06T04:06:51.019Z,71.08
2023-04-06T04:07:51.052Z,71.39
2023-04-06T04:08:51.013Z,72.42
2023-04-06T04:09:51.036Z,71.83
2023-04-06T04:10:51.031Z,71.94
2023-04-06T04:11:50.984Z,75.26
2023-04-06T04:12:50.939Z,75.98
2023-04-06T04:13:50.947Z,74.60
2023-04-06T04:14:50.897Z,72.94
2023-04-06T04:15:50.940Z,73.67
2023-04-06T04:16:50.997Z,73.25
2023-04-06T04:17:51.070Z,72.11
2023-04-06T04:18:50.917Z,72.63
2023-04-06T04:19:50.902Z,71.91
2023-04-06T04:20:50.879Z,72.14
2023-04-06T04:21:50.865Z,72.45
2023-04-06T04:22:50.909Z,73.53
2023-04-06T04:23:50.800Z,74.36
2023-04-06T04:24:50.837Z,74.46
2023-04-06T04:25:50.853Z,73.22
2023-04-06T04:26:50.854Z,74.15
2023-04-06T04:27:50.787Z,74.39
2023-04-06T04:28:50.842Z,75.64
2023-04-06T04:29:52.117Z,77.26
2023-04-06T04:30:50.726Z,76.19
2023-04-06T04:31:50.777Z,75.15
2023-04-06T04:32:50.789Z,73.08
2023-04-06T04:33:50.683Z,74.95
2023-04-06T04:34:50.697Z,77.12
2023-04-06T04:35:50.714Z,76.57
2023-04-06T04:36:50.692Z,73.84
2023-04-06T04:37:50.703Z,73.39
2023-04-06T04:38:50.662Z,72.77
2023-04-06T04:39:50.739Z,71.42
2023-04-06T04:40:50.690Z,70.39
2023-04-06T04:41:50.637Z,70.21
2023-04-06T04:42:50.609Z,71.04
2023-04-06T04:43:50.618Z,70.97
2023-04-06T04:44:50.600Z,72.11
2023-04-06T04:45:50.651Z,71.42
2023-04-06T04:46:50.626Z,72.14
2023-04-06T04:47:50.632Z,74.84
2023-04-06T04:48:50.553Z,74.19
2023-04-06T04:49:50.578Z,75.85
2023-04-06T04:50:50.544Z,73.25
2023-04-06T04:51:50.578Z,73.84
2023-04-06T04:52:50.567Z,73.84
2023-04-06T04:53:50.507Z,71.87
2023-04-06T04:54:50.581Z,71.70
2023-04-06T04:55:50.514Z,72.32
2023-04-06T04:56:50.601Z,74.60
2023-04-06T04:57:50.544Z,73.46
2023-04-06T04:58:50.478Z,74.05
2023-04-06T04:59:50.498Z,73.74
2023-04-06T05:00:50.423Z,72.25
2023-04-06T05:01:55.223Z,72.77
2023-04-06T05:02:50.475Z,72.98
2023-04-06T05:03:50.516Z,72.36
2023-04-06T05:04:50.485Z,72.74
2023-04-06T05:05:50.420Z,72.11
2023-04-06T05:06:50.440Z,69.94
2023-04-06T05:07:50.375Z,69.32
2023-04-06T05:08:50.440Z,69.76
2023-04-06T05:09:50.334Z,70.10
2023-04-06T05:10:50.465Z,70.62
2023-04-06T05:11:50.321Z,71.49
2023-04-06T05:12:50.309Z,73.36
2023-04-06T05:13:50.324Z,72.01
2023-04-06T05:14:50.317Z,72.14
2023-04-06T05:15:50.329Z,72.35
2023-04-06T05:16:50.290Z,73.18
2023-04-06T05:17:50.299Z,72.80
2023-04-06T05:18:50.249Z,73.22
2023-04-06T05:19:50.257Z,74.15
2023-04-06T05:20:50.276Z,73.74
2023-04-06T05:21:50.219Z,73.43
2023-04-06T05:22:50.306Z,73.11
2023-04-06T05:23:50.235Z,73.84
2023-04-06T05:24:50.194Z,73.43
2023-04-06T05:25:50.220Z,73.32
2023-04-06T05:26:50.188Z,73.74
2023-04-06T05:27:50.199Z,73.11
2023-04-06T05:28:50.157Z,73.00
2023-04-06T05:29:50.164Z,73.43
2023-04-06T05:30:50.145Z,73.94
2023-04-06T05:31:50.205Z,73.63
2023-04-06T05:32:50.196Z,73.63
2023-04-06T05:33:50.102Z,75.09
2023-04-06T05:34:50.146Z,75.78
2023-04-06T05:35:50.117Z,74.01
2023-04-06T05:36:50.079Z,74.50
2023-04-06T05:37:50.065Z,75.23
2023-04-06T05:38:50.080Z,74.36
2023-04-06T05:39:50.088Z,72.60
2023-04-06T05:40:50.161Z,73.28
2023-04-06T05:41:50.087Z,72.98
2023-04-06T05:42:50.023Z,70.49
2023-04-06T05:43:50.017Z,71.22
2023-04-06T05:44:50.010Z,70.39
2023-04-06T05:45:50.031Z,73.49
2023-04-06T05:46:49.986Z,72.11
2023-04-06T05:47:50.032Z,72.71
2023-04-06T05:48:49.986Z,71.53
2023-04-06T05:49:49.958Z,71.33
2023-04-06T05:50:50.049Z,69.84
2023-04-06T05:51:49.977Z,68.60
2023-04-06T05:52:50.579Z,68.60
2023-04-06T05:53:49.994Z,69.43
2023-04-06T05:54:49.900Z,69.12
2023-04-06T05:55:49.910Z,68.22
2023-04-06T05:56:49.878Z,68.53
2023-04-06T05:57:49.896Z,70.63
2023-04-06T05:58:49.955Z,70.50
2023-04-06T05:59:49.932Z,68.43
2023-04-06T06:00:49.841Z,67.80
2023-04-06T06:01:49.837Z,68.46
2023-04-06T06:02:49.890Z,68.56
2023-04-06T06:03:50.522Z,69.29
2023-04-06T06:04:49.898Z,70.53
2023-04-06T06:05:49.841Z,69.39
2023-04-06T06:06:49.803Z,69.18
2023-04-06T06:07:49.774Z,69.18
2023-04-06T06:08:49.755Z,68.66
2023-04-06T06:09:49.759Z,69.49
2023-04-06T06:10:49.726Z,68.74
2023-04-06T06:11:49.704Z,68.22
2023-04-06T06:12:49.740Z,68.32
2023-04-06T06:13:49.807Z,68.74
2023-04-06T06:14:49.705Z,69.15
2023-04-06T06:15:49.972Z,68.74
2023-04-06T06:16:49.731Z,68.74
2023-04-06T06:17:49.833Z,68.53
2023-04-06T06:18:49.671Z,67.91
2023-04-06T06:19:49.686Z,67.70
2023-04-06T06:20:49.635Z,67.70
2023-04-06T06:21:49.629Z,67.60
2023-04-06T06:22:49.604Z,67.57
2023-04-06T06:23:49.578Z,67.05
2023-04-06T06:24:49.625Z,66.91
2023-04-06T06:25:49.560Z,66.36
2023-04-06T06:26:49.605Z,65.30
2023-04-06T06:27:49.577Z,64.24
2023-04-06T06:28:49.561Z,63.25
2023-04-06T06:29:49.597Z,61.98
2023-04-06T06:30:49.546Z,60.51
2023-04-06T06:31:49.571Z,59.58
2023-04-06T06:32:49.581Z,58.73
2023-04-06T06:33:49.482Z,57.68
2023-04-06T06:34:49.488Z,56.70
2023-04-06T06:35:49.518Z,55.00
2023-04-06T06:36:51.712Z,53.30
2023-04-06T06:37:49.454Z,52.56
2023-04-06T06:38:49.572Z,52.23
2023-04-06T06:39:49.465Z,51.59
2023-04-06T06:40:49.443Z,51.18
2023-04-06T06:41:49.512Z,51.18
2023-04-06T06:42:49.410Z,51.48
2023-04-06T06:43:49.414Z,51.48
2023-04-06T06:44:49.401Z,50.56
2023-04-06T06:45:49.457Z,50.56
2023-04-06T06:46:49.372Z,49.95
2023-04-06T06:47:49.456Z,49.95
2023-04-06T06:48:49.373Z,50.48
2023-04-06T06:49:49.342Z,51.69
2023-04-06T06:50:49.396Z,51.79
2023-04-06T06:51:49.458Z,50.46
2023-04-06T06:52:49.299Z,49.64
2023-04-06T06:53:49.324Z,48.92
2023-04-06T06:54:49.326Z,49.10
2023-04-06T06:55:49.265Z,49.02
2023-04-06T06:56:49.332Z,48.59
2023-04-06T06:57:49.300Z,48.36
2023-04-06T06:58:49.346Z,48.34
2023-04-06T06:59:49.244Z,47.50
2023-04-06T07:00:49.237Z,46.86
2023-04-06T07:01:49.211Z,45.72
2023-04-06T07:02:49.257Z,45.10
2023-04-06T07:03:49.244Z,44.98
2023-04-06T07:04:49.357Z,44.78
2023-04-06T07:05:49.175Z,44.47
2023-04-06T07:06:49.235Z,44.79
2023-04-06T07:07:49.171Z,45.64
2023-04-06T07:08:49.151Z,46.81
2023-04-06T07:09:49.168Z,47.89
2023-04-06T07:10:49.329Z,49.07
2023-04-06T07:11:49.127Z,50.53
2023-04-06T07:12:49.118Z,50.86
2023-04-06T07:13:49.212Z,51.22
2023-04-06T07:14:49.206Z,52.19
2023-04-06T07:15:49.088Z,53.78
2023-04-06T07:16:49.388Z,54.84
2023-04-06T07:17:49.090Z,54.14
2023-04-06T07:18:49.027Z,55.20
2023-04-06T07:19:49.029Z,55.62
2023-04-06T07:20:49.105Z,55.33
2023-04-06T07:21:49.051Z,55.85
2023-04-06T07:22:49.003Z,56.37
2023-04-06T07:23:49.036Z,56.13
2023-04-06T07:24:48.960Z,55.82
2023-04-06T07:25:48.990Z,55.59
2023-04-06T07:26:49.015Z,55.59
2023-04-06T07:27:49.036Z,54.84
2023-04-06T07:28:50.245Z,54.41
2023-04-06T07:29:48.940Z,53.40
2023-04-06T07:30:48.993Z,54.35
2023-04-06T07:31:48.969Z,54.46
2023-04-06T07:32:48.977Z,54.56
2023-04-06T07:33:49.036Z,53.94
2023-04-06T07:34:48.926Z,53.61
2023-04-06T07:35:48.922Z,53.30
2023-04-06T07:36:48.874Z,53.40
2023-04-06T07:37:48.830Z,53.09
2023-04-06T07:38:48.935Z,52.45
2023-04-06T07:39:48.853Z,52.55
2023-04-06T07:40:48.786Z,52.86
2023-04-06T07:41:48.819Z,53.27
2023-04-06T07:42:48.774Z,53.38
2023-04-06T07:43:48.971Z,52.66
2023-04-06T07:44:48.820Z,52.45
2023-04-06T07:45:48.787Z,52.45
2023-04-06T07:46:48.792Z,52.66
2023-04-06T07:47:48.750Z,52.76
2023-04-06T07:48:48.733Z,52.96
2023-04-06T07:49:49.290Z,53.06
2023-04-06T07:50:48.747Z,52.55
2023-04-06T07:51:48.728Z,52.45
2023-04-06T07:52:49.606Z,52.63
2023-04-06T07:53:48.742Z,52.11
2023-04-06T07:54:48.746Z,51.91
2023-04-06T07:55:48.674Z,51.81
2023-04-06T07:56:48.663Z,51.91
2023-04-06T07:57:48.695Z,51.81
2023-04-06T07:58:49.192Z,51.73
2023-04-06T07:59:48.673Z,51.73
2023-04-06T08:00:48.682Z,51.73
2023-04-06T08:01:48.597Z,51.83
2023-04-06T08:02:49.273Z,51.62
2023-04-06T08:03:48.976Z,51.93
2023-04-06T08:04:48.801Z,52.14
2023-04-06T08:05:48.584Z,52.11
2023-04-06T08:06:49.527Z,51.70
2023-04-06T08:07:48.553Z,51.68
2023-04-06T08:08:48.879Z,51.47
2023-04-06T08:09:48.570Z,51.37
2023-04-06T08:10:48.717Z,51.24
2023-04-06T08:11:48.521Z,51.24
2023-04-06T08:12:48.536Z,50.50
2023-04-06T08:13:48.545Z,50.40
2023-04-06T08:14:48.621Z,49.98
2023-04-06T08:15:48.613Z,49.98
2023-04-06T08:16:48.602Z,50.29
2023-04-06T08:17:48.687Z,49.68
2023-04-06T08:18:48.576Z,49.39
2023-04-06T08:19:48.642Z,49.39
2023-04-06T08:20:48.657Z,49.60
2023-04-06T08:21:48.572Z,49.70
2023-04-06T08:22:49.226Z,49.60
2023-04-06T08:23:48.653Z,49.70
2023-04-06T08:24:48.562Z,49.49
2023-04-06T08:25:48.609Z,49.18
2023-04-06T08:26:48.573Z,48.98
2023-04-06T08:27:48.754Z,49.62
2023-04-06T08:28:48.576Z,50.26
2023-04-06T08:29:48.724Z,51.00
2023-04-06T08:30:48.571Z,51.52
2023-04-06T08:31:48.604Z,52.03
2023-04-06T08:32:48.719Z,51.83
2023-04-06T08:33:48.461Z,51.81
2023-04-06T08:34:48.500Z,51.39
2023-04-06T08:35:49.486Z,50.75
2023-04-06T08:36:48.552Z,50.44
2023-04-06T08:37:48.508Z,50.13
2023-04-06T08:38:48.541Z,50.75
2023-04-06T08:39:48.309Z,50.96
2023-04-06T08:40:48.621Z,50.96
2023-04-06T08:41:48.325Z,51.16
2023-04-06T08:42:48.424Z,51.34
2023-04-06T08:43:48.214Z,50.93
2023-04-06T08:44:48.139Z,50.83
2023-04-06T08:45:48.227Z,50.70
2023-04-06T08:46:48.968Z,50.29
2023-04-06T08:47:48.236Z,50.16
2023-04-06T08:48:49.230Z,50.16
2023-04-06T08:49:48.116Z,49.94
2023-04-06T08:50:48.086Z,49.63
2023-04-06T08:51:48.183Z,49.22
2023-04-06T08:52:48.147Z,49.19
2023-04-06T08:53:48.208Z,49.09
2023-04-06T08:54:48.069Z,49.30
2023-04-06T08:55:48.065Z,49.40
2023-04-06T08:56:48.182Z,48.79
2023-04-06T08:57:48.111Z,48.46
2023-04-06T08:58:48.097Z,47.94
2023-04-06T08:59:48.010Z,47.84
2023-04-06T09:00:48.046Z,47.94
2023-04-06T09:01:48.007Z,48.14
2023-04-06T09:02:48.058Z,48.25
2023-04-06T09:03:48.161Z,47.94
2023-04-06T09:04:48.459Z,48.25
2023-04-06T09:05:47.963Z,48.35
2023-04-06T09:06:47.933Z,48.43
2023-04-06T09:07:48.028Z,48.43
2023-04-06T09:08:47.908Z,48.43
2023-04-06T09:09:47.974Z,48.74
2023-04-06T09:10:47.918Z,48.94
2023-04-06T09:11:47.920Z,49.15
2023-04-06T09:12:47.896Z,48.84
2023-04-06T09:13:48.180Z,49.46
2023-04-06T09:14:47.880Z,49.38
2023-04-06T09:15:47.905Z,49.58
2023-04-06T09:16:47.870Z,49.99
2023-04-06T09:17:47.877Z,49.79
2023-04-06T09:18:47.816Z,49.79
2023-04-06T09:19:47.933Z,49.97
2023-04-06T09:20:47.828Z,49.89
2023-04-06T09:21:47.773Z,50.20
2023-04-06T09:22:47.861Z,49.46
2023-04-06T09:23:47.853Z,49.15
2023-04-06T09:24:47.777Z,49.26
2023-04-06T09:25:47.786Z,49.46
2023-04-06T09:26:47.741Z,49.35
2023-04-06T09:27:47.812Z,49.05
2023-04-06T09:28:47.776Z,48.92
2023-04-06T09:29:47.696Z,48.10
2023-04-06T09:30:47.726Z,48.51
2023-04-06T09:31:47.701Z,48.41
2023-04-06T09:32:47.799Z,48.59
2023-04-06T09:33:47.669Z,48.28
2023-04-06T09:34:50.011Z,48.28
2023-04-06T09:35:47.701Z,48.08
2023-04-06T09:36:47.601Z,48.18
2023-04-06T09:37:47.632Z,47.55
2023-04-06T09:38:47.606Z,47.67
2023-04-06T09:39:47.620Z,48.18
2023-04-06T09:40:57.697Z,48.49
2023-04-06T09:41:47.733Z,48.82
2023-04-06T09:42:47.615Z,49.21
2023-04-06T09:43:47.563Z,48.90
2023-04-06T09:44:47.544Z,48.69
2023-04-06T09:45:47.542Z,48.57
2023-04-06T09:46:59.782Z,48.36
2023-04-06T09:47:47.702Z,47.64
2023-04-06T09:48:47.546Z,47.85
2023-04-06T09:49:47.479Z,47.64
2023-04-06T09:50:47.578Z,48.47
2023-04-06T09:51:47.488Z,48.26
2023-04-06T09:52:47.495Z,48.85
2023-04-06T09:53:47.657Z,48.65
2023-04-06T09:54:47.424Z,48.55
2023-04-06T09:55:47.432Z,48.01
2023-04-06T09:56:47.481Z,48.01
2023-04-06T09:57:47.416Z,48.01
2023-04-06T09:58:47.491Z,48.34
2023-04-06T09:59:47.481Z,49.08
2023-04-06T10:00:47.622Z,49.49
2023-04-06T10:01:47.410Z,49.59
2023-04-06T10:02:47.525Z,50.39
2023-04-06T10:03:47.636Z,50.18
2023-04-06T10:04:47.556Z,49.98
2023-04-06T10:05:47.411Z,49.06
2023-04-06T10:06:47.305Z,49.37
2023-04-06T10:07:59.455Z,49.16
2023-04-06T10:08:47.315Z,49.67
2023-04-06T10:09:47.275Z,49.14
2023-04-06T10:10:47.249Z,49.34
2023-04-06T10:11:47.293Z,49.32
2023-04-06T10:12:47.268Z,48.30
2023-04-06T10:13:47.244Z,49.01
2023-04-06T10:14:47.245Z,49.11
2023-04-06T10:15:47.318Z,49.11
2023-04-06T10:16:47.279Z,49.19
2023-04-06T10:17:47.271Z,48.99
2023-04-06T10:18:47.215Z,48.99
2023-04-06T10:19:47.216Z,47.76
2023-04-06T10:20:47.174Z,46.84
2023-04-06T10:21:47.236Z,47.86
2023-04-06T10:22:47.161Z,48.56
2023-04-06T10:23:47.128Z,48.56
2023-04-06T10:24:47.109Z,48.56
2023-04-06T10:25:47.168Z,48.46
2023-04-06T10:26:47.122Z,48.97
2023-04-06T10:27:47.094Z,48.23
2023-04-06T10:28:47.136Z,48.23
2023-04-06T10:29:47.104Z,47.92
2023-04-06T10:30:47.436Z,48.05
2023-04-06T10:31:47.130Z,48.46
2023-04-06T10:32:48.196Z,48.76
2023-04-06T10:33:47.015Z,48.86
2023-04-06T10:34:47.085Z,48.86
2023-04-06T10:35:47.087Z,49.07
2023-04-06T10:36:47.010Z,48.76
2023-04-06T10:37:47.000Z,48.86
2023-04-06T10:38:47.005Z,49.17
2023-04-06T10:39:46.984Z,48.64
2023-04-06T10:40:46.951Z,47.92
2023-04-06T10:41:46.989Z,47.92
2023-04-06T10:42:46.972Z,47.69
2023-04-06T10:43:48.225Z,47.60
2023-04-06T10:44:46.946Z,47.47
2023-04-06T10:45:47.835Z,47.08
2023-04-06T10:46:46.878Z,48.13
2023-04-06T10:47:46.999Z,48.25
2023-04-06T10:48:46.992Z,48.66
2023-04-06T10:49:46.906Z,47.52
2023-04-06T10:50:46.859Z,47.61
2023-04-06T10:51:46.940Z,48.02
2023-04-06T10:52:46.952Z,47.49
2023-04-06T10:53:46.837Z,46.96
2023-04-06T10:54:48.927Z,46.63
2023-04-06T10:55:46.817Z,46.10
2023-04-06T10:56:46.802Z,45.59
2023-04-06T10:57:46.797Z,45.26
2023-04-06T10:58:46.804Z,45.06
2023-04-06T10:59:46.767Z,45.14
2023-04-06T11:00:50.879Z,43.51
2023-04-06T11:01:47.715Z,43.00
2023-04-06T11:02:46.800Z,43.10
2023-04-06T11:03:46.866Z,43.20
2023-04-06T11:04:46.936Z,43.49
2023-04-06T11:05:48.147Z,42.76
2023-04-06T11:06:46.698Z,42.35
2023-04-06T11:07:46.690Z,42.57
2023-04-06T11:08:46.757Z,42.25
2023-04-06T11:09:53.212Z,41.94
2023-04-06T11:10:46.668Z,41.94
2023-04-06T11:11:46.673Z,41.41
2023-04-06T11:12:46.627Z,41.21
2023-04-06T11:13:46.638Z,41.09
2023-04-06T11:14:46.598Z,40.99
2023-04-06T11:15:46.633Z,40.68
2023-04-06T11:16:46.651Z,40.91
2023-04-06T11:17:46.660Z,41.00
2023-04-06T11:18:46.572Z,41.41
2023-04-06T11:19:46.593Z,41.52
2023-04-06T11:20:46.581Z,41.72
2023-04-06T11:21:46.542Z,41.61
2023-04-06T11:22:46.573Z,41.00
2023-04-06T11:23:46.501Z,40.62
2023-04-06T11:24:46.516Z,40.92
2023-04-06T11:25:46.741Z,41.74
2023-04-06T11:26:46.548Z,41.23
2023-04-06T11:27:46.453Z,41.13
2023-04-06T11:28:46.464Z,40.82
2023-04-06T11:29:46.445Z,41.33
2023-04-06T11:30:46.528Z,41.63
2023-04-06T11:31:46.433Z,41.74
2023-04-06T11:32:46.519Z,41.63
2023-04-06T11:33:46.404Z,41.82
2023-04-06T11:34:46.395Z,41.92
2023-04-06T11:35:46.436Z,41.72
2023-04-06T11:36:46.436Z,41.02
2023-04-06T11:37:46.420Z,40.41
2023-04-06T11:38:46.360Z,40.21
2023-04-06T11:39:46.365Z,40.30
2023-04-06T11:40:46.337Z,40.39
2023-04-06T11:41:46.319Z,39.80
2023-04-06T11:42:47.192Z,39.90
2023-04-06T11:43:46.305Z,40.31
2023-04-06T11:44:46.366Z,40.09
2023-04-06T11:45:46.262Z,40.07
2023-04-06T11:46:46.391Z,40.07
2023-04-06T11:47:46.321Z,39.64
2023-04-06T11:48:46.363Z,39.34
2023-04-06T11:49:46.273Z,38.92
2023-04-06T11:50:46.308Z,38.61
2023-04-06T11:51:46.202Z,37.98
2023-04-06T11:52:46.232Z,37.78
2023-04-06T11:53:46.200Z,37.68
2023-04-06T11:54:46.197Z,37.78
2023-04-06T11:55:46.196Z,37.48
2023-04-06T11:56:46.189Z,37.78
2023-04-06T11:57:46.196Z,37.68
2023-04-06T11:58:46.170Z,37.48
2023-04-06T11:59:46.179Z,37.48
2023-04-06T12:00:47.351Z,37.17
2023-04-06T12:01:46.258Z,37.05
2023-04-06T12:02:46.224Z,36.95
2023-04-06T12:03:46.429Z,36.54
2023-04-06T12:04:46.238Z,37.05
2023-04-06T12:05:46.068Z,36.65
2023-04-06T12:06:46.062Z,36.85
2023-04-06T12:07:46.118Z,36.95
2023-04-06T12:08:46.061Z,36.83
2023-04-06T12:09:46.029Z,35.94
2023-04-06T12:10:46.046Z,35.94
2023-04-06T12:11:46.021Z,36.44
2023-04-06T12:12:46.021Z,36.66
2023-04-06T12:13:46.003Z,36.16
2023-04-06T12:14:45.997Z,36.47
2023-04-06T12:15:46.014Z,37.08
2023-04-06T12:16:45.976Z,37.29
2023-04-06T12:17:45.984Z,36.90
2023-04-06T12:18:45.941Z,37.30
2023-04-06T12:19:45.954Z,37.39
2023-04-06T12:20:45.968Z,36.99
2023-04-06T12:21:45.923Z,37.17
2023-04-06T12:22:45.991Z,36.65
2023-04-06T12:23:45.909Z,35.63
2023-04-06T12:24:45.900Z,35.83
2023-04-06T12:25:45.934Z,36.02
2023-04-06T12:26:46.179Z,36.12
2023-04-06T12:27:45.848Z,36.10
2023-04-06T12:28:45.865Z,35.19
2023-04-06T12:29:45.874Z,35.09
2023-04-06T12:30:45.861Z,35.39
2023-04-06T12:31:45.889Z,35.29
2023-04-06T12:32:46.291Z,34.99
2023-04-06T12:33:45.807Z,35.39
2023-04-06T12:34:45.876Z,35.60
2023-04-06T12:35:45.776Z,35.68
2023-04-06T12:36:45.819Z,34.77
2023-04-06T12:37:45.760Z,34.16
2023-04-06T12:38:45.804Z,34.77
2023-04-06T12:39:45.732Z,34.87
2023-04-06T12:40:45.720Z,34.77
2023-04-06T12:41:45.750Z,35.17
2023-04-06T12:42:45.693Z,34.67
2023-04-06T12:43:45.750Z,34.78
2023-04-06T12:44:45.777Z,34.99
2023-04-06T12:45:45.773Z,35.19
2023-04-06T12:46:45.722Z,35.17
2023-04-06T12:47:45.857Z,34.97
2023-04-06T12:48:45.650Z,34.87
2023-04-06T12:49:45.641Z,34.56
2023-04-06T12:50:45.605Z,34.38
2023-04-06T12:51:45.728Z,34.91
2023-04-06T12:52:45.662Z,35.21