createdAt,value
2019-05-13T00:01:14.318Z,99.90
2019-05-13T00:03:43.973Z,99.90
2019-05-13T00:06:10.698Z,99.90
2019-05-13T00:08:38.051Z,99.90
2019-05-13T00:11:05.153Z,99.90
2019-05-13T00:13:33.864Z,99.90
2019-05-13T00:16:03.797Z,99.90
2019-05-13T00:18:30.592Z,99.90
2019-05-13T00:20:57.793Z,99.90
2019-05-13T00:23:25.049Z,99.90
2019-05-13T00:25:54.503Z,99.90
2019-05-13T00:28:23.503Z,99.90
2019-05-13T00:30:50.897Z,99.90
2019-05-13T00:33:18.167Z,99.90
2019-05-13T00:35:45.303Z,99.90
2019-05-13T00:38:14.142Z,99.90
2019-05-13T00:40:44.096Z,99.90
2019-05-13T00:43:10.943Z,99.90
2019-05-13T00:45:38.348Z,99.90
2019-05-13T00:48:05.748Z,99.90
2019-05-13T00:50:33.780Z,99.90
2019-05-13T00:53:01.378Z,99.90
2019-05-13T00:55:28.624Z,99.90
2019-05-13T00:57:56.033Z,99.90
2019-05-13T01:00:24.321Z,99.90
2019-05-13T01:02:53.343Z,99.90
2019-05-13T01:05:23.284Z,99.90
2019-05-13T01:07:50.113Z,99.90
2019-05-13T01:10:17.563Z,99.90
2019-05-13T01:12:44.922Z,99.90
2019-05-13T01:15:13.744Z,99.90
2019-05-13T01:17:41.169Z,99.90
2019-05-13T01:22:36.515Z,99.90
2019-05-13T01:25:04.758Z,99.90
2019-05-13T01:27:33.412Z,99.90
2019-05-13T01:30:00.998Z,99.90
2019-05-13T01:32:28.554Z,99.90
2019-05-13T01:34:55.711Z,99.90
2019-05-13T01:37:24.760Z,99.90
2019-05-13T01:39:54.070Z,99.90
2019-05-13T01:42:21.248Z,99.90
2019-05-13T01:44:48.719Z,99.90
2019-05-13T01:47:16.208Z,99.90
2019-05-13T01:49:44.036Z,99.90
2019-05-13T01:52:13.551Z,99.90
2019-05-13T01:54:40.833Z,99.90
2019-05-13T01:57:08.337Z,99.90
2019-05-13T01:59:35.721Z,99.90
2019-05-13T02:02:03.487Z,99.90
2019-05-13T02:04:33.372Z,99.90
2019-05-13T02:07:00.122Z,99.90
2019-05-13T02:09:27.987Z,99.90
2019-05-13T02:11:55.374Z,99.90
2019-05-13T02:14:23.708Z,99.90
2019-05-13T02:16:53.416Z,99.90
2019-05-13T02:19:20.242Z,99.90
2019-05-13T02:21:47.497Z,99.90
2019-05-13T02:24:14.852Z,99.90
2019-05-13T02:26:43.723Z,99.90
2019-05-13T02:29:11.335Z,99.90
2019-05-13T02:31:47.593Z,99.90
2019-05-13T02:34:08.352Z,99.90
2019-05-13T02:36:35.571Z,99.90
2019-05-13T02:39:05.548Z,99.90
2019-05-13T02:41:34.186Z,99.90
2019-05-13T02:46:38.341Z,99.90
2019-05-13T02:49:05.742Z,99.90
2019-05-13T02:51:33.128Z,99.90
2019-05-13T02:54:03.589Z,99.90
2019-05-13T02:56:32.807Z,99.90
2019-05-13T02:58:58.798Z,99.90
2019-05-13T03:01:26.354Z,99.90
2019-05-13T03:03:53.603Z,99.90
2019-05-13T03:06:22.312Z,99.90
2019-05-13T03:11:17.823Z,99.90
2019-05-13T03:13:45.063Z,99.90
2019-05-13T03:16:17.256Z,99.90
2019-05-13T03:18:44.830Z,99.90
2019-05-13T03:21:12.917Z,99.90
2019-05-13T03:23:44.210Z,99.90
2019-05-13T03:26:13.021Z,99.90
2019-05-13T03:28:43.183Z,99.90
2019-05-13T03:31:15.893Z,99.90
2019-05-13T03:33:45.307Z,99.90
2019-05-13T03:36:15.357Z,99.90
2019-05-13T03:38:58.779Z,99.90
2019-05-13T03:41:12.177Z,99.90
2019-05-13T03:43:43.058Z,99.90
2019-05-13T03:46:12.392Z,99.90
2019-05-13T03:48:42.796Z,99.90
2019-05-13T03:51:09.178Z,99.90
2019-05-13T03:53:36.877Z,99.90
2019-05-13T03:56:05.078Z,99.90
2019-05-13T03:58:32.834Z,99.90
2019-05-13T04:01:02.894Z,99.90
2019-05-13T04:03:32.892Z,99.90
2019-05-13T04:06:03.230Z,99.90
2019-05-13T04:08:28.517Z,99.90
2019-05-13T04:10:55.780Z,99.90
2019-05-13T04:13:23.528Z,99.90
2019-05-13T04:15:53.059Z,99.90
2019-05-13T04:18:23.432Z,99.90
2019-05-13T04:20:53.008Z,99.90
2019-05-13T04:23:22.744Z,99.90
2019-05-13T04:25:48.292Z,99.90
2019-05-13T04:28:15.638Z,99.90
2019-05-13T04:30:43.743Z,99.90
2019-05-13T04:33:13.962Z,99.90
2019-05-13T04:35:42.606Z,99.90
2019-05-13T04:38:13.054Z,99.90
2019-05-13T04:40:42.174Z,99.90
2019-05-13T04:43:07.949Z,99.90
2019-05-13T04:45:35.328Z,99.90
2019-05-13T04:48:03.585Z,99.90
2019-05-13T04:55:26.976Z,99.90
2019-05-13T04:57:54.449Z,99.90
2019-05-13T05:00:42.748Z,99.90
2019-05-13T05:06:36.774Z,99.90
2019-05-13T05:09:40.303Z,99.90
2019-05-13T05:12:51.961Z,99.90
2019-05-13T05:15:54.985Z,99.90
2019-05-13T05:22:02.647Z,99.90
2019-05-13T05:24:52.020Z,99.90
2019-05-13T05:27:51.463Z,99.90
2019-05-13T05:30:51.847Z,99.90
2019-05-13T05:33:48.454Z,99.90
2019-05-13T05:36:33.174Z,99.90
2019-05-13T05:39:23.874Z,99.90
2019-05-13T05:41:57.333Z,99.90
2019-05-13T05:44:32.108Z,99.90
2019-05-13T05:47:02.736Z,99.90
2019-05-13T05:49:32.056Z,99.90
2019-05-13T05:52:04.789Z,99.90
2019-05-13T05:54:37.594Z,99.90
2019-05-13T05:57:07.504Z,99.90
2019-05-13T05:59:37.103Z,99.90
2019-05-13T06:02:06.422Z,99.90
2019-05-13T06:04:34.224Z,99.90
2019-05-13T06:07:03.243Z,99.90
2019-05-13T06:09:32.237Z,99.90
2019-05-13T06:12:01.673Z,99.90
2019-05-13T06:14:32.351Z,99.90
2019-05-13T06:16:58.930Z,99.90
2019-05-13T06:19:26.494Z,99.90
2019-05-13T06:21:53.800Z,99.90
2019-05-13T06:24:24.544Z,99.90
2019-05-13T06:26:52.055Z,99.90
2019-05-13T06:29:22.070Z,99.90
2019-05-13T06:31:48.980Z,99.90
2019-05-13T06:34:16.749Z,99.90
2019-05-13T06:36:44.040Z,99.90
2019-05-13T06:39:12.416Z,99.90
2019-05-13T06:41:41.652Z,99.90
2019-05-13T06:44:08.924Z,99.90
2019-05-13T06:46:36.585Z,99.90
2019-05-13T06:49:04.048Z,99.90
2019-05-13T06:51:31.565Z,99.90
2019-05-13T06:53:58.844Z,99.90
2019-05-13T06:56:26.114Z,99.90
2019-05-13T06:58:53.214Z,99.90
2019-05-13T07:01:21.723Z,99.90
2019-05-13T07:03:51.773Z,99.90
2019-05-13T07:06:21.514Z,99.90
2019-05-13T07:08:48.293Z,99.90
2019-05-13T07:11:21.213Z,99.90
2019-05-13T07:13:45.343Z,99.90
2019-05-13T07:16:12.855Z,99.90
2019-05-13T07:18:41.592Z,99.90
2019-05-13T07:21:09.061Z,99.90
2019-05-13T07:23:36.514Z,99.90
2019-05-13T07:26:04.062Z,99.90
2019-05-13T07:28:32.325Z,99.90
2019-05-13T07:31:02.171Z,99.90
2019-05-13T07:33:32.039Z,99.90
2019-05-13T07:36:02.797Z,99.90
2019-05-13T07:38:32.386Z,99.90
2019-05-13T07:41:04.714Z,99.90
2019-05-13T07:43:32.268Z,99.90
2019-05-13T07:46:02.089Z,99.90
2019-05-13T07:48:31.631Z,99.90
2019-05-13T07:51:00.451Z,99.90
2019-05-13T07:53:26.980Z,99.90
2019-05-13T07:55:55.745Z,99.90
2019-05-13T07:58:23.570Z,99.90
2019-05-13T08:00:51.960Z,99.90
2019-05-13T08:03:21.418Z,99.90
2019-05-13T08:05:51.184Z,99.90
2019-05-13T08:08:17.965Z,99.90
2019-05-13T08:10:45.210Z,99.90
2019-05-13T08:13:12.516Z,99.90
2019-05-13T08:15:42.041Z,99.90
2019-05-13T08:18:12.228Z,99.90
2019-05-13T08:20:42.003Z,99.90
2019-05-13T08:23:11.556Z,99.90
2019-05-13T08:25:38.090Z,99.90
2019-05-13T08:28:05.490Z,99.90
2019-05-13T08:30:32.861Z,99.90
2019-05-13T08:33:01.800Z,99.90
2019-05-13T08:35:31.325Z,99.90
2019-05-13T08:37:58.285Z,99.90
2019-05-13T08:40:25.636Z,99.90
2019-05-13T08:42:52.994Z,99.90
2019-05-13T08:45:22.263Z,99.90
2019-05-13T08:47:51.227Z,99.90
2019-05-13T08:50:21.859Z,99.90
2019-05-13T08:52:48.549Z,99.90
2019-05-13T08:55:16.540Z,99.90
2019-05-13T08:57:43.977Z,99.90
2019-05-13T09:00:13.689Z,99.90
2019-05-13T09:02:47.105Z,99.90
2019-05-13T09:05:15.161Z,99.90
2019-05-13T09:07:42.515Z,99.90
2019-05-13T09:10:12.432Z,99.90
2019-05-13T09:12:40.985Z,99.90
2019-05-13T09:15:08.966Z,99.90
2019-05-13T09:17:36.909Z,99.90
2019-05-13T09:20:06.422Z,99.90
2019-05-13T09:22:33.694Z,99.90
2019-05-13T09:25:02.157Z,99.90
2019-05-13T09:27:31.836Z,99.90
2019-05-13T09:29:58.884Z,99.90
2019-05-13T09:32:26.070Z,99.90
2019-05-13T09:34:53.320Z,99.90
2019-05-13T09:37:22.443Z,99.90
2019-05-13T09:39:51.665Z,99.90
2019-05-13T09:42:21.479Z,99.90
2019-05-13T09:44:48.361Z,99.90
2019-05-13T09:47:15.845Z,99.90
2019-05-13T09:52:11.933Z,99.90
2019-05-13T09:54:41.535Z,99.90
2019-05-13T09:57:08.470Z,99.90
2019-05-13T09:59:35.659Z,99.90
2019-05-13T10:02:03.593Z,99.90
2019-05-13T10:04:31.853Z,99.90
2019-05-13T10:07:02.331Z,99.90
2019-05-13T10:09:28.861Z,99.90
2019-05-13T10:11:56.441Z,99.90
2019-05-13T10:14:23.674Z,99.90
2019-05-13T10:16:51.521Z,99.90
2019-05-13T10:19:21.458Z,99.90
2019-05-13T10:21:49.119Z,99.90
2019-05-13T10:24:16.259Z,99.90
2019-05-13T10:26:44.085Z,99.90
2019-05-13T10:29:12.233Z,99.90
2019-05-13T10:31:42.082Z,99.90
2019-05-13T10:34:09.498Z,99.50
2019-05-13T10:36:37.024Z,99.90
2019-05-13T10:39:07.135Z,99.50
2019-05-13T10:41:34.600Z,99.90
2019-05-13T10:44:02.952Z,98.20
2019-05-13T10:46:32.129Z,97.40
2019-05-13T10:49:01.922Z,97.90
2019-05-13T10:51:28.516Z,92.80
2019-05-13T10:53:59.520Z,98.20
2019-05-13T10:56:25.059Z,94.30
2019-05-13T10:58:53.477Z,97.40
2019-05-13T11:01:22.482Z,95.40
2019-05-13T11:03:52.421Z,97.50
2019-05-13T11:06:21.875Z,97.70
2019-05-13T11:08:49.023Z,96.90
2019-05-13T11:11:16.388Z,98.30
2019-05-13T11:13:54.498Z,95.50
2019-05-13T11:16:12.711Z,97.40
2019-05-13T11:18:39.955Z,94.20
2019-05-13T11:21:07.296Z,95.00
2019-05-13T11:23:36.386Z,99.90
2019-05-13T11:26:03.850Z,95.40
2019-05-13T11:28:32.200Z,96.10
2019-05-13T11:31:02.877Z,97.50
2019-05-13T11:33:31.569Z,97.40
2019-05-13T11:35:58.386Z,96.60
2019-05-13T11:38:25.481Z,90.40
2019-05-13T11:40:52.774Z,90.40
2019-05-13T11:43:21.509Z,93.40
2019-05-13T11:45:50.944Z,93.50
2019-05-13T11:48:18.635Z,94.20
2019-05-13T11:50:50.123Z,95.40
2019-05-13T11:53:31.421Z,95.20
2019-05-13T11:55:44.179Z,95.60
2019-05-13T11:58:13.769Z,96.30
2019-05-13T12:00:57.931Z,94.00
2019-05-13T12:03:25.238Z,93.80
2019-05-13T12:05:54.128Z,92.80
2019-05-13T12:08:22.784Z,95.00
2019-05-13T12:10:51.867Z,92.80
2019-05-13T12:13:22.651Z,91.40
2019-05-13T12:15:49.980Z,93.90
2019-05-13T12:18:18.035Z,93.00
2019-05-13T12:20:45.575Z,94.40
2019-05-13T12:23:13.096Z,94.20
2019-05-13T12:25:43.741Z,94.70
2019-05-13T12:28:11.467Z,95.50
2019-05-13T12:30:39.295Z,91.60
2019-05-13T12:33:13.800Z,93.50
2019-05-13T12:35:41.059Z,92.00
2019-05-13T12:38:08.645Z,92.60
2019-05-13T12:40:36.071Z,92.80
2019-05-13T12:43:03.860Z,90.70
2019-05-13T12:45:31.380Z,92.80
2019-05-13T12:47:58.839Z,90.40
2019-05-13T12:50:26.630Z,90.90
2019-05-13T12:52:54.579Z,90.60
2019-05-13T12:55:22.198Z,92.20
2019-05-13T12:57:52.055Z,94.30
2019-05-13T13:00:23.349Z,98.10
2019-05-13T13:02:51.823Z,95.30
2019-05-13T13:05:20.697Z,95.10
2019-05-13T13:08:13.586Z,93.20
2019-05-13T13:10:18.363Z,92.60
2019-05-13T13:12:45.545Z,95.10
2019-05-13T13:15:36.525Z,94.40
2019-05-13T13:17:42.282Z,93.30
2019-05-13T13:20:14.639Z,93.50
2019-05-13T13:22:39.306Z,94.80
2019-05-13T13:25:08.236Z,93.70
2019-05-13T13:28:03.158Z,95.20
2019-05-13T13:30:08.401Z,95.70
2019-05-13T13:32:36.002Z,97.10
2019-05-13T13:35:05.478Z,95.40
2019-05-13T13:37:35.006Z,93.50
2019-05-13T13:40:03.411Z,93.80
2019-05-13T13:42:33.063Z,97.70
2019-05-13T13:45:05.318Z,96.40
2019-05-13T13:47:33.223Z,95.40
2019-05-13T13:49:58.839Z,94.10
2019-05-13T13:52:26.186Z,92.70
2019-05-13T13:55:02.954Z,95.60
2019-05-13T13:57:25.657Z,96.60
2019-05-13T14:00:19.754Z,95.00
2019-05-13T14:02:25.073Z,94.80
2019-05-13T14:04:54.008Z,93.90
2019-05-13T14:07:33.476Z,91.00
2019-05-13T14:09:51.351Z,94.50
2019-05-13T14:12:18.717Z,93.50
2019-05-13T14:14:46.600Z,93.90
2019-05-13T14:17:13.748Z,96.30
2019-05-13T14:19:42.152Z,95.90
2019-05-13T14:22:12.315Z,94.10
2019-05-13T14:24:38.981Z,94.90
2019-05-13T14:27:06.641Z,95.00
2019-05-13T14:29:40.544Z,92.70
2019-05-13T14:32:03.132Z,95.20
2019-05-13T14:34:31.911Z,92.30
2019-05-13T14:37:01.191Z,93.10
2019-05-13T14:39:28.424Z,93.50
2019-05-13T14:41:56.493Z,95.10
2019-05-13T14:44:23.745Z,94.50
2019-05-13T14:46:52.323Z,95.90
2019-05-13T14:49:22.369Z,94.80
2019-05-13T14:51:49.130Z,94.40
2019-05-13T14:54:16.340Z,93.70
2019-05-13T14:56:43.513Z,94.40
2019-05-13T14:59:12.007Z,95.70
2019-05-13T15:01:41.336Z,95.50
2019-05-13T15:04:08.516Z,93.20
2019-05-13T15:06:36.020Z,94.10
2019-05-13T15:09:05.543Z,94.50
2019-05-13T15:11:33.028Z,92.90
2019-05-13T15:14:02.391Z,93.80
2019-05-13T15:16:31.733Z,94.60
2019-05-13T15:18:58.584Z,96.20
2019-05-13T15:21:27.669Z,93.50
2019-05-13T15:23:55.499Z,97.70
2019-05-13T15:26:22.724Z,97.00
2019-05-13T15:28:51.869Z,94.70
2019-05-13T15:31:18.934Z,93.70
2019-05-13T15:33:46.278Z,93.50
2019-05-13T15:36:13.331Z,92.50
2019-05-13T15:38:41.389Z,95.60
2019-05-13T15:41:12.135Z,94.90
2019-05-13T15:43:37.716Z,96.20
2019-05-13T15:46:04.885Z,97.90
2019-05-13T15:48:32.199Z,95.60
2019-05-13T15:51:01.982Z,95.70
2019-05-13T15:53:28.888Z,94.30
2019-05-13T15:55:56.327Z,93.10
2019-05-13T15:58:38.363Z,94.80
2019-05-13T16:00:52.755Z,96.30
2019-05-13T16:03:20.234Z,94.90
2019-05-13T16:05:47.837Z,94.80
2019-05-13T16:08:15.690Z,93.40
2019-05-13T16:10:42.993Z,92.90
2019-05-13T16:13:11.856Z,94.60
2019-05-13T16:15:41.460Z,93.80
2019-05-13T16:18:08.204Z,93.00
2019-05-13T16:20:35.675Z,91.60
2019-05-13T16:23:03.152Z,90.90
2019-05-13T16:25:31.961Z,95.00
2019-05-13T16:28:01.203Z,90.30
2019-05-13T16:30:28.120Z,94.80
2019-05-13T16:32:55.216Z,93.20
2019-05-13T16:35:22.288Z,94.20
2019-05-13T16:37:49.611Z,95.00
2019-05-13T16:40:16.836Z,93.60
2019-05-13T16:42:43.981Z,95.40
2019-05-13T16:45:12.498Z,97.10
2019-05-13T16:47:56.242Z,96.70
2019-05-13T16:50:11.519Z,96.90
2019-05-13T16:52:38.611Z,96.40
2019-05-13T16:55:06.712Z,96.20
2019-05-13T16:57:33.911Z,94.80
2019-05-13T17:00:02.426Z,93.60
2019-05-13T17:02:29.790Z,95.10
2019-05-13T17:04:56.995Z,94.30
2019-05-13T17:07:24.257Z,95.40
2019-05-13T17:09:52.090Z,94.30
2019-05-13T17:12:21.258Z,95.40
2019-05-13T17:14:48.655Z,95.80
2019-05-13T17:17:16.126Z,96.10
2019-05-13T17:20:05.251Z,93.90
2019-05-13T17:22:32.539Z,92.00
2019-05-13T17:25:02.324Z,91.60
2019-05-13T17:27:28.879Z,89.10
2019-05-13T17:29:56.133Z,89.70
2019-05-13T17:32:23.396Z,81.60
2019-05-13T17:34:51.541Z,80.70
2019-05-13T17:37:18.903Z,85.70
2019-05-13T17:39:46.164Z,89.30
2019-05-13T17:42:13.414Z,90.10
2019-05-13T17:44:45.991Z,92.00
2019-05-13T17:47:11.658Z,88.00
2019-05-13T17:49:41.632Z,86.70
2019-05-13T17:52:08.120Z,93.80
2019-05-13T17:54:35.198Z,97.70
2019-05-13T17:57:02.344Z,99.90
2019-05-13T17:59:31.440Z,99.90
2019-05-13T18:01:58.624Z,99.90
2019-05-13T18:04:25.692Z,99.90
2019-05-13T18:06:52.756Z,99.90
2019-05-13T18:09:22.189Z,99.90
2019-05-13T18:11:48.829Z,99.90
2019-05-13T18:14:15.982Z,99.90
2019-05-13T18:16:43.223Z,99.90
2019-05-13T18:19:11.904Z,99.90
2019-05-13T18:21:42.186Z,99.90
2019-05-13T18:24:08.970Z,99.90
2019-05-13T18:26:36.181Z,99.90
2019-05-13T18:29:03.368Z,99.90
2019-05-13T18:31:30.523Z,99.90
2019-05-13T18:33:57.777Z,99.90
2019-05-13T18:36:25.253Z,99.90
2019-05-13T18:38:52.950Z,99.90
2019-05-13T18:41:21.374Z,99.90
2019-05-13T18:43:48.626Z,99.90
2019-05-13T18:46:15.755Z,99.90
2019-05-13T18:48:58.251Z,99.90
2019-05-13T18:51:12.211Z,99.90
2019-05-13T18:53:41.428Z,99.90
2019-05-13T18:56:08.631Z,99.90
2019-05-13T18:58:35.805Z,99.90
2019-05-13T19:01:03.176Z,99.90
2019-05-13T19:03:32.412Z,99.90
2019-05-13T19:05:59.917Z,99.90
2019-05-13T19:08:27.076Z,99.90
2019-05-13T19:10:54.514Z,99.90
2019-05-13T19:13:21.884Z,99.90
2019-05-13T19:15:51.542Z,99.90
2019-05-13T19:18:18.530Z,99.90
2019-05-13T19:20:45.985Z,99.90
2019-05-13T19:23:13.135Z,99.90
2019-05-13T19:25:42.702Z,99.90
2019-05-13T19:28:11.771Z,99.90
2019-05-13T19:30:40.992Z,99.90
2019-05-13T19:33:08.288Z,99.90
2019-05-13T19:35:35.629Z,99.90
2019-05-13T19:38:03.189Z,99.90
2019-05-13T19:40:31.255Z,99.90
2019-05-13T19:45:26.894Z,99.90
2019-05-13T19:47:54.354Z,99.90
2019-05-13T19:50:22.404Z,99.90
2019-05-13T19:52:51.889Z,99.90
2019-05-13T19:55:19.725Z,99.90
2019-05-13T19:57:47.139Z,99.90
2019-05-13T20:00:15.158Z,99.90
2019-05-13T20:02:42.375Z,99.90
2019-05-13T20:05:09.762Z,99.90
2019-05-13T20:07:36.960Z,99.90
2019-05-13T20:10:07.846Z,99.90
2019-05-13T20:12:35.045Z,99.90
2019-05-13T20:15:04.107Z,99.90
2019-05-13T20:17:32.100Z,99.90
2019-05-13T20:20:01.853Z,99.90
2019-05-13T20:22:31.163Z,99.90
2019-05-13T20:24:58.465Z,99.90
2019-05-13T20:27:25.958Z,99.90
2019-05-13T20:29:53.389Z,99.90
2019-05-13T20:32:22.280Z,99.90
2019-05-13T20:34:51.415Z,99.90
2019-05-13T20:37:18.924Z,99.90
2019-05-13T20:39:46.059Z,99.90
2019-05-13T20:42:13.231Z,99.90
2019-05-13T20:44:41.937Z,99.90
2019-05-13T20:47:10.100Z,99.90
2019-05-13T20:49:37.335Z,99.90
2019-05-13T20:52:04.480Z,99.90
2019-05-13T20:54:31.935Z,99.90
2019-05-13T20:57:01.786Z,99.90
2019-05-13T20:59:28.390Z,99.90
2019-05-13T21:01:55.635Z,99.90
2019-05-13T21:04:22.939Z,99.90
2019-05-13T21:06:51.573Z,99.90
2019-05-13T21:09:19.024Z,99.90
2019-05-13T21:11:46.486Z,99.90
2019-05-13T21:14:14.040Z,99.90
2019-05-13T21:16:41.940Z,99.90
2019-05-13T21:19:09.375Z,99.90
2019-05-13T21:21:36.924Z,99.90
2019-05-13T21:24:04.169Z,99.90
2019-05-13T21:26:31.577Z,99.90
2019-05-13T21:28:58.683Z,99.90
2019-05-13T21:31:26.030Z,99.90
2019-05-13T21:33:53.423Z,99.90
2019-05-13T21:36:21.598Z,99.90
2019-05-13T21:38:48.910Z,99.90
2019-05-13T21:41:16.345Z,99.90
2019-05-13T21:43:44.286Z,99.90
2019-05-13T21:46:12.062Z,99.90
2019-05-13T21:48:41.505Z,99.90
2019-05-13T21:51:08.663Z,99.90
2019-05-13T21:53:41.366Z,99.90
2019-05-13T21:56:08.680Z,99.90
2019-05-13T21:58:36.130Z,99.90
2019-05-13T22:01:03.593Z,99.90
2019-05-13T22:03:33.301Z,99.90
2019-05-13T22:06:02.005Z,99.90
2019-05-13T22:08:31.879Z,99.90
2019-05-13T22:10:58.939Z,99.90
2019-05-13T22:13:26.509Z,99.90
2019-05-13T22:15:53.700Z,99.90
2019-05-13T22:18:20.795Z,99.90
2019-05-13T22:20:52.764Z,99.90
2019-05-13T22:23:17.304Z,99.90
2019-05-13T22:25:44.549Z,99.90
2019-05-13T22:28:11.980Z,99.90
2019-05-13T22:30:41.213Z,99.90
2019-05-13T22:33:08.710Z,99.90
2019-05-13T22:35:35.960Z,99.90
2019-05-13T22:38:03.531Z,99.90
2019-05-13T22:40:32.248Z,99.90
2019-05-13T22:42:59.974Z,99.90
2019-05-13T22:45:27.315Z,99.90
2019-05-13T22:47:54.573Z,99.90
2019-05-13T22:50:22.129Z,99.90
2019-05-13T22:52:49.375Z,99.90
2019-05-13T22:55:16.429Z,99.90
2019-05-13T22:57:43.779Z,99.90
2019-05-13T23:00:12.061Z,99.90
2019-05-13T23:02:42.138Z,99.90
2019-05-13T23:05:08.710Z,99.90
2019-05-13T23:07:38.205Z,99.90
2019-05-13T23:10:06.945Z,99.90
2019-05-13T23:12:34.121Z,99.90
2019-05-13T23:15:01.452Z,99.90
2019-05-13T23:17:28.852Z,99.90
2019-05-13T23:19:55.899Z,99.90
2019-05-13T23:22:23.698Z,99.90
2019-05-13T23:24:50.809Z,99.90
2019-05-13T23:27:21.846Z,99.90
2019-05-13T23:29:48.184Z,99.90
2019-05-13T23:32:15.550Z,99.90
2019-05-13T23:34:43.095Z,99.90
2019-05-13T23:37:11.360Z,99.90
2019-05-13T23:39:41.402Z,99.90
2019-05-13T23:42:08.230Z,99.90
2019-05-13T23:44:35.571Z,99.90
2019-05-13T23:47:02.875Z,99.90
2019-05-13T23:49:31.663Z,99.90
2019-05-13T23:51:59.068Z,99.90
2019-05-13T23:54:26.325Z,99.90
2019-05-13T23:56:54.015Z,99.90
2019-05-13T23:59:21.907Z,99.90
