createdAt,value
2023-05-14T00:00:47.469Z,98816.48
2023-05-14T00:03:29.201Z,98823.31
2023-05-14T00:05:56.955Z,98819.36
2023-05-14T00:08:24.605Z,98815.23
2023-05-14T00:10:52.308Z,98818.15
2023-05-14T00:13:19.906Z,98815.98
2023-05-14T00:15:47.567Z,98811.19
2023-05-14T00:18:15.263Z,98810.94
2023-05-14T00:20:42.988Z,98810.16
2023-05-14T00:23:10.717Z,98807.73
2023-05-14T00:25:38.849Z,98805.46
2023-05-14T00:28:06.434Z,98799.63
2023-05-14T00:30:35.052Z,98801.95
2023-05-14T00:33:02.751Z,98800.10
2023-05-14T00:35:30.494Z,98799.98
2023-05-14T00:37:58.071Z,98801.81
2023-05-14T00:40:26.700Z,98799.77
2023-05-14T00:42:54.918Z,98802.79
2023-05-14T00:45:22.845Z,98799.77
2023-05-14T00:47:50.527Z,98804.89
2023-05-14T00:50:18.521Z,98803.08
2023-05-14T00:52:46.170Z,98805.59
2023-05-14T00:55:16.402Z,98804.85
2023-05-14T00:57:44.097Z,98806.61
2023-05-14T01:00:12.143Z,98803.85
2023-05-14T01:02:39.848Z,98799.16
2023-05-14T01:05:07.867Z,98794.80
2023-05-14T01:07:52.179Z,98802.38
2023-05-14T01:10:52.867Z,98799.66
2023-05-14T01:13:59.291Z,98797.95
2023-05-14T01:16:27.314Z,98801.23
2023-05-14T01:18:55.007Z,98801.08
2023-05-14T01:21:40.933Z,98800.42
2023-05-14T01:24:08.900Z,98798.54
2023-05-14T01:26:36.921Z,98795.13
2023-05-14T01:29:15.368Z,98800.06
2023-05-14T01:31:43.564Z,98795.27
2023-05-14T01:34:11.834Z,98791.64
2023-05-14T01:36:39.634Z,98793.30
2023-05-14T01:39:09.697Z,98793.48
2023-05-14T01:41:37.481Z,98792.59
2023-05-14T01:44:05.338Z,98795.04
2023-05-14T01:46:33.637Z,98791.69
2023-05-14T01:49:01.446Z,98794.55
2023-05-14T01:51:29.054Z,98791.45
2023-05-14T01:53:56.726Z,98789.45
2023-05-14T01:56:25.634Z,98784.77
2023-05-14T01:58:53.330Z,98794.33
2023-05-14T02:01:21.387Z,98791.35
2023-05-14T02:03:49.102Z,98789.61
2023-05-14T02:06:16.779Z,98790.61
2023-05-14T02:08:44.369Z,98790.02
2023-05-14T02:11:12.051Z,98787.05
2023-05-14T02:13:39.716Z,98789.84
2023-05-14T02:16:07.585Z,98785.45
2023-05-14T02:18:35.329Z,98780.56
2023-05-14T02:21:03.063Z,98785.80
2023-05-14T02:23:40.370Z,98787.33
2023-05-14T02:26:10.378Z,98784.99
2023-05-14T02:28:38.142Z,98784.37
2023-05-14T02:31:05.819Z,98784.55
2023-05-14T02:33:33.563Z,98778.11
2023-05-14T02:36:01.258Z,98770.41
2023-05-14T02:38:28.839Z,98773.46
2023-05-14T02:40:56.473Z,98769.34
2023-05-14T02:43:24.151Z,98767.09
2023-05-14T02:45:51.749Z,98765.46
2023-05-14T02:48:19.390Z,98765.99
2023-05-14T02:50:49.418Z,98763.27
2023-05-14T02:53:17.079Z,98760.83
2023-05-14T02:55:44.716Z,98756.64
2023-05-14T02:58:12.304Z,98755.75
2023-05-14T03:00:39.928Z,98753.24
2023-05-14T03:03:08.126Z,98751.45
2023-05-14T03:05:36.251Z,98749.27
2023-05-14T03:08:03.872Z,98749.69
2023-05-14T03:10:32.931Z,98751.83
2023-05-14T03:13:00.576Z,98755.05
2023-05-14T03:15:28.238Z,98753.23
2023-05-14T03:17:55.831Z,98751.38
2023-05-14T03:20:24.543Z,98755.66
2023-05-14T03:22:52.318Z,98754.90
2023-05-14T03:25:20.058Z,98753.23
2023-05-14T03:27:47.684Z,98748.30
2023-05-14T03:30:15.364Z,98739.13
2023-05-14T03:32:43.104Z,98737.56
2023-05-14T03:35:10.866Z,98733.89
2023-05-14T03:37:38.523Z,98734.90
2023-05-14T03:40:07.178Z,98738.98
2023-05-14T03:42:34.771Z,98738.97
2023-05-14T03:45:02.394Z,98739.13
2023-05-14T03:47:30.002Z,98738.33
2023-05-14T03:49:57.811Z,98736.42
2023-05-14T03:52:25.425Z,98735.27
2023-05-14T03:54:53.022Z,98730.83
2023-05-14T03:57:21.132Z,98730.64
2023-05-14T03:59:48.731Z,98725.73
2023-05-14T04:02:16.314Z,98727.60
2023-05-14T04:04:44.326Z,98726.89
2023-05-14T04:07:12.074Z,98725.09
2023-05-14T04:09:39.773Z,98728.33
2023-05-14T04:12:07.922Z,98727.22
2023-05-14T04:14:35.557Z,98728.84
2023-05-14T04:17:03.766Z,98732.30
2023-05-14T04:19:31.446Z,98729.05
2023-05-14T04:21:59.396Z,98728.98
2023-05-14T04:24:26.993Z,98725.61
2023-05-14T04:26:54.593Z,98725.60
2023-05-14T04:29:22.163Z,98725.04
2023-05-14T04:31:49.924Z,98719.71
2023-05-14T04:34:17.570Z,98719.30
2023-05-14T04:36:45.794Z,98718.81
2023-05-14T04:39:13.437Z,98716.77
2023-05-14T04:41:41.036Z,98722.22
2023-05-14T04:44:09.167Z,98719.63
2023-05-14T04:46:36.829Z,98716.60
2023-05-14T04:49:04.517Z,98719.21
2023-05-14T04:51:32.696Z,98718.73
2023-05-14T04:54:00.470Z,98721.20
2023-05-14T04:56:28.107Z,98724.69
2023-05-14T04:58:55.977Z,98720.18
2023-05-14T05:01:23.803Z,98721.89
2023-05-14T05:03:51.618Z,98719.59
2023-05-14T05:06:19.378Z,98719.17
2023-05-14T05:08:46.979Z,98716.34
2023-05-14T05:11:14.619Z,98714.73
2023-05-14T05:13:42.312Z,98715.88
2023-05-14T05:16:09.935Z,98716.62
2023-05-14T05:18:37.572Z,98711.83
2023-05-14T05:21:05.662Z,98712.61
2023-05-14T05:23:33.295Z,98711.10
2023-05-14T05:26:00.905Z,98710.45
2023-05-14T05:28:28.512Z,98708.02
2023-05-14T05:30:56.200Z,98708.00
2023-05-14T05:33:23.943Z,98701.39
2023-05-14T05:35:52.493Z,98694.42
2023-05-14T05:38:20.293Z,98693.90
2023-05-14T05:40:48.306Z,98691.19
2023-05-14T05:43:16.131Z,98688.83
2023-05-14T05:45:44.138Z,98685.94
2023-05-14T05:48:11.897Z,98687.34
2023-05-14T05:50:39.550Z,98687.32
2023-05-14T05:53:07.294Z,98684.14
2023-05-14T05:55:35.166Z,98680.77
2023-05-14T05:58:02.897Z,98682.98
2023-05-14T06:00:31.333Z,98679.92
2023-05-14T06:02:59.046Z,98677.05
2023-05-14T06:05:27.003Z,98682.38
2023-05-14T06:07:54.704Z,98683.38
2023-05-14T06:10:22.755Z,98684.90
2023-05-14T06:12:50.675Z,98694.15
2023-05-14T06:15:21.123Z,98697.42
2023-05-14T06:17:48.773Z,98697.02
2023-05-14T06:20:16.435Z,98698.34
2023-05-14T06:22:44.082Z,98695.98
2023-05-14T06:25:11.780Z,98692.40
2023-05-14T06:27:39.367Z,98688.62
2023-05-14T06:30:07.694Z,98685.02
2023-05-14T06:32:35.363Z,98677.36
2023-05-14T06:35:03.130Z,98681.98
2023-05-14T06:37:30.684Z,98681.34
2023-05-14T06:39:58.290Z,98672.99
2023-05-14T06:42:26.577Z,98675.85
2023-05-14T06:44:54.846Z,98673.96
2023-05-14T06:47:22.567Z,98672.94
2023-05-14T06:49:50.339Z,98673.52
2023-05-14T06:52:17.956Z,98671.45
2023-05-14T06:54:45.606Z,98670.09
2023-05-14T06:57:13.291Z,98671.86
2023-05-14T06:59:41.425Z,98670.48
2023-05-14T07:02:08.996Z,98667.02
2023-05-14T07:04:36.790Z,98668.98
2023-05-14T07:07:05.748Z,98667.27
2023-05-14T07:09:33.345Z,98669.20
2023-05-14T07:12:00.930Z,98671.00
2023-05-14T07:14:28.506Z,98667.37
2023-05-14T07:16:56.320Z,98663.00
2023-05-14T07:19:23.906Z,98662.67
2023-05-14T07:21:51.497Z,98660.22
2023-05-14T07:24:19.101Z,98659.89
2023-05-14T07:26:46.710Z,98661.13
2023-05-14T07:29:14.285Z,98662.90
2023-05-14T07:31:41.922Z,98660.10
2023-05-14T07:34:11.002Z,98655.02
2023-05-14T07:36:38.695Z,98653.44
2023-05-14T07:39:06.789Z,98657.65
2023-05-14T07:41:34.468Z,98660.29
2023-05-14T07:44:02.163Z,98659.94
2023-05-14T07:46:29.782Z,98662.55
2023-05-14T07:48:57.352Z,98665.89
2023-05-14T07:51:28.287Z,98669.41
2023-05-14T07:53:55.932Z,98665.90
2023-05-14T07:56:23.738Z,98666.95
2023-05-14T07:58:51.464Z,98668.15
2023-05-14T08:01:19.567Z,98673.59
2023-05-14T08:03:47.822Z,98663.87
2023-05-14T08:06:15.886Z,98659.42
2023-05-14T08:08:43.517Z,98655.33
2023-05-14T08:11:11.248Z,98645.06
2023-05-14T08:13:38.908Z,98647.29
2023-05-14T08:16:07.141Z,98642.65
2023-05-14T08:18:34.739Z,98641.73
2023-05-14T08:21:03.549Z,98641.67
2023-05-14T08:23:31.406Z,98636.53
2023-05-14T08:25:59.819Z,98625.73
2023-05-14T08:28:27.476Z,98623.05
2023-05-14T08:30:55.147Z,98619.13
2023-05-14T08:33:22.983Z,98618.73
2023-05-14T08:35:53.938Z,98615.84
2023-05-14T08:38:21.598Z,98608.36
2023-05-14T08:40:50.163Z,98611.11
2023-05-14T08:43:19.114Z,98604.67
2023-05-14T08:45:46.784Z,98606.52
2023-05-14T08:48:14.428Z,98611.36
2023-05-14T08:50:43.679Z,98605.95
2023-05-14T08:53:11.313Z,98604.25
2023-05-14T08:55:39.001Z,98606.09
2023-05-14T08:58:06.611Z,98601.55
2023-05-14T09:00:34.412Z,98599.81
2023-05-14T09:03:02.300Z,98596.83
2023-05-14T09:05:29.910Z,98596.33
2023-05-14T09:07:57.507Z,98590.91
2023-05-14T09:10:26.216Z,98587.42
2023-05-14T09:12:54.479Z,98585.17
2023-05-14T09:15:22.128Z,98582.73
2023-05-14T09:17:49.737Z,98584.73
2023-05-14T09:20:17.353Z,98585.48
2023-05-14T09:22:44.989Z,98585.83
2023-05-14T09:25:13.164Z,98580.02
2023-05-14T09:27:40.812Z,98574.23
2023-05-14T09:30:10.317Z,98572.64
2023-05-14T09:32:50.362Z,98571.22
2023-05-14T09:35:23.167Z,98573.14
2023-05-14T09:37:52.570Z,98570.63
2023-05-14T09:40:21.639Z,98567.97
2023-05-14T09:42:49.646Z,98569.56
2023-05-14T09:45:17.336Z,98569.89
2023-05-14T09:47:45.452Z,98572.47
2023-05-14T09:50:13.466Z,98570.13
2023-05-14T09:52:41.330Z,98558.69
2023-05-14T09:55:09.258Z,98557.55
2023-05-14T09:57:37.285Z,98557.70
2023-05-14T10:00:05.733Z,98549.27
2023-05-14T10:02:41.512Z,98547.18
2023-05-14T10:05:10.497Z,98548.95
2023-05-14T10:07:44.567Z,98546.85
2023-05-14T10:10:15.736Z,98537.38
2023-05-14T10:12:44.751Z,98538.45
2023-05-14T10:15:27.258Z,98530.66
2023-05-14T10:17:56.483Z,98524.32
2023-05-14T10:20:24.542Z,98520.80
2023-05-14T10:22:52.668Z,98516.84
2023-05-14T10:25:20.747Z,98510.31
2023-05-14T10:27:48.837Z,98503.55
2023-05-14T10:30:16.928Z,98498.58
2023-05-14T10:32:44.666Z,98495.51
2023-05-14T10:35:25.435Z,98488.02
2023-05-14T10:37:53.053Z,98488.86
2023-05-14T10:40:20.704Z,98484.98
2023-05-14T10:42:48.370Z,98479.42
2023-05-14T10:45:16.132Z,98476.10
2023-05-14T10:47:45.914Z,98480.95
2023-05-14T10:50:17.670Z,98481.02
2023-05-14T10:52:45.611Z,98475.33
2023-05-14T10:55:14.283Z,98474.10
2023-05-14T10:57:45.357Z,98468.64
2023-05-14T11:00:14.164Z,98464.52
2023-05-14T11:02:43.248Z,98464.94
2023-05-14T11:05:17.898Z,98461.67
2023-05-14T11:07:47.500Z,98465.24
2023-05-14T11:10:16.970Z,98464.60
2023-05-14T11:12:46.052Z,98468.30
2023-05-14T11:15:15.085Z,98468.73
2023-05-14T11:17:43.631Z,98466.22
2023-05-14T11:20:12.016Z,98466.87
2023-05-14T11:22:40.397Z,98467.16
2023-05-14T11:25:08.679Z,98460.85
2023-05-14T11:27:39.451Z,98449.95
2023-05-14T11:30:16.877Z,98449.22
2023-05-14T11:32:48.543Z,98440.46
2023-05-14T11:35:17.126Z,98440.63
2023-05-14T11:37:50.641Z,98443.20
2023-05-14T11:40:18.776Z,98447.77
2023-05-14T11:42:46.699Z,98455.40
2023-05-14T11:45:21.107Z,98450.00
2023-05-14T11:47:48.835Z,98446.39
2023-05-14T11:50:16.593Z,98446.77
2023-05-14T11:52:44.217Z,98442.14
2023-05-14T11:55:12.686Z,98441.91
2023-05-14T11:57:41.148Z,98439.95
2023-05-14T12:00:14.534Z,98433.31
2023-05-14T12:02:42.283Z,98427.77
2023-05-14T12:05:12.980Z,98424.27
2023-05-14T12:07:41.983Z,98417.39
2023-05-14T12:10:12.332Z,98414.66
2023-05-14T12:12:40.026Z,98404.82
2023-05-14T12:15:14.195Z,98405.24
2023-05-14T12:17:41.901Z,98406.98
2023-05-14T12:20:11.049Z,98409.05
2023-05-14T12:22:38.905Z,98404.48
2023-05-14T12:25:12.372Z,98397.77
2023-05-14T12:27:40.013Z,98388.36
2023-05-14T12:32:42.127Z,98388.23
2023-05-14T12:35:09.874Z,98380.65
2023-05-14T12:37:39.823Z,98379.55
2023-05-14T12:40:09.684Z,98378.27
2023-05-14T12:42:37.562Z,98374.27
2023-05-14T12:45:08.053Z,98373.98
2023-05-14T12:47:36.333Z,98371.48
2023-05-14T12:50:04.732Z,98375.06
2023-05-14T12:52:38.604Z,98372.95
2023-05-14T12:55:08.972Z,98372.61
2023-05-14T12:57:38.496Z,98366.40
2023-05-14T13:00:08.130Z,98366.00
2023-05-14T13:02:42.685Z,98365.70
2023-05-14T13:05:12.038Z,98359.97
2023-05-14T13:07:39.698Z,98361.36
2023-05-14T13:10:08.213Z,98354.56
2023-05-14T13:12:35.878Z,98354.48
2023-05-14T13:15:03.735Z,98353.85
2023-05-14T13:17:31.371Z,98352.50
2023-05-14T13:19:59.054Z,98352.45
2023-05-14T13:22:26.700Z,98352.29
2023-05-14T13:24:54.357Z,98349.09
2023-05-14T13:27:21.969Z,98346.38
2023-05-14T13:29:49.804Z,98349.27
2023-05-14T13:32:17.397Z,98345.03
2023-05-14T13:34:45.101Z,98340.08
2023-05-14T13:37:12.714Z,98339.18
2023-05-14T13:39:41.164Z,98331.72
2023-05-14T13:42:09.119Z,98331.33
2023-05-14T13:44:36.880Z,98327.39
2023-05-14T13:47:04.941Z,98322.44
2023-05-14T13:49:32.596Z,98314.34
2023-05-14T13:52:00.395Z,98313.73
2023-05-14T13:54:27.981Z,98308.15
2023-05-14T13:56:56.128Z,98300.89
2023-05-14T13:59:23.993Z,98299.57
2023-05-14T14:01:51.901Z,98300.07
2023-05-14T14:04:20.056Z,98287.92
2023-05-14T14:06:47.658Z,98272.11
2023-05-14T14:09:15.473Z,98266.17
2023-05-14T14:11:43.314Z,98263.55
2023-05-14T14:14:12.059Z,98264.27
2023-05-14T14:16:39.742Z,98271.93
2023-05-14T14:19:07.662Z,98270.61
2023-05-14T14:21:35.777Z,98271.10
2023-05-14T14:24:03.875Z,98268.58
2023-05-14T14:26:31.635Z,98263.33
2023-05-14T14:28:59.245Z,98262.55
2023-05-14T14:31:26.883Z,98251.80
2023-05-14T14:33:54.495Z,98246.52
2023-05-14T14:36:22.110Z,98243.02
2023-05-14T14:38:49.694Z,98239.66
2023-05-14T14:41:17.292Z,98238.71
2023-05-14T14:43:44.896Z,98234.33
2023-05-14T14:46:12.624Z,98231.75
2023-05-14T14:48:41.418Z,98233.16
2023-05-14T14:51:09.228Z,98229.21
2023-05-14T14:53:37.202Z,98223.66
2023-05-14T14:56:05.517Z,98219.73
2023-05-14T14:58:33.163Z,98210.56
2023-05-14T15:01:01.408Z,98209.99
2023-05-14T15:03:29.308Z,98207.30
2023-05-14T15:05:57.425Z,98211.44
2023-05-14T15:08:26.749Z,98205.75
2023-05-14T15:10:57.456Z,98199.40
2023-05-14T15:13:25.833Z,98187.58
2023-05-14T15:15:53.499Z,98177.04
2023-05-14T15:18:21.302Z,98172.55
2023-05-14T15:20:48.904Z,98175.42
2023-05-14T15:23:16.507Z,98174.60
2023-05-14T15:25:44.211Z,98179.50
2023-05-14T15:28:11.821Z,98182.81
2023-05-14T15:30:39.498Z,98178.86
2023-05-14T15:33:07.776Z,98174.40
2023-05-14T15:35:36.538Z,98179.00
2023-05-14T15:38:04.145Z,98176.31
2023-05-14T15:40:33.113Z,98182.52
2023-05-14T15:43:00.792Z,98179.09
2023-05-14T15:45:28.515Z,98173.70
2023-05-14T15:47:56.195Z,98169.62
2023-05-14T15:50:24.372Z,98164.09
2023-05-14T15:52:52.040Z,98162.30
2023-05-14T15:55:19.651Z,98163.38
2023-05-14T15:57:47.270Z,98156.64
2023-05-14T16:00:15.421Z,98155.80
2023-05-14T16:02:43.156Z,98157.85
2023-05-14T16:05:10.985Z,98157.78
2023-05-14T16:07:38.824Z,98158.28
2023-05-14T16:10:07.096Z,98149.18
2023-05-14T16:12:34.754Z,98144.05
2023-05-14T16:15:02.363Z,98134.62
2023-05-14T16:17:32.712Z,98129.26
2023-05-14T16:20:01.133Z,98126.23
2023-05-14T16:22:29.490Z,98129.46
2023-05-14T16:24:57.078Z,98128.05
2023-05-14T16:27:25.031Z,98127.34
2023-05-14T16:29:52.697Z,98129.67
2023-05-14T16:32:21.673Z,98129.91
2023-05-14T16:34:52.140Z,98131.73
2023-05-14T16:37:22.837Z,98126.77
2023-05-14T16:39:50.814Z,98126.56
2023-05-14T16:42:18.384Z,98124.81
2023-05-14T16:44:45.979Z,98129.23
2023-05-14T16:47:13.569Z,98125.64
2023-05-14T16:49:41.157Z,98125.73
2023-05-14T16:52:08.761Z,98125.45
2023-05-14T16:54:36.597Z,98121.54
2023-05-14T16:57:04.604Z,98121.00
2023-05-14T16:59:32.218Z,98119.36
2023-05-14T17:01:59.904Z,98112.90
2023-05-14T17:04:27.744Z,98115.28
2023-05-14T17:06:57.341Z,98114.19
2023-05-14T17:09:25.035Z,98112.36
2023-05-14T17:11:52.901Z,98111.42
2023-05-14T17:14:20.732Z,98108.71
2023-05-14T17:16:48.574Z,98101.55
2023-05-14T17:19:16.194Z,98102.70
2023-05-14T17:21:43.845Z,98096.85
2023-05-14T17:24:11.437Z,98095.84
2023-05-14T17:26:39.039Z,98091.50
2023-05-14T17:29:06.620Z,98087.86
2023-05-14T17:31:34.294Z,98090.98
2023-05-14T17:34:02.065Z,98088.42
2023-05-14T17:36:29.755Z,98088.17
2023-05-14T17:38:57.299Z,98085.08
2023-05-14T17:41:24.936Z,98086.92
2023-05-14T17:43:52.566Z,98084.02
2023-05-14T17:46:20.254Z,98087.30
2023-05-14T17:48:47.934Z,98082.48
2023-05-14T17:51:15.604Z,98084.02
2023-05-14T17:53:43.301Z,98080.06
2023-05-14T17:56:10.905Z,98078.80
2023-05-14T17:58:38.478Z,98074.86
2023-05-14T18:01:06.205Z,98073.05
2023-05-14T18:03:34.402Z,98074.77
2023-05-14T18:06:02.166Z,98075.77
2023-05-14T18:08:29.818Z,98080.45
2023-05-14T18:10:58.503Z,98080.57
2023-05-14T18:13:26.695Z,98081.70
2023-05-14T18:15:56.546Z,98074.91
2023-05-14T18:18:24.604Z,98074.81
2023-05-14T18:20:52.550Z,98072.77
2023-05-14T18:23:20.245Z,98075.00
2023-05-14T18:25:48.274Z,98078.45
2023-05-14T18:28:15.944Z,98099.95
2023-05-14T18:30:45.308Z,98121.86
2023-05-14T18:33:13.083Z,98129.67
2023-05-14T18:35:42.152Z,98131.63
2023-05-14T18:38:11.827Z,98138.38
2023-05-14T18:40:39.545Z,98150.11
2023-05-14T18:43:07.173Z,98153.20
2023-05-14T18:45:34.849Z,98154.86
2023-05-14T18:48:02.589Z,98157.23
2023-05-14T18:50:30.721Z,98154.50
2023-05-14T18:52:58.328Z,98154.54
2023-05-14T18:55:26.530Z,98163.70
2023-05-14T18:57:54.419Z,98168.98
2023-05-14T19:00:22.191Z,98168.23
2023-05-14T19:02:49.922Z,98171.90
2023-05-14T19:05:17.763Z,98162.66
2023-05-14T19:07:48.078Z,98166.47
2023-05-14T19:10:15.885Z,98166.36
2023-05-14T19:12:43.563Z,98164.64
2023-05-14T19:15:11.690Z,98161.67
2023-05-14T19:17:39.365Z,98165.20
2023-05-14T19:20:08.094Z,98174.73
2023-05-14T19:22:35.698Z,98173.88
2023-05-14T19:25:04.393Z,98171.11
2023-05-14T19:27:32.949Z,98175.58
2023-05-14T19:30:00.856Z,98174.95
2023-05-14T19:32:28.557Z,98170.79
2023-05-14T19:34:56.320Z,98168.23
2023-05-14T19:37:23.922Z,98168.47
2023-05-14T19:39:51.553Z,98171.20
2023-05-14T19:42:19.182Z,98168.61
2023-05-14T19:44:46.743Z,98174.28
2023-05-14T19:47:14.841Z,98170.94
2023-05-14T19:49:42.583Z,98172.88
2023-05-14T19:52:11.727Z,98167.08
2023-05-14T19:54:39.386Z,98164.48
2023-05-14T19:57:07.030Z,98164.87
2023-05-14T19:59:34.826Z,98162.48
2023-05-14T20:02:02.483Z,98169.55
2023-05-14T20:04:30.208Z,98171.02
2023-05-14T20:06:57.914Z,98169.49
2023-05-14T20:09:25.938Z,98168.83
2023-05-14T20:11:53.509Z,98168.13
2023-05-14T20:14:21.105Z,98165.29
2023-05-14T20:16:49.138Z,98169.14
2023-05-14T20:19:16.879Z,98170.06
2023-05-14T20:21:44.531Z,98163.77
2023-05-14T20:24:12.241Z,98163.11
2023-05-14T20:26:39.902Z,98156.47
2023-05-14T20:29:09.088Z,98149.67
2023-05-14T20:31:36.707Z,98132.51
2023-05-14T20:34:04.317Z,98124.98
2023-05-14T20:36:31.988Z,98122.89
2023-05-14T20:39:00.610Z,98125.69
2023-05-14T20:41:28.310Z,98121.14
2023-05-14T20:43:55.869Z,98111.83
2023-05-14T20:46:23.555Z,98104.11
2023-05-14T20:48:53.577Z,98098.70
2023-05-14T20:51:21.626Z,98096.63
2023-05-14T20:53:49.212Z,98091.71
2023-05-14T20:56:16.769Z,98086.13
2023-05-14T20:58:44.658Z,98081.44
2023-05-14T21:01:12.264Z,98068.25
2023-05-14T21:03:40.129Z,98065.80
2023-05-14T21:06:07.897Z,98062.63
2023-05-14T21:08:37.665Z,98055.08
2023-05-14T21:11:05.325Z,98040.34
2023-05-14T21:13:32.962Z,98018.76
2023-05-14T21:16:00.664Z,98014.79
2023-05-14T21:18:30.852Z,98004.31
2023-05-14T21:20:58.934Z,97994.34
2023-05-14T21:23:26.645Z,97989.41
2023-05-14T21:26:04.667Z,97987.11
2023-05-14T21:28:32.263Z,97989.92
2023-05-14T21:30:59.863Z,97975.54
2023-05-14T21:33:27.636Z,97970.32
2023-05-14T21:35:55.443Z,97964.59
2023-05-14T21:38:23.065Z,97971.51
2023-05-14T21:40:50.669Z,97972.80
2023-05-14T21:43:18.433Z,97967.58
2023-05-14T21:45:47.222Z,97963.89
2023-05-14T21:48:14.859Z,97960.90
2023-05-14T21:50:42.576Z,97955.79
2023-05-14T21:53:10.188Z,97956.14
2023-05-14T21:55:37.830Z,97947.92
2023-05-14T21:58:06.830Z,97937.63
2023-05-14T22:00:34.439Z,97937.34
2023-05-14T22:03:02.091Z,97935.46
2023-05-14T22:05:29.861Z,97938.64
2023-05-14T22:07:57.475Z,97934.79
2023-05-14T22:10:25.166Z,97924.59
2023-05-14T22:12:52.772Z,97914.58
2023-05-14T22:15:20.676Z,97905.99
2023-05-14T22:17:48.379Z,97909.91
2023-05-14T22:20:16.037Z,97911.02
2023-05-14T22:22:43.655Z,97916.84
2023-05-14T22:25:11.417Z,97909.29
2023-05-14T22:27:39.027Z,97898.39
2023-05-14T22:30:07.336Z,97892.55
2023-05-14T22:32:35.016Z,97890.61
2023-05-14T22:35:03.258Z,97884.29
2023-05-14T22:37:30.868Z,97879.77
2023-05-14T22:39:58.526Z,97879.95
2023-05-14T22:42:27.253Z,97876.31
2023-05-14T22:44:54.814Z,97871.09
2023-05-14T22:47:22.467Z,97865.86
2023-05-14T22:49:50.444Z,97867.61
2023-05-14T22:52:18.927Z,97872.86
2023-05-14T22:54:46.723Z,97875.48
2023-05-14T22:57:14.462Z,97876.02
2023-05-14T22:59:42.064Z,97872.70
2023-05-14T23:02:09.788Z,97870.63
2023-05-14T23:04:37.620Z,97860.82
2023-05-14T23:07:05.228Z,97851.02
2023-05-14T23:09:32.931Z,97836.66
2023-05-14T23:12:00.547Z,97827.02
2023-05-14T23:14:28.226Z,97814.37
2023-05-14T23:16:55.843Z,97807.16
2023-05-14T23:19:23.551Z,97806.13
2023-05-14T23:21:51.258Z,97807.71
2023-05-14T23:24:18.906Z,97806.17
2023-05-14T23:26:46.496Z,97800.05
2023-05-14T23:29:14.178Z,97791.48
2023-05-14T23:31:43.628Z,97782.70
2023-05-14T23:34:11.348Z,97773.21
2023-05-14T23:36:39.781Z,97777.42
2023-05-14T23:39:07.863Z,97779.20
2023-05-14T23:41:35.499Z,97778.36
2023-05-14T23:44:03.571Z,97775.90
2023-05-14T23:46:31.212Z,97779.44
2023-05-14T23:48:58.845Z,97779.11
2023-05-14T23:51:29.263Z,97776.46
2023-05-14T23:53:58.682Z,97770.65
2023-05-14T23:56:27.467Z,97767.13
2023-05-14T23:58:55.580Z,97761.35
