createdAt,value
2018-06-22T00:02:01.901Z,12.79
2018-06-22T00:04:30.070Z,12.79
2018-06-22T00:06:58.115Z,12.73
2018-06-22T00:09:26.270Z,12.88
2018-06-22T00:11:54.359Z,12.85
2018-06-22T00:14:22.452Z,12.77
2018-06-22T00:16:50.503Z,12.75
2018-06-22T00:19:18.608Z,12.72
2018-06-22T00:21:46.916Z,12.68
2018-06-22T00:24:15.014Z,12.65
2018-06-22T00:26:43.133Z,12.61
2018-06-22T00:29:11.150Z,12.68
2018-06-22T00:31:39.283Z,12.93
2018-06-22T00:34:07.370Z,12.69
2018-06-22T00:36:35.514Z,12.52
2018-06-22T00:39:06.364Z,12.55
2018-06-22T00:41:34.429Z,12.53
2018-06-22T00:44:02.517Z,12.58
2018-06-22T00:46:30.707Z,12.59
2018-06-22T00:48:58.774Z,12.48
2018-06-22T00:51:26.945Z,12.40
2018-06-22T00:54:10.241Z,12.64
2018-06-22T00:56:38.287Z,12.45
2018-06-22T00:59:06.328Z,12.44
2018-06-22T01:01:34.430Z,12.31
2018-06-22T01:04:02.530Z,12.20
2018-06-22T01:06:31.032Z,12.25
2018-06-22T01:08:59.135Z,12.28
2018-06-22T01:11:27.273Z,12.34
2018-06-22T01:13:55.362Z,12.25
2018-06-22T01:16:23.443Z,12.28
2018-06-22T01:18:51.929Z,12.22
2018-06-22T01:21:19.974Z,11.91
2018-06-22T01:23:48.029Z,11.89
2018-06-22T01:26:16.130Z,11.92
2018-06-22T01:28:44.312Z,11.74
2018-06-22T01:31:12.356Z,11.96
2018-06-22T01:33:40.454Z,11.97
2018-06-22T01:36:08.554Z,11.99
2018-06-22T01:38:36.755Z,12.05
2018-06-22T01:41:04.829Z,12.06
2018-06-22T01:43:33.047Z,12.16
2018-06-22T01:46:01.186Z,12.44
2018-06-22T01:48:29.294Z,12.52
2018-06-22T01:50:57.439Z,12.53
2018-06-22T01:53:25.530Z,12.75
2018-06-22T01:55:53.595Z,12.35
2018-06-22T01:58:21.738Z,12.33
2018-06-22T02:00:49.825Z,12.43
2018-06-22T02:03:17.935Z,12.16
2018-06-22T02:05:46.799Z,11.92
2018-06-22T02:08:14.894Z,11.93
2018-06-22T02:10:43.021Z,11.82
2018-06-22T02:13:11.179Z,11.75
2018-06-22T02:15:39.340Z,11.96
2018-06-22T02:18:07.433Z,11.86
2018-06-22T02:20:35.525Z,11.72
2018-06-22T02:23:03.627Z,11.63
2018-06-22T02:25:31.752Z,11.82
2018-06-22T02:28:00.158Z,11.70
2018-06-22T02:30:28.289Z,11.73
2018-06-22T02:32:56.402Z,11.92
2018-06-22T02:35:24.575Z,11.90
2018-06-22T02:37:52.744Z,12.06
2018-06-22T02:40:20.900Z,12.01
2018-06-22T02:42:48.987Z,11.88
2018-06-22T02:45:17.057Z,12.09
2018-06-22T02:47:45.133Z,11.86
2018-06-22T02:50:13.204Z,11.98
2018-06-22T02:52:41.357Z,11.71
2018-06-22T02:55:09.455Z,11.71
2018-06-22T02:57:37.629Z,11.40
2018-06-22T03:00:05.874Z,11.45
2018-06-22T03:02:34.031Z,11.24
2018-06-22T03:05:02.514Z,11.19
2018-06-22T03:07:30.716Z,11.11
2018-06-22T03:09:59.519Z,11.11
2018-06-22T03:12:27.655Z,11.16
2018-06-22T03:14:55.747Z,11.09
2018-06-22T03:17:23.817Z,11.05
2018-06-22T03:19:52.032Z,11.15
2018-06-22T03:22:20.166Z,11.14
2018-06-22T03:24:48.387Z,11.24
2018-06-22T03:27:16.431Z,11.09
2018-06-22T03:29:44.561Z,11.19
2018-06-22T03:32:12.761Z,11.11
2018-06-22T03:34:40.804Z,11.05
2018-06-22T03:37:08.888Z,11.15
2018-06-22T03:39:37.055Z,11.11
2018-06-22T03:42:05.561Z,11.10
2018-06-22T03:44:33.674Z,11.33
2018-06-22T03:47:01.799Z,11.23
2018-06-22T03:49:29.918Z,11.02
2018-06-22T03:51:58.054Z,11.02
2018-06-22T03:54:26.487Z,10.95
2018-06-22T03:56:54.667Z,10.84
2018-06-22T03:59:23.021Z,10.83
2018-06-22T04:01:51.169Z,10.85
2018-06-22T04:04:19.229Z,10.75
2018-06-22T04:06:47.363Z,10.80
2018-06-22T04:09:15.502Z,10.70
2018-06-22T04:11:43.542Z,10.92
2018-06-22T04:14:11.628Z,10.63
2018-06-22T04:16:39.822Z,10.88
2018-06-22T04:19:08.274Z,10.97
2018-06-22T04:21:36.349Z,11.16
2018-06-22T04:24:04.535Z,11.12
2018-06-22T04:26:32.621Z,11.51
2018-06-22T04:29:00.824Z,11.78
2018-06-22T04:31:28.918Z,11.16
2018-06-22T04:33:56.955Z,11.33
2018-06-22T04:36:25.026Z,11.54
2018-06-22T04:38:53.096Z,11.49
2018-06-22T04:41:21.274Z,11.34
2018-06-22T04:43:49.451Z,11.49
2018-06-22T04:46:17.650Z,11.27
2018-06-22T04:48:45.803Z,11.20
2018-06-22T04:51:14.156Z,10.97
2018-06-22T04:53:42.584Z,11.13
2018-06-22T04:56:10.930Z,11.03
2018-06-22T04:58:39.175Z,11.41
2018-06-22T05:01:07.369Z,11.28
2018-06-22T05:03:35.539Z,11.30
2018-06-22T05:06:03.722Z,11.35
2018-06-22T05:08:31.898Z,11.60
2018-06-22T05:10:59.986Z,11.36
2018-06-22T05:13:28.133Z,11.40
2018-06-22T05:15:56.286Z,11.53
2018-06-22T05:18:24.400Z,12.14
2018-06-22T05:20:52.606Z,12.18
2018-06-22T05:23:20.746Z,12.29
2018-06-22T05:25:49.384Z,12.41
2018-06-22T05:28:17.438Z,12.24
2018-06-22T05:30:45.492Z,12.16
2018-06-22T05:33:13.933Z,12.54
2018-06-22T05:35:42.072Z,12.08
2018-06-22T05:38:10.153Z,12.54
2018-06-22T05:40:38.321Z,12.23
2018-06-22T05:43:07.256Z,12.55
2018-06-22T05:45:35.514Z,12.87
2018-06-22T05:48:03.837Z,13.22
2018-06-22T05:50:32.166Z,13.92
2018-06-22T05:53:00.313Z,14.69
2018-06-22T05:55:28.584Z,14.69
2018-06-22T05:57:57.010Z,13.73
2018-06-22T06:00:25.239Z,13.77
2018-06-22T06:02:53.547Z,13.18
2018-06-22T06:05:21.806Z,13.02
2018-06-22T06:07:49.918Z,13.00
2018-06-22T06:10:18.726Z,12.88
2018-06-22T06:12:46.845Z,13.07
2018-06-22T06:15:15.019Z,12.85
2018-06-22T06:17:43.207Z,12.83
2018-06-22T06:20:11.400Z,12.45
2018-06-22T06:22:39.906Z,12.86
2018-06-22T06:25:08.142Z,13.34
2018-06-22T06:27:36.898Z,13.47
2018-06-22T06:30:05.344Z,13.46
2018-06-22T06:32:33.480Z,13.55
2018-06-22T06:35:01.740Z,13.27
2018-06-22T06:37:29.863Z,14.13
2018-06-22T06:39:58.139Z,14.51
2018-06-22T06:42:26.410Z,14.87
2018-06-22T06:44:54.564Z,15.34
2018-06-22T06:47:22.853Z,20.17
2018-06-22T06:49:51.021Z,22.68
2018-06-22T06:52:19.637Z,23.55
2018-06-22T06:54:47.893Z,20.67
2018-06-22T06:57:16.220Z,21.12
2018-06-22T06:59:44.408Z,17.32
2018-06-22T07:02:12.558Z,17.05
2018-06-22T07:04:40.943Z,16.03
2018-06-22T07:07:09.256Z,15.50
2018-06-22T07:09:37.393Z,16.32
2018-06-22T07:12:05.638Z,16.41
2018-06-22T07:14:33.855Z,16.18
2018-06-22T07:17:02.479Z,15.02
2018-06-22T07:19:30.625Z,14.72
2018-06-22T07:21:58.756Z,14.45
2018-06-22T07:24:27.007Z,14.77
2018-06-22T07:26:55.092Z,14.57
2018-06-22T07:29:23.730Z,14.20
2018-06-22T07:31:51.862Z,14.12
2018-06-22T07:34:19.977Z,14.14
2018-06-22T07:36:48.147Z,14.09
2018-06-22T07:39:16.297Z,14.30
2018-06-22T07:41:44.456Z,14.43
2018-06-22T07:44:12.747Z,14.45
2018-06-22T07:46:40.883Z,14.25
2018-06-22T07:49:08.975Z,14.38
2018-06-22T07:51:37.279Z,14.49
2018-06-22T07:54:05.566Z,14.89
2018-06-22T07:56:33.945Z,14.80
2018-06-22T07:59:02.175Z,14.85
2018-06-22T08:01:30.390Z,16.01
2018-06-22T08:03:58.686Z,15.79
2018-06-22T08:06:27.389Z,15.73
2018-06-22T08:08:55.698Z,15.27
2018-06-22T08:11:24.485Z,15.65
2018-06-22T08:13:53.127Z,15.97
2018-06-22T08:16:21.313Z,16.27
2018-06-22T08:18:50.368Z,15.39
2018-06-22T08:21:18.543Z,15.35
2018-06-22T08:23:46.738Z,15.39
2018-06-22T08:26:14.962Z,15.47
2018-06-22T08:28:43.386Z,15.81
2018-06-22T08:31:11.868Z,15.72
2018-06-22T08:33:39.974Z,16.04
2018-06-22T08:36:08.223Z,16.21
2018-06-22T08:38:36.537Z,16.05
2018-06-22T08:41:04.870Z,16.01
2018-06-22T08:43:32.965Z,16.24
2018-06-22T08:46:01.152Z,16.02
2018-06-22T08:48:29.669Z,16.09
2018-06-22T08:50:57.900Z,15.90
2018-06-22T08:53:26.111Z,15.60
2018-06-22T08:55:54.216Z,15.37
2018-06-22T08:58:22.484Z,15.73
2018-06-22T09:00:50.696Z,16.22
2018-06-22T09:03:18.787Z,15.83
2018-06-22T09:05:47.035Z,15.88
2018-06-22T09:08:15.182Z,15.59
2018-06-22T09:10:43.394Z,14.95
2018-06-22T09:13:11.785Z,15.18
2018-06-22T09:15:39.979Z,15.58
2018-06-22T09:18:08.154Z,15.65
2018-06-22T09:20:36.429Z,15.35
2018-06-22T09:23:04.625Z,15.44
2018-06-22T09:25:33.214Z,15.18
2018-06-22T09:28:01.401Z,15.56
2018-06-22T09:30:29.593Z,15.71
2018-06-22T09:32:58.014Z,15.78
2018-06-22T09:35:26.190Z,16.05
2018-06-22T09:37:54.353Z,16.29
2018-06-22T09:40:22.523Z,16.31
2018-06-22T09:42:50.661Z,16.27
2018-06-22T09:45:18.805Z,16.06
2018-06-22T09:47:47.655Z,16.30
2018-06-22T09:50:16.246Z,16.02
2018-06-22T09:52:44.557Z,16.05
2018-06-22T09:55:12.790Z,16.13
2018-06-22T09:57:40.965Z,15.81
2018-06-22T10:00:09.160Z,16.54
2018-06-22T10:02:37.606Z,16.36
2018-06-22T10:05:05.888Z,16.67
2018-06-22T10:07:33.997Z,17.08
2018-06-22T10:10:02.257Z,16.57
2018-06-22T10:12:30.465Z,16.72
2018-06-22T10:14:58.745Z,16.94
2018-06-22T10:17:26.919Z,16.73
2018-06-22T10:19:55.206Z,16.82
2018-06-22T10:22:23.519Z,17.64
2018-06-22T10:24:52.410Z,16.74
2018-06-22T10:27:20.623Z,16.98
2018-06-22T10:29:48.838Z,16.70
2018-06-22T10:32:17.109Z,16.32
2018-06-22T10:34:45.428Z,16.73
2018-06-22T10:37:13.594Z,16.72
2018-06-22T10:39:42.355Z,16.14
2018-06-22T10:42:10.844Z,16.02
2018-06-22T10:44:39.328Z,16.42
2018-06-22T10:47:07.636Z,16.75
2018-06-22T10:49:35.824Z,16.57
2018-06-22T10:52:04.155Z,16.31
2018-06-22T10:54:32.578Z,16.67
2018-06-22T10:57:00.761Z,17.49
2018-06-22T10:59:29.184Z,17.85
2018-06-22T11:01:57.711Z,18.41
2018-06-22T11:04:25.994Z,17.79
2018-06-22T11:06:54.163Z,17.77
2018-06-22T11:09:23.119Z,18.20
2018-06-22T11:11:51.327Z,17.18
2018-06-22T11:14:19.548Z,16.97
2018-06-22T11:16:47.693Z,17.54
2018-06-22T11:19:16.042Z,17.93
2018-06-22T11:21:45.136Z,17.78
2018-06-22T11:24:13.414Z,17.33
2018-06-22T11:26:41.776Z,16.66
2018-06-22T11:29:09.966Z,16.71
2018-06-22T11:31:38.126Z,16.52
2018-06-22T11:34:06.425Z,16.37
2018-06-22T11:36:34.621Z,16.74
2018-06-22T11:39:03.203Z,17.48
2018-06-22T11:41:31.475Z,18.73
2018-06-22T11:43:59.807Z,19.17
2018-06-22T11:46:28.081Z,17.69
2018-06-22T11:48:56.678Z,17.33
2018-06-22T11:51:24.899Z,18.04
2018-06-22T11:53:53.006Z,17.41
2018-06-22T11:56:21.523Z,17.61
2018-06-22T11:58:49.814Z,17.64
2018-06-22T12:01:18.032Z,17.77
2018-06-22T12:03:46.805Z,17.52
2018-06-22T12:06:15.051Z,17.87
2018-06-22T12:08:43.357Z,18.08
2018-06-22T12:11:11.646Z,17.84
2018-06-22T12:13:39.983Z,18.24
2018-06-22T12:16:08.422Z,18.16
2018-06-22T12:18:36.620Z,17.33
2018-06-22T12:21:05.025Z,17.97
2018-06-22T12:23:33.186Z,18.45
2018-06-22T12:26:02.101Z,19.41
2018-06-22T12:28:30.298Z,19.40
2018-06-22T12:30:58.539Z,19.25
2018-06-22T12:33:26.894Z,18.90
2018-06-22T12:35:55.183Z,18.82
2018-06-22T12:38:23.455Z,18.52
2018-06-22T12:40:52.340Z,18.35
2018-06-22T12:43:20.488Z,18.48
2018-06-22T12:45:49.885Z,18.62
2018-06-22T12:48:18.363Z,19.24
2018-06-22T12:50:47.300Z,18.89
2018-06-22T12:53:15.495Z,18.88
2018-06-22T12:55:44.698Z,18.43
2018-06-22T12:58:12.983Z,18.00
2018-06-22T13:00:41.696Z,18.09
2018-06-22T13:03:10.050Z,17.65
2018-06-22T13:05:38.619Z,17.39
2018-06-22T13:08:06.777Z,17.80
2018-06-22T13:10:35.073Z,18.02
2018-06-22T13:13:03.410Z,18.27
2018-06-22T13:15:31.634Z,18.27
2018-06-22T13:17:59.900Z,18.12
2018-06-22T13:20:28.164Z,18.11
2018-06-22T13:22:56.859Z,18.58
2018-06-22T13:25:24.978Z,18.47
2018-06-22T13:27:53.534Z,18.31
2018-06-22T13:30:21.839Z,18.72
2018-06-22T13:32:50.058Z,18.03
2018-06-22T13:35:18.449Z,18.13
2018-06-22T13:37:47.109Z,17.99
2018-06-22T13:40:15.328Z,18.18
2018-06-22T13:42:43.467Z,17.93
2018-06-22T13:45:11.750Z,18.70
2018-06-22T13:47:39.994Z,19.27
2018-06-22T13:50:08.642Z,18.46
2018-06-22T13:52:37.016Z,18.62
2018-06-22T13:55:14.938Z,18.06
2018-06-22T13:57:43.408Z,18.50
2018-06-22T14:00:11.951Z,18.39
2018-06-22T14:02:40.451Z,18.30
2018-06-22T14:05:21.519Z,18.58
2018-06-22T14:07:56.600Z,18.26
2018-06-22T14:10:24.987Z,17.95
2018-06-22T14:12:53.507Z,18.18
2018-06-22T14:15:21.758Z,18.13
2018-06-22T14:17:50.039Z,18.70
2018-06-22T14:20:18.697Z,18.50
2018-06-22T14:22:46.974Z,19.31
2018-06-22T14:25:15.278Z,18.46
2018-06-22T14:27:43.819Z,18.56
2018-06-22T14:30:11.929Z,18.09
2018-06-22T14:32:40.261Z,18.15
2018-06-22T14:35:08.655Z,18.08
2018-06-22T14:37:36.849Z,17.80
2018-06-22T14:40:06.054Z,17.55
2018-06-22T14:42:34.545Z,17.49
2018-06-22T14:45:03.500Z,17.44
2018-06-22T14:47:31.772Z,17.78
2018-06-22T14:50:00.696Z,18.19
2018-06-22T14:52:28.980Z,18.58
2018-06-22T14:55:02.955Z,18.26
2018-06-22T14:57:37.092Z,17.61
2018-06-22T15:00:11.700Z,17.96
2018-06-22T15:02:45.922Z,18.26
2018-06-22T15:05:20.194Z,18.24
2018-06-22T15:07:53.330Z,18.12
2018-06-22T15:10:21.996Z,17.90
2018-06-22T15:12:50.233Z,17.93
2018-06-22T15:15:18.435Z,18.31
2018-06-22T15:17:52.800Z,18.23
2018-06-22T15:20:22.071Z,18.15
2018-06-22T15:22:50.397Z,18.15
2018-06-22T15:25:18.729Z,18.09
2018-06-22T15:27:47.018Z,18.68
2018-06-22T15:30:15.389Z,18.71
2018-06-22T15:32:43.980Z,19.33
2018-06-22T15:35:18.099Z,19.39
2018-06-22T15:37:51.941Z,19.17
2018-06-22T15:40:27.135Z,19.31
2018-06-22T15:43:01.258Z,19.13
2018-06-22T15:45:37.606Z,19.26
2018-06-22T15:50:13.674Z,18.92
2018-06-22T15:52:47.882Z,18.60
2018-06-22T15:55:18.916Z,18.36
2018-06-22T15:57:48.501Z,18.16
2018-06-22T16:00:19.163Z,17.92
2018-06-22T16:02:59.261Z,17.85
2018-06-22T16:05:30.481Z,18.22
2018-06-22T16:08:01.253Z,18.44
2018-06-22T16:10:31.114Z,18.15
2018-06-22T16:13:00.538Z,17.92
2018-06-22T16:15:39.448Z,18.00
2018-06-22T16:18:16.670Z,18.13
2018-06-22T16:20:50.569Z,17.87
2018-06-22T16:23:28.067Z,18.10
2018-06-22T16:26:02.037Z,18.12
2018-06-22T16:28:31.454Z,17.90
2018-06-22T16:31:01.941Z,17.76
2018-06-22T16:33:32.292Z,17.70
2018-06-22T16:36:01.674Z,17.85
2018-06-22T16:38:30.953Z,18.27
2018-06-22T16:41:03.156Z,18.40
2018-06-22T16:43:32.212Z,18.12
2018-06-22T16:46:01.546Z,17.81
2018-06-22T16:48:31.728Z,17.67
2018-06-22T16:51:01.966Z,17.78
2018-06-22T16:53:31.424Z,18.48
2018-06-22T16:56:03.054Z,18.38
2018-06-22T16:58:41.054Z,18.01
2018-06-22T17:01:15.169Z,17.39
2018-06-22T17:03:44.164Z,17.28
2018-06-22T17:06:12.627Z,17.34
2018-06-22T17:08:48.192Z,17.65
2018-06-22T17:11:22.232Z,17.52
2018-06-22T17:13:57.875Z,17.56
2018-06-22T17:16:31.910Z,17.54
2018-06-22T17:19:00.885Z,17.68
2018-06-22T17:21:31.442Z,17.46
2018-06-22T17:24:00.557Z,17.60
2018-06-22T17:26:30.549Z,17.36
2018-06-22T17:29:02.318Z,17.55
2018-06-22T17:31:34.713Z,17.38
2018-06-22T17:34:04.062Z,17.36
2018-06-22T17:36:35.616Z,17.23
2018-06-22T17:39:10.973Z,17.22
2018-06-22T17:41:42.371Z,17.20
2018-06-22T17:44:11.033Z,17.16
2018-06-22T17:46:45.529Z,17.18
2018-06-22T17:49:14.129Z,17.31
2018-06-22T17:51:42.614Z,17.20
2018-06-22T17:54:12.004Z,17.13
2018-06-22T17:56:41.313Z,17.21
2018-06-22T18:01:23.171Z,17.36
2018-06-22T18:03:57.999Z,17.33
2018-06-22T18:06:38.309Z,17.30
2018-06-22T18:09:17.662Z,17.21
2018-06-22T18:11:51.598Z,17.20
2018-06-22T18:14:22.500Z,16.56
2018-06-22T18:16:53.212Z,17.48
2018-06-22T18:19:22.591Z,17.64
2018-06-22T18:21:51.316Z,17.39
2018-06-22T18:24:24.272Z,17.19
2018-06-22T18:26:53.001Z,17.50
2018-06-22T18:29:23.887Z,17.47
2018-06-22T18:31:52.451Z,17.23
2018-06-22T18:34:20.754Z,17.21
2018-06-22T18:36:49.124Z,17.29
2018-06-22T18:39:17.397Z,17.11
2018-06-22T18:41:45.738Z,16.89
2018-06-22T18:44:15.498Z,16.80
2018-06-22T18:46:44.263Z,16.80
2018-06-22T18:49:12.554Z,16.80
2018-06-22T18:51:41.069Z,16.68
2018-06-22T18:54:15.455Z,16.61
2018-06-22T18:56:49.739Z,16.57
2018-06-22T18:59:23.821Z,16.46
2018-06-22T19:01:58.156Z,16.40
2018-06-22T19:04:27.238Z,16.32
2018-06-22T19:06:55.468Z,16.25
2018-06-22T19:09:23.881Z,16.27
2018-06-22T19:11:52.176Z,16.25
2018-06-22T19:14:20.622Z,16.11
2018-06-22T19:16:48.948Z,16.00
2018-06-22T19:19:17.098Z,15.99
2018-06-22T19:21:45.562Z,16.05
2018-06-22T19:24:13.813Z,16.10
2018-06-22T19:26:42.598Z,15.92
2018-06-22T19:29:11.284Z,15.87
2018-06-22T19:31:39.783Z,15.73
2018-06-22T19:34:08.360Z,15.73
2018-06-22T19:36:36.724Z,15.71
2018-06-22T19:39:08.029Z,15.74
2018-06-22T19:41:36.421Z,15.67
2018-06-22T19:44:10.363Z,15.67
2018-06-22T19:46:44.339Z,15.54
2018-06-22T19:49:18.192Z,15.57
2018-06-22T19:51:52.178Z,15.50
2018-06-22T19:54:20.383Z,15.41
2018-06-22T19:56:48.653Z,15.41
2018-06-22T19:59:16.936Z,15.43
2018-06-22T20:01:45.153Z,15.33
2018-06-22T20:04:13.729Z,15.21
2018-06-22T20:06:41.938Z,15.13
2018-06-22T20:09:10.748Z,15.12
2018-06-22T20:11:39.277Z,14.92
2018-06-22T20:14:07.580Z,14.91
2018-06-22T20:16:35.783Z,14.92
2018-06-22T20:19:04.365Z,14.87
2018-06-22T20:21:33.951Z,14.93
2018-06-22T20:24:02.259Z,14.94
2018-06-22T20:26:30.675Z,14.82
2018-06-22T20:28:59.246Z,14.80
2018-06-22T20:31:33.777Z,14.75
2018-06-22T20:34:07.671Z,14.68
2018-06-22T20:36:42.019Z,14.66
2018-06-22T20:39:15.916Z,14.60
2018-06-22T20:41:49.672Z,14.43
2018-06-22T20:44:23.544Z,14.34
2018-06-22T20:46:57.785Z,14.05
2018-06-22T20:49:31.607Z,13.99
2018-06-22T20:51:59.833Z,13.79
2018-06-22T20:54:28.206Z,13.83
2018-06-22T20:56:56.558Z,13.70
2018-06-22T20:59:24.785Z,13.51
2018-06-22T21:01:53.247Z,13.41
2018-06-22T21:04:21.522Z,13.34
2018-06-22T21:06:49.790Z,13.25
2018-06-22T21:09:18.016Z,13.64
2018-06-22T21:11:46.191Z,13.62
2018-06-22T21:14:14.419Z,13.59
2018-06-22T21:16:42.728Z,13.55
2018-06-22T21:19:11.005Z,13.62
2018-06-22T21:21:45.285Z,13.66
2018-06-22T21:24:13.733Z,13.67
2018-06-22T21:26:42.384Z,13.30
2018-06-22T21:29:16.109Z,13.72
2018-06-22T21:31:50.118Z,13.71
2018-06-22T21:34:23.909Z,13.70
2018-06-22T21:36:57.774Z,14.07
2018-06-22T21:39:27.523Z,13.89
2018-06-22T21:41:55.750Z,13.91
2018-06-22T21:44:24.179Z,13.97
2018-06-22T21:46:52.461Z,14.03
2018-06-22T21:49:20.733Z,13.99
2018-06-22T21:51:49.145Z,13.92
2018-06-22T21:54:17.347Z,13.97
2018-06-22T21:56:45.564Z,13.84
2018-06-22T21:59:14.138Z,14.04
2018-06-22T22:01:43.072Z,14.03
2018-06-22T22:04:11.883Z,13.96
2018-06-22T22:06:40.213Z,14.04
2018-06-22T22:09:09.487Z,13.98
2018-06-22T22:11:53.361Z,13.93
2018-06-22T22:14:28.376Z,13.86
2018-06-22T22:16:56.790Z,13.80
2018-06-22T22:19:25.044Z,13.77
2018-06-22T22:21:53.466Z,13.57
2018-06-22T22:24:21.785Z,13.41
2018-06-22T22:26:49.974Z,13.45
2018-06-22T22:29:18.167Z,13.08
2018-06-22T22:31:46.764Z,13.12
2018-06-22T22:34:15.061Z,12.92
2018-06-22T22:36:43.237Z,12.75
2018-06-22T22:39:11.719Z,12.75
2018-06-22T22:41:39.966Z,12.65
2018-06-22T22:44:08.912Z,12.69
2018-06-22T22:46:37.573Z,12.84
2018-06-22T22:49:06.132Z,12.75
2018-06-22T22:51:34.364Z,12.84
2018-06-22T22:54:02.535Z,12.69
2018-06-22T22:56:30.707Z,12.63
2018-06-22T22:58:58.948Z,12.54
2018-06-22T23:01:27.055Z,12.42
2018-06-22T23:03:55.349Z,12.34
2018-06-22T23:06:23.787Z,12.35
2018-06-22T23:08:51.983Z,12.24
2018-06-22T23:11:20.260Z,12.43
2018-06-22T23:13:48.909Z,12.36
2018-06-22T23:16:17.119Z,12.35
2018-06-22T23:18:45.445Z,12.24
2018-06-22T23:21:13.657Z,12.11
2018-06-22T23:23:42.113Z,11.84
2018-06-22T23:26:10.407Z,11.76
2018-06-22T23:28:38.621Z,11.81
2018-06-22T23:31:07.150Z,11.96
2018-06-22T23:33:35.469Z,11.93
2018-06-22T23:36:04.526Z,11.88
2018-06-22T23:38:33.342Z,11.80
2018-06-22T23:41:01.642Z,11.67
2018-06-22T23:43:31.622Z,11.68
2018-06-22T23:45:59.801Z,11.61
2018-06-22T23:48:27.990Z,11.55
2018-06-22T23:50:56.202Z,11.58
2018-06-22T23:53:24.325Z,11.53
2018-06-22T23:55:53.067Z,11.44
2018-06-22T23:58:21.155Z,11.33
