createdAt,value
2023-04-08T00:01:10.000Z,20.8
2023-04-08T00:02:26.000Z,19.9
2023-04-08T00:03:43.000Z,24.1
2023-04-08T00:04:59.000Z,18.2
2023-04-08T00:06:15.000Z,19.7
2023-04-08T00:07:31.000Z,22
2023-04-08T00:08:47.000Z,15.1
2023-04-08T00:10:04.000Z,19.4
2023-04-08T00:11:20.000Z,16.8
2023-04-08T00:12:36.000Z,16.5
2023-04-08T00:13:52.000Z,16.1
2023-04-08T00:15:09.000Z,15.3
2023-04-08T00:16:25.000Z,16.2
2023-04-08T00:17:40.000Z,16.3
2023-04-08T00:18:56.000Z,15.6
2023-04-08T00:20:13.000Z,17.2
2023-04-08T00:21:29.000Z,19
2023-04-08T00:22:44.000Z,13.8
2023-04-08T00:24:00.000Z,17.9
2023-04-08T00:25:17.000Z,13.6
2023-04-08T00:26:33.000Z,12.1
2023-04-08T00:27:49.000Z,13.6
2023-04-08T00:29:05.000Z,10.9
2023-04-08T00:30:22.000Z,11.6
2023-04-08T00:31:38.000Z,14.8
2023-04-08T00:32:54.000Z,17.7
2023-04-08T00:34:10.000Z,16.6
2023-04-08T00:35:26.000Z,11.5
2023-04-08T00:36:43.000Z,15.6
2023-04-08T00:37:59.000Z,14.1
2023-04-08T00:39:14.000Z,15
2023-04-08T00:40:30.000Z,11
2023-04-08T00:41:47.000Z,14.5
2023-04-08T00:43:03.000Z,16.1
2023-04-08T00:44:19.000Z,18.1
2023-04-08T00:46:52.000Z,17
2023-04-08T00:48:08.000Z,12.4
2023-04-08T00:49:24.000Z,11.3
2023-04-08T00:50:40.000Z,13.7
2023-04-08T00:51:57.000Z,18.4
2023-04-08T00:53:13.000Z,14.4
2023-04-08T00:54:29.000Z,10.2
2023-04-08T00:55:44.000Z,18.3
2023-04-08T00:57:00.000Z,13
2023-04-08T00:58:17.000Z,13
2023-04-08T00:59:33.000Z,10.4
2023-04-08T01:00:49.000Z,8.6
2023-04-08T01:02:05.000Z,13.7
2023-04-08T01:03:22.000Z,14.3
2023-04-08T01:04:38.000Z,12
2023-04-08T01:07:10.000Z,13.6
2023-04-08T01:08:27.000Z,13.9
2023-04-08T01:09:43.000Z,11.8
2023-04-08T01:10:59.000Z,11.9
2023-04-08T01:12:14.000Z,13.1
2023-04-08T01:13:31.000Z,11.4
2023-04-08T01:14:47.000Z,12.9
2023-04-08T01:16:03.000Z,12.9
2023-04-08T01:17:19.000Z,10.4
2023-04-08T01:18:35.000Z,11.9
2023-04-08T01:19:52.000Z,24.3
2023-04-08T01:21:08.000Z,101
2023-04-08T01:22:24.000Z,36.4
2023-04-08T01:23:40.000Z,22.2
2023-04-08T01:24:57.000Z,41.2
2023-04-08T01:26:13.000Z,80
2023-04-08T01:27:29.000Z,50.7
2023-04-08T01:28:45.000Z,24.4
2023-04-08T01:30:01.000Z,21.2
2023-04-08T01:32:33.000Z,17.6
2023-04-08T01:33:49.783Z,15.8
2023-04-08T01:35:06.000Z,16.4
2023-04-08T01:36:22.000Z,13.2
2023-04-08T01:37:38.000Z,12.6
2023-04-08T01:38:54.000Z,13.7
2023-04-08T01:40:10.000Z,15.1
2023-04-08T01:41:27.000Z,12.4
2023-04-08T01:42:43.000Z,12.6
2023-04-08T01:43:59.000Z,11.4
2023-04-08T01:45:15.000Z,11.4
2023-04-08T01:46:31.000Z,13
2023-04-08T01:47:47.000Z,11.4
2023-04-08T01:49:03.000Z,11.8
2023-04-08T01:50:19.000Z,13.2
2023-04-08T01:51:36.000Z,10.3
2023-04-08T01:52:52.000Z,13.3
2023-04-08T01:54:08.000Z,10.2
2023-04-08T01:55:24.000Z,8.7
2023-04-08T01:56:41.000Z,12
2023-04-08T01:57:57.000Z,12
2023-04-08T02:00:29.000Z,12
2023-04-08T02:01:45.000Z,12.4
2023-04-08T02:03:01.000Z,11.9
2023-04-08T02:04:17.000Z,11.8
2023-04-08T02:05:33.000Z,10.8
2023-04-08T02:06:49.000Z,12.8
2023-04-08T02:08:06.000Z,12.4
2023-04-08T02:10:38.000Z,9.8
2023-04-08T02:11:54.000Z,9.5
2023-04-08T02:13:11.000Z,12.2
2023-04-08T02:14:27.000Z,12.7
2023-04-08T02:15:43.000Z,10.9
2023-04-08T02:18:16.000Z,12.8
2023-04-08T02:19:31.000Z,13.2
2023-04-08T02:20:46.000Z,11.8
2023-04-08T02:22:02.000Z,9.3
2023-04-08T02:23:19.000Z,11.9
2023-04-08T02:24:35.000Z,11.2
2023-04-08T02:25:51.000Z,12.9
2023-04-08T02:27:07.000Z,10.4
2023-04-08T02:28:23.000Z,15.7
2023-04-08T02:29:40.000Z,15.2
2023-04-08T02:30:56.000Z,12
2023-04-08T02:32:12.000Z,11.6
2023-04-08T02:33:27.000Z,11.3
2023-04-08T02:34:43.000Z,12.7
2023-04-08T02:35:59.000Z,10.3
2023-04-08T02:37:15.000Z,8.9
2023-04-08T02:38:31.000Z,12.8
2023-04-08T02:39:48.000Z,10.2
2023-04-08T02:41:04.000Z,9.5
2023-04-08T02:42:20.000Z,12.7
2023-04-08T02:43:36.000Z,9.3
2023-04-08T02:44:53.000Z,11.7
2023-04-08T02:46:09.000Z,8.6
2023-04-08T02:47:25.000Z,7.9
2023-04-08T02:48:41.000Z,11.6
2023-04-08T02:49:57.000Z,9
2023-04-08T02:51:13.000Z,9.3
2023-04-08T02:52:29.000Z,12
2023-04-08T02:53:45.000Z,12.5
2023-04-08T02:55:01.000Z,18.4
2023-04-08T02:56:18.000Z,8.5
2023-04-08T02:57:34.000Z,12.7
2023-04-08T02:58:50.000Z,9.9
2023-04-08T03:00:06.000Z,8.1
2023-04-08T03:01:23.000Z,10.3
2023-04-08T03:02:39.000Z,12.9
2023-04-08T03:03:55.000Z,13.2
2023-04-08T03:05:11.000Z,56.1
2023-04-08T03:06:28.000Z,34.9
2023-04-08T03:07:43.000Z,10.4
2023-04-08T03:08:59.000Z,12.8
2023-04-08T03:10:15.000Z,18.2
2023-04-08T03:11:31.000Z,41.7
2023-04-08T03:12:48.000Z,14.5
2023-04-08T03:14:04.000Z,12.8
2023-04-08T03:15:20.000Z,13.3
2023-04-08T03:16:36.000Z,10.4
2023-04-08T03:17:53.000Z,9.6
2023-04-08T03:19:09.000Z,9.2
2023-04-08T03:20:25.000Z,8.3
2023-04-08T03:21:41.000Z,11.5
2023-04-08T03:22:58.000Z,9.4
2023-04-08T03:24:13.000Z,8.4
2023-04-08T03:25:29.000Z,10.4
2023-04-08T03:26:45.000Z,9.3
2023-04-08T03:28:02.000Z,7.7
2023-04-08T03:29:18.000Z,10.7
2023-04-08T03:30:34.000Z,10
2023-04-08T03:31:50.000Z,9.6
2023-04-08T03:33:07.000Z,8.8
2023-04-08T03:34:23.000Z,10.6
2023-04-08T03:35:39.000Z,8.3
2023-04-08T03:36:55.000Z,11.2
2023-04-08T03:38:11.000Z,8.3
2023-04-08T03:39:28.000Z,6.5
2023-04-08T03:40:43.000Z,5.7
2023-04-08T03:41:59.000Z,9
2023-04-08T03:43:15.000Z,8.9
2023-04-08T03:44:32.000Z,5.9
2023-04-08T03:45:48.000Z,7.9
2023-04-08T03:47:04.000Z,10.4
2023-04-08T03:48:20.000Z,9.8
2023-04-08T03:49:37.000Z,6.5
2023-04-08T03:50:53.000Z,7.3
2023-04-08T03:52:09.000Z,9.9
2023-04-08T03:53:25.000Z,6.9
2023-04-08T03:54:41.000Z,6.9
2023-04-08T03:55:58.000Z,8.7
2023-04-08T03:57:14.000Z,7.2
2023-04-08T03:58:29.000Z,6.5
2023-04-08T03:59:45.000Z,7.4
2023-04-08T04:01:02.000Z,9
2023-04-08T04:02:18.000Z,7.7
2023-04-08T04:03:34.000Z,7.1
2023-04-08T04:04:50.000Z,7.3
2023-04-08T04:06:07.000Z,10.5
2023-04-08T04:07:23.000Z,7.2
2023-04-08T04:08:39.000Z,10.2
2023-04-08T04:09:55.000Z,8.7
2023-04-08T04:11:12.000Z,8.7
2023-04-08T04:12:28.000Z,5.4
2023-04-08T04:13:44.000Z,5.6
2023-04-08T04:14:59.000Z,8.1
2023-04-08T04:16:16.000Z,7.2
2023-04-08T04:17:32.000Z,6.8
2023-04-08T04:18:48.000Z,5.6
2023-04-08T04:20:04.000Z,6.5
2023-04-08T04:21:20.000Z,9.8
2023-04-08T04:22:37.000Z,7.6
2023-04-08T04:23:53.000Z,9.4
2023-04-08T04:25:09.000Z,7.7
2023-04-08T04:26:25.000Z,9.5
2023-04-08T04:27:42.000Z,7.8
2023-04-08T04:28:58.000Z,5.6
2023-04-08T04:30:14.000Z,8.5
2023-04-08T04:31:29.000Z,6.6
2023-04-08T04:32:46.000Z,7.2
2023-04-08T04:34:02.000Z,9.1
2023-04-08T04:35:18.000Z,7.6
2023-04-08T04:36:34.000Z,8.9
2023-04-08T04:37:50.000Z,7.8
2023-04-08T04:39:06.000Z,7.4
2023-04-08T04:40:22.000Z,8.3
2023-04-08T04:41:38.000Z,5.8
2023-04-08T04:42:54.000Z,7.3
2023-04-08T04:44:11.000Z,6.2
2023-04-08T04:45:27.000Z,6.9
2023-04-08T04:46:43.000Z,9.2
2023-04-08T04:47:59.000Z,5.5
2023-04-08T04:49:16.000Z,5.4
2023-04-08T04:50:32.000Z,8.3
2023-04-08T04:51:48.000Z,13.7
2023-04-08T04:53:04.000Z,6.5
2023-04-08T04:55:36.000Z,12.4
2023-04-08T04:56:52.000Z,9.3
2023-04-08T04:58:08.000Z,7.9
2023-04-08T04:59:25.000Z,9.1
2023-04-08T05:00:41.000Z,7.8
2023-04-08T05:01:57.000Z,7.9
2023-04-08T05:03:13.000Z,10
2023-04-08T05:04:29.000Z,5.6
2023-04-08T05:05:46.000Z,8.2
2023-04-08T05:07:02.000Z,9.2
2023-04-08T05:08:18.000Z,9.1
2023-04-08T05:09:34.000Z,7.7
2023-04-08T05:10:50.000Z,13.8
2023-04-08T05:12:06.000Z,6.1
2023-04-08T05:13:22.000Z,6
2023-04-08T05:14:38.000Z,5.4
2023-04-08T05:15:55.000Z,6.2
2023-04-08T05:17:11.000Z,5.3
2023-04-08T05:18:27.000Z,7.8
2023-04-08T05:19:43.000Z,9.2
2023-04-08T05:21:00.000Z,9.2
2023-04-08T05:22:16.000Z,9.6
2023-04-08T05:23:32.000Z,4.9
2023-04-08T05:24:48.000Z,6.9
2023-04-08T05:26:04.000Z,5.1
2023-04-08T05:27:20.000Z,6
2023-04-08T05:29:52.000Z,8.5
2023-04-08T05:31:08.000Z,5.8
2023-04-08T05:33:41.000Z,8.8
2023-04-08T05:34:57.000Z,5.3
2023-04-08T05:36:13.000Z,8.7
2023-04-08T05:37:30.000Z,12
2023-04-08T05:38:46.000Z,5.8
2023-04-08T05:40:02.000Z,5.5
2023-04-08T05:41:18.000Z,4.5
2023-04-08T05:43:51.000Z,5.2
2023-04-08T05:45:06.000Z,7.2
2023-04-08T05:46:21.000Z,6.3
2023-04-08T05:47:38.000Z,4.3
2023-04-08T05:48:54.000Z,4.6
2023-04-08T05:50:10.000Z,5.5
2023-04-08T05:51:26.000Z,6.3
2023-04-08T05:52:42.000Z,4.5
2023-04-08T05:53:59.000Z,9.7
2023-04-08T05:55:15.000Z,4.7
2023-04-08T05:56:31.000Z,6.7
2023-04-08T05:59:04.000Z,6.4
2023-04-08T06:01:36.000Z,5.2
2023-04-08T06:02:51.000Z,6.6
2023-04-08T06:04:07.000Z,9.8
2023-04-08T06:05:23.000Z,4.8
2023-04-08T06:06:39.000Z,4.4
2023-04-08T06:07:55.000Z,5.1
2023-04-08T06:09:12.000Z,5.1
2023-04-08T06:10:28.000Z,8.8
2023-04-08T06:11:44.000Z,6.3
2023-04-08T06:13:00.000Z,12.3
2023-04-08T06:14:16.000Z,7.6
2023-04-08T06:15:33.000Z,8.1
2023-04-08T06:16:48.000Z,4.8
2023-04-08T06:18:03.000Z,4.4
2023-04-08T06:19:19.000Z,7.3
2023-04-08T06:20:36.000Z,6.8
2023-04-08T06:21:52.000Z,6.3
2023-04-08T06:23:08.000Z,4.6
2023-04-08T06:24:24.000Z,9.2
2023-04-08T06:25:41.000Z,5.5
2023-04-08T06:26:57.000Z,3.8
2023-04-08T06:28:13.000Z,8.8
2023-04-08T06:29:29.000Z,4.6
2023-04-08T06:30:45.000Z,4.5
2023-04-08T06:32:00.000Z,4
2023-04-08T06:33:16.000Z,8
2023-04-08T06:34:32.000Z,12.8
2023-04-08T06:35:49.000Z,5
2023-04-08T06:37:05.000Z,8
2023-04-08T06:38:21.000Z,7.2
2023-04-08T06:39:37.000Z,8
2023-04-08T06:40:53.000Z,5.4
2023-04-08T06:42:10.000Z,4.5
2023-04-08T06:43:26.000Z,6.5
2023-04-08T06:44:42.000Z,7
2023-04-08T06:45:58.000Z,6
2023-04-08T06:47:15.000Z,6.5
2023-04-08T06:48:30.000Z,5.5
2023-04-08T06:49:46.000Z,5
2023-04-08T06:51:02.000Z,7.2
2023-04-08T06:52:19.000Z,5
2023-04-08T06:53:35.000Z,5.7
2023-04-08T06:54:51.000Z,4.6
2023-04-08T06:56:07.000Z,5
2023-04-08T06:57:24.000Z,7
2023-04-08T06:58:40.000Z,8.1
2023-04-08T06:59:56.000Z,7.9
2023-04-08T07:01:12.000Z,7.2
2023-04-08T07:02:28.000Z,4.5
2023-04-08T07:03:45.000Z,6.6
2023-04-08T07:05:00.000Z,4.4
2023-04-08T07:06:16.000Z,4.5
2023-04-08T07:07:32.000Z,4.8
2023-04-08T07:08:49.000Z,6.8
2023-04-08T07:10:05.000Z,6.1
2023-04-08T07:11:21.000Z,4.6
2023-04-08T07:12:37.000Z,4.2
2023-04-08T07:13:54.000Z,9.5
2023-04-08T07:15:10.000Z,8
2023-04-08T07:16:26.000Z,8.7
2023-04-08T07:17:42.000Z,4.6
2023-04-08T07:18:59.000Z,5
2023-04-08T07:20:15.000Z,5.2
2023-04-08T07:21:30.000Z,5.9
2023-04-08T07:22:46.000Z,4.4
2023-04-08T07:24:03.000Z,4.8
2023-04-08T07:25:19.000Z,4.6
2023-04-08T07:26:35.000Z,5.8
2023-04-08T07:27:51.000Z,6.5
2023-04-08T07:29:07.000Z,5.2
2023-04-08T07:30:24.000Z,5.2
2023-04-08T07:31:40.000Z,8.3
2023-04-08T07:32:56.000Z,7.2
2023-04-08T07:34:12.000Z,6.2
2023-04-08T07:35:29.000Z,5.1
2023-04-08T07:36:45.000Z,5.3
2023-04-08T07:38:01.000Z,5.2
2023-04-08T07:39:16.000Z,4.7
2023-04-08T07:40:33.000Z,9.1
2023-04-08T07:41:49.000Z,5.2
2023-04-08T07:43:05.000Z,5.3
2023-04-08T07:45:37.000Z,5.4
2023-04-08T07:46:54.000Z,5.2
2023-04-08T07:48:10.000Z,5.9
2023-04-08T07:50:42.000Z,5.3
2023-04-08T07:51:59.000Z,5.1
2023-04-08T07:53:15.000Z,5.3
2023-04-08T07:54:31.000Z,7.3
2023-04-08T07:55:46.000Z,5.7
2023-04-08T07:57:03.000Z,6.9
2023-04-08T07:58:19.000Z,5
2023-04-08T07:59:35.000Z,6.7
2023-04-08T08:00:51.000Z,5.9
2023-04-08T08:02:08.000Z,5.1
2023-04-08T08:03:24.000Z,8.1
2023-04-08T08:04:40.000Z,7.9
2023-04-08T08:05:56.000Z,10.5
2023-04-08T08:07:12.000Z,5.3
2023-04-08T08:08:29.000Z,7.8
2023-04-08T08:09:45.000Z,6.5
2023-04-08T08:11:01.000Z,5.6
2023-04-08T08:12:16.000Z,4.9
2023-04-08T08:13:33.000Z,4.8
2023-04-08T08:14:49.000Z,5.9
2023-04-08T08:16:05.000Z,5.2
2023-04-08T08:17:21.000Z,6.8
2023-04-08T08:18:38.000Z,5.6
2023-04-08T08:19:54.000Z,5.4
2023-04-08T08:21:10.000Z,5.6
2023-04-08T08:22:26.000Z,7.4
2023-04-08T08:23:43.000Z,7.5
2023-04-08T08:24:59.000Z,5.9
2023-04-08T08:26:15.000Z,5.3
2023-04-08T08:27:31.000Z,5.3
2023-04-08T08:28:47.000Z,5.3
2023-04-08T08:30:03.000Z,5.8
2023-04-08T08:31:19.000Z,6.8
2023-04-08T08:32:35.000Z,5.3
2023-04-08T08:33:51.000Z,7.4
2023-04-08T08:35:08.000Z,6.6
2023-04-08T08:36:24.000Z,7.6
2023-04-08T08:37:40.000Z,9.7
2023-04-08T08:38:56.000Z,5.5
2023-04-08T08:40:13.000Z,5.5
2023-04-08T08:41:29.000Z,12.9
2023-04-08T08:42:45.000Z,4.9
2023-04-08T08:44:01.000Z,7.8
2023-04-08T08:45:17.000Z,6.5
2023-04-08T08:46:33.000Z,7.4
2023-04-08T08:47:49.000Z,5.1
2023-04-08T08:49:05.000Z,8.4
2023-04-08T08:50:21.000Z,8.2
2023-04-08T08:51:38.000Z,5.5
2023-04-08T08:52:53.000Z,6.8
2023-04-08T08:54:09.000Z,7.5
2023-04-08T08:56:42.000Z,6.8
2023-04-08T08:57:58.000Z,5.4
2023-04-08T08:59:14.000Z,5.4
2023-04-08T09:00:30.000Z,5.5
2023-04-08T09:01:47.000Z,5.3
2023-04-08T09:03:03.000Z,5.6
2023-04-08T09:04:19.000Z,6.6
2023-04-08T09:05:35.000Z,7.3
2023-04-08T09:06:52.000Z,7.5
2023-04-08T09:08:08.000Z,7.2
2023-04-08T09:09:24.000Z,6
2023-04-08T09:10:39.000Z,9.1
2023-04-08T09:11:56.000Z,7.6
2023-04-08T09:13:12.000Z,9.2
2023-04-08T09:14:28.000Z,5.8
2023-04-08T09:17:00.000Z,6.1
2023-04-08T09:18:17.000Z,5.8
2023-04-08T09:19:33.000Z,10.1
2023-04-08T09:20:49.000Z,6.8
2023-04-08T09:22:05.000Z,7.6
2023-04-08T09:24:38.000Z,10.2
2023-04-08T09:25:54.000Z,8.6
2023-04-08T09:27:09.000Z,6.4
2023-04-08T09:28:26.000Z,9.1
2023-04-08T09:29:42.000Z,10
2023-04-08T09:30:58.000Z,6.1
2023-04-08T09:32:14.000Z,6.4
2023-04-08T09:33:31.000Z,9.2
2023-04-08T09:34:47.000Z,8.3
2023-04-08T09:36:03.000Z,9.8
2023-04-08T09:37:19.000Z,8.1
2023-04-08T09:38:35.000Z,6.7
2023-04-08T09:39:52.000Z,6.3
2023-04-08T09:41:08.000Z,7.7
2023-04-08T09:42:24.000Z,7.6
2023-04-08T09:43:40.000Z,10.8
2023-04-08T09:44:57.000Z,14.6
2023-04-08T09:46:12.000Z,7.8
2023-04-08T09:47:28.000Z,12.5
2023-04-08T09:48:44.000Z,10.6
2023-04-08T09:50:01.000Z,19.2
2023-04-08T09:51:17.000Z,6.2
2023-04-08T09:52:33.000Z,11.2
2023-04-08T09:53:49.000Z,6.9
2023-04-08T09:55:06.000Z,6.3
2023-04-08T09:56:22.000Z,8
2023-04-08T09:57:38.000Z,10.1
2023-04-08T09:58:54.000Z,10.2
2023-04-08T10:00:10.000Z,9.9
2023-04-08T10:01:27.000Z,6.9
2023-04-08T10:02:43.000Z,7.5
2023-04-08T10:03:58.000Z,6.7
2023-04-08T10:05:14.000Z,9.8
2023-04-08T10:07:47.000Z,7.1
2023-04-08T10:09:03.000Z,7
2023-04-08T10:10:19.000Z,6.9
2023-04-08T10:11:36.000Z,7.3
2023-04-08T10:12:52.000Z,6.9
2023-04-08T10:14:08.000Z,7.3
2023-04-08T10:15:24.000Z,8.6
2023-04-08T10:16:40.000Z,7
2023-04-08T10:17:57.000Z,7.1
2023-04-08T10:19:13.000Z,8.8
2023-04-08T10:20:28.000Z,8.6
2023-04-08T10:21:44.000Z,6.8
2023-04-08T10:23:01.000Z,9
2023-04-08T10:24:17.000Z,10.2
2023-04-08T10:25:33.000Z,10.4
2023-04-08T10:26:49.000Z,9
2023-04-08T10:28:06.000Z,7.3
2023-04-08T10:29:22.000Z,8.2
2023-04-08T10:30:38.000Z,9.7
2023-04-08T10:33:11.000Z,9.5
2023-04-08T10:34:27.000Z,7.2
2023-04-08T10:35:43.000Z,8.2
2023-04-08T10:36:58.000Z,9.3
2023-04-08T10:38:15.000Z,9.4
2023-04-08T10:39:31.000Z,7.7
2023-04-08T10:40:47.000Z,7
2023-04-08T10:43:19.000Z,8
2023-04-08T10:44:36.000Z,7.3
2023-04-08T10:45:52.000Z,7.5
2023-04-08T10:47:08.000Z,9.4
2023-04-08T10:48:24.000Z,8
2023-04-08T10:49:41.000Z,8.1
2023-04-08T10:50:57.000Z,9.3
2023-04-08T10:52:13.000Z,7.4
2023-04-08T10:53:28.000Z,9.1
2023-04-08T10:54:45.000Z,7.4
2023-04-08T10:56:01.000Z,7.5
2023-04-08T10:57:17.000Z,7.5
2023-04-08T10:58:33.000Z,9.1
2023-04-08T10:59:49.000Z,9.3
2023-04-08T11:01:06.000Z,7.3
2023-04-08T11:02:22.000Z,11.8
2023-04-08T11:03:38.000Z,9
2023-04-08T11:04:54.000Z,7.2
2023-04-08T11:06:11.000Z,8.1
2023-04-08T11:07:27.000Z,9.8
2023-04-08T11:08:43.000Z,7.2
2023-04-08T11:11:15.000Z,7
2023-04-08T11:12:31.000Z,8.7
2023-04-08T11:13:47.000Z,10.9
2023-04-08T11:15:03.000Z,7.6
2023-04-08T11:16:20.000Z,11.9
2023-04-08T11:17:36.000Z,8.5
2023-04-08T11:18:52.000Z,8.7
2023-04-08T11:20:08.000Z,12.8
2023-04-08T11:21:24.000Z,9
2023-04-08T11:22:41.000Z,8.6
2023-04-08T11:23:57.000Z,7.6
2023-04-08T11:25:13.000Z,9.5
2023-04-08T11:26:28.000Z,8.9
2023-04-08T11:27:45.000Z,7
2023-04-08T11:29:01.000Z,10.2
2023-04-08T11:30:17.000Z,7.9
2023-04-08T11:31:33.000Z,11.3
2023-04-08T11:32:50.000Z,8.7
2023-04-08T11:34:06.000Z,7.9
2023-04-08T11:35:22.000Z,7.9
2023-04-08T11:36:38.000Z,11.2
2023-04-08T11:37:55.000Z,14.9
2023-04-08T11:39:11.000Z,13.8
2023-04-08T11:40:27.000Z,8.3
2023-04-08T11:41:43.000Z,13.2
2023-04-08T11:42:58.000Z,9
2023-04-08T11:44:15.000Z,9.6
2023-04-08T11:46:47.000Z,10.6
2023-04-08T11:48:03.000Z,11.6
2023-04-08T11:49:20.000Z,17.9
2023-04-08T11:51:52.000Z,7.4
2023-04-08T11:53:08.000Z,6.8
2023-04-08T11:54:25.000Z,8.9
2023-04-08T11:55:41.000Z,7.2
2023-04-08T11:56:57.000Z,7.1
2023-04-08T11:58:13.000Z,21.8
2023-04-08T11:59:29.000Z,7.5
2023-04-08T12:00:45.000Z,11.8
2023-04-08T12:02:01.000Z,8.2
2023-04-08T12:03:17.000Z,6.7
2023-04-08T12:04:33.000Z,7.6
2023-04-08T12:05:50.000Z,8
2023-04-08T12:07:06.000Z,7
2023-04-08T12:08:22.000Z,8.1
2023-04-08T12:09:38.000Z,8.4
2023-04-08T12:10:55.000Z,8.1
2023-04-08T12:12:11.000Z,8.2
2023-04-08T12:13:27.000Z,7.7
2023-04-08T12:14:43.000Z,8.7
2023-04-08T12:16:00.000Z,7.5
2023-04-08T12:17:15.000Z,8.4
2023-04-08T12:18:31.000Z,8.1
2023-04-08T12:19:47.000Z,6.9
2023-04-08T12:21:04.000Z,8.2
2023-04-08T12:22:20.000Z,7.9
2023-04-08T12:23:36.000Z,9
2023-04-08T12:24:52.000Z,8.8
2023-04-08T12:26:08.000Z,12.9
2023-04-08T12:27:25.000Z,7.8
2023-04-08T12:28:41.000Z,10.7
2023-04-08T12:29:57.000Z,13.8
2023-04-08T12:31:13.000Z,11.4
2023-04-08T12:32:30.000Z,10.4
2023-04-08T12:33:45.000Z,10
2023-04-08T12:35:01.000Z,9.5
2023-04-08T12:36:17.000Z,10.1
2023-04-08T12:37:34.000Z,8.9
2023-04-08T12:38:50.000Z,13
2023-04-08T12:40:06.000Z,9.9
2023-04-08T12:42:39.000Z,11.1
2023-04-08T12:43:55.000Z,13
2023-04-08T12:45:11.000Z,10.9
2023-04-08T12:46:27.000Z,10.8
2023-04-08T12:47:43.000Z,9.9
2023-04-08T12:49:00.000Z,11.2
2023-04-08T12:50:15.000Z,12.4
2023-04-08T12:51:31.000Z,12.9
2023-04-08T12:52:47.000Z,11.4
2023-04-08T12:54:04.000Z,15.1
2023-04-08T12:55:20.000Z,11.4
2023-04-08T12:56:36.000Z,12.4
2023-04-08T12:57:52.000Z,8.2
2023-04-08T12:59:09.000Z,10
2023-04-08T13:00:25.000Z,11.9
2023-04-08T13:01:41.000Z,13.9
2023-04-08T13:02:57.000Z,10.9
2023-04-08T13:04:14.000Z,10.2
2023-04-08T13:05:30.000Z,12.9
2023-04-08T13:06:45.000Z,11.4
2023-04-08T13:08:00.000Z,10.9
2023-04-08T13:09:16.000Z,12.6
2023-04-08T13:10:33.000Z,10.4
2023-04-08T13:11:49.000Z,11.7
2023-04-08T13:13:05.000Z,12
2023-04-08T13:14:21.000Z,10.4
2023-04-08T13:15:38.000Z,12.7
2023-04-08T13:16:54.000Z,11
2023-04-08T13:18:10.000Z,11.8
2023-04-08T13:19:26.000Z,10.4
2023-04-08T13:20:43.000Z,9.8
2023-04-08T13:21:59.000Z,13
2023-04-08T13:23:15.000Z,11.7
2023-04-08T13:24:30.000Z,13
2023-04-08T13:25:47.000Z,12.3
2023-04-08T13:27:03.000Z,13.4
2023-04-08T13:28:19.000Z,14.3
2023-04-08T13:29:35.000Z,14.1
2023-04-08T13:30:51.000Z,12.1
2023-04-08T13:33:24.000Z,13
2023-04-08T13:34:40.000Z,13.6
2023-04-08T13:35:56.000Z,11.7
2023-04-08T13:37:13.000Z,11.9
2023-04-08T13:38:29.000Z,15
2023-04-08T13:39:45.000Z,14.7
2023-04-08T13:41:00.000Z,22.7
2023-04-08T13:42:17.000Z,15.7
2023-04-08T13:43:33.000Z,15.2
2023-04-08T13:44:49.000Z,29.5
2023-04-08T13:46:05.000Z,20.3
2023-04-08T13:47:22.000Z,16.9
2023-04-08T13:48:38.000Z,30.4
2023-04-08T13:49:54.000Z,16.1
2023-04-08T13:51:10.000Z,17.5
2023-04-08T13:52:26.000Z,31.3
2023-04-08T13:53:43.000Z,14.5
2023-04-08T13:54:59.000Z,15.6
2023-04-08T13:56:15.000Z,17.6
2023-04-08T13:57:30.000Z,16.8
2023-04-08T13:58:47.000Z,18.9
2023-04-08T14:00:03.000Z,17.5
2023-04-08T14:01:19.000Z,28.2
2023-04-08T14:02:35.000Z,18
2023-04-08T14:03:52.000Z,16.7
2023-04-08T14:05:08.000Z,15.2
2023-04-08T14:06:24.000Z,14
2023-04-08T14:07:40.000Z,18.1
2023-04-08T14:08:57.000Z,16.4
2023-04-08T14:10:13.000Z,24.1
2023-04-08T14:11:29.000Z,13.6
2023-04-08T14:12:45.000Z,13
2023-04-08T14:14:00.000Z,13.4
2023-04-08T14:15:17.000Z,20.7
2023-04-08T14:16:33.000Z,17.9
2023-04-08T14:17:49.000Z,16.1
2023-04-08T14:19:05.000Z,15.2
2023-04-08T14:20:22.000Z,15.3
2023-04-08T14:21:38.000Z,22.5
2023-04-08T14:22:54.000Z,15.8
2023-04-08T14:24:10.000Z,14.8
2023-04-08T14:25:27.000Z,20.6
2023-04-08T14:26:43.000Z,24
2023-04-08T14:27:59.000Z,18.5
2023-04-08T14:29:15.000Z,21.8
2023-04-08T14:30:32.000Z,35.9
2023-04-08T14:31:47.000Z,20.6
2023-04-08T14:33:03.000Z,20.9
2023-04-08T14:34:19.000Z,25.6
2023-04-08T14:35:35.000Z,17
2023-04-08T14:36:52.000Z,17
2023-04-08T14:38:08.000Z,16.7
2023-04-08T14:39:24.000Z,16
2023-04-08T14:40:40.000Z,17.4
2023-04-08T14:41:57.000Z,16.8
2023-04-08T14:43:13.000Z,13.8
2023-04-08T14:44:29.000Z,23.7
2023-04-08T14:45:45.000Z,17.7
2023-04-08T14:47:02.000Z,24.2
2023-04-08T14:48:17.000Z,18.3
2023-04-08T14:49:33.000Z,22.1
2023-04-08T14:50:49.000Z,22.4
2023-04-08T14:52:06.000Z,19.8
2023-04-08T14:53:22.000Z,21.3
2023-04-08T14:54:38.000Z,22.3
2023-04-08T14:55:54.000Z,21
2023-04-08T14:57:10.000Z,15.5
2023-04-08T14:59:43.000Z,21.2
2023-04-08T15:00:59.000Z,16.8
2023-04-08T15:02:15.000Z,19.5
2023-04-08T15:03:32.000Z,15.3
2023-04-08T15:04:47.000Z,21.8
2023-04-08T15:06:03.000Z,19.1
2023-04-08T15:07:19.000Z,18.6
2023-04-08T15:08:36.000Z,22
2023-04-08T15:09:52.000Z,24.4
2023-04-08T15:11:08.000Z,25.5
2023-04-08T15:12:24.000Z,26.3
2023-04-08T15:13:41.000Z,25.3
2023-04-08T15:14:57.000Z,22
2023-04-08T15:16:13.000Z,23.2
2023-04-08T15:17:29.000Z,20.7
2023-04-08T15:18:45.000Z,18.9
2023-04-08T15:20:02.000Z,23.8
2023-04-08T15:21:17.000Z,20.9
2023-04-08T15:22:33.000Z,27.1
2023-04-08T15:23:49.000Z,25.7
2023-04-08T15:25:06.000Z,23.6
2023-04-08T15:27:38.000Z,23.4
2023-04-08T15:28:54.000Z,26.7
2023-04-08T15:30:11.000Z,23.6
2023-04-08T15:31:27.000Z,26.8
2023-04-08T15:32:43.000Z,29.8
2023-04-08T15:33:59.000Z,27.9
2023-04-08T15:35:16.000Z,27.1
2023-04-08T15:36:32.000Z,25.6
2023-04-08T15:37:47.000Z,27.2
2023-04-08T15:39:03.000Z,25
2023-04-08T15:40:19.000Z,28.4
2023-04-08T15:41:36.000Z,27.6
2023-04-08T15:42:52.000Z,26.3
2023-04-08T15:44:08.000Z,27.1
2023-04-08T15:45:24.000Z,31.3
2023-04-08T15:46:41.000Z,26.7
2023-04-08T15:47:57.000Z,36.7
2023-04-08T15:49:13.000Z,27.5
2023-04-08T15:50:29.000Z,26.6
2023-04-08T15:53:02.000Z,32.1
2023-04-08T15:54:17.000Z,30.2
2023-04-08T15:55:33.000Z,27.9
2023-04-08T15:56:50.000Z,32.1
2023-04-08T15:58:06.000Z,30.1
2023-04-08T15:59:22.000Z,33.9
2023-04-08T16:00:38.000Z,29.8
2023-04-08T16:01:54.000Z,33.5
2023-04-08T16:03:11.000Z,33.9
2023-04-08T16:05:43.000Z,28
2023-04-08T16:06:59.000Z,29.4
2023-04-08T16:08:16.000Z,28.9
2023-04-08T16:09:32.000Z,32.1
2023-04-08T16:10:47.000Z,32
2023-04-08T16:12:03.000Z,30.6
2023-04-08T16:13:20.000Z,33.2
2023-04-08T16:14:36.000Z,31.1
2023-04-08T16:15:52.000Z,27.1
2023-04-08T16:17:08.000Z,29.1
2023-04-08T16:18:25.000Z,29.1
2023-04-08T16:19:41.000Z,32.7
2023-04-08T16:20:57.000Z,32.2
2023-04-08T16:22:13.000Z,26.5
2023-04-08T16:23:29.000Z,35.6
2023-04-08T16:24:46.000Z,27.3
2023-04-08T16:26:02.000Z,28.7
2023-04-08T16:27:17.000Z,33.7
2023-04-08T16:28:33.000Z,28
2023-04-08T16:29:50.000Z,25.2
2023-04-08T16:31:06.000Z,28.1
2023-04-08T16:32:22.000Z,25.5
2023-04-08T16:33:38.000Z,25.6
2023-04-08T16:34:55.000Z,29.3
2023-04-08T16:36:11.000Z,32.1
2023-04-08T16:37:27.000Z,26.7
2023-04-08T16:38:43.000Z,34.3
2023-04-08T16:40:00.000Z,28.8
2023-04-08T16:41:16.000Z,29
2023-04-08T16:42:32.000Z,27.5
2023-04-08T16:43:47.000Z,33.7
2023-04-08T16:45:03.000Z,31.8
2023-04-08T16:46:20.000Z,30.6
2023-04-08T16:47:36.000Z,28.7
2023-04-08T16:48:52.000Z,30.3
2023-04-08T16:50:08.000Z,35
2023-04-08T16:51:25.000Z,34.2
2023-04-08T16:52:41.000Z,30
2023-04-08T16:53:57.000Z,35.1
2023-04-08T16:55:13.000Z,35.5
2023-04-08T16:56:30.000Z,36.6
2023-04-08T16:57:46.000Z,31.8
2023-04-08T16:59:02.000Z,31
2023-04-08T17:00:17.000Z,30.6
2023-04-08T17:01:34.000Z,37.7
2023-04-08T17:02:50.000Z,37.3
2023-04-08T17:04:06.000Z,36.9
2023-04-08T17:05:22.000Z,31.6
2023-04-08T17:06:38.000Z,32.5
2023-04-08T17:07:55.000Z,30.1
2023-04-08T17:09:11.000Z,29.8
2023-04-08T17:10:27.000Z,33.6
2023-04-08T17:11:43.000Z,28.7
2023-04-08T17:13:00.000Z,31.3
2023-04-08T17:14:16.000Z,33.5
2023-04-08T17:15:32.000Z,36.6
2023-04-08T17:16:47.000Z,30.5
2023-04-08T17:18:04.000Z,33.9
2023-04-08T17:19:20.000Z,36.6
2023-04-08T17:20:36.000Z,31
2023-04-08T17:21:52.000Z,30.6
2023-04-08T17:23:08.000Z,30.7
2023-04-08T17:24:24.000Z,31.4
2023-04-08T17:25:40.000Z,36
2023-04-08T17:26:56.000Z,34.7
2023-04-08T17:29:29.000Z,32.5
2023-04-08T17:30:45.000Z,35.9
2023-04-08T17:32:01.000Z,44.7
2023-04-08T17:33:17.000Z,36.1
2023-04-08T17:34:34.000Z,35.8
2023-04-08T17:35:50.000Z,35
2023-04-08T17:37:06.000Z,37.2
2023-04-08T17:38:22.000Z,36.1
2023-04-08T17:39:38.000Z,41.1
2023-04-08T17:40:54.000Z,43.7
2023-04-08T17:42:10.000Z,41.2
2023-04-08T17:43:26.000Z,44.8
2023-04-08T17:44:43.000Z,44.6
2023-04-08T17:45:59.000Z,37.6
2023-04-08T17:47:15.000Z,41.8
2023-04-08T17:48:31.000Z,40.2
2023-04-08T17:49:47.000Z,36.4
2023-04-08T17:51:04.000Z,36
2023-04-08T17:52:20.000Z,34
2023-04-08T17:53:36.000Z,29.5
2023-04-08T17:54:52.000Z,31.8
2023-04-08T17:56:08.000Z,25.7