createdAt,value
2022-10-28T00:01:14.939Z,99.90
2022-10-28T00:03:42.630Z,99.90
2022-10-28T00:06:10.185Z,99.90
2022-10-28T00:08:37.303Z,99.90
2022-10-28T00:11:05.375Z,99.90
2022-10-28T00:13:32.895Z,99.90
2022-10-28T00:16:11.072Z,99.90
2022-10-28T00:18:40.319Z,99.90
2022-10-28T00:21:10.621Z,99.90
2022-10-28T00:23:41.188Z,99.90
2022-10-28T00:26:09.133Z,99.90
2022-10-28T00:28:36.155Z,99.90
2022-10-28T00:31:04.526Z,99.90
2022-10-28T00:33:31.574Z,99.90
2022-10-28T00:36:08.610Z,99.90
2022-10-28T00:38:35.559Z,99.90
2022-10-28T00:41:02.385Z,99.90
2022-10-28T00:43:39.657Z,99.90
2022-10-28T00:46:10.852Z,99.90
2022-10-28T00:48:41.306Z,99.90
2022-10-28T00:51:10.115Z,99.90
2022-10-28T00:53:38.222Z,99.90
2022-10-28T00:56:06.572Z,99.90
2022-10-28T00:58:33.547Z,99.90
2022-10-28T01:01:00.474Z,99.90
2022-10-28T01:03:27.279Z,99.90
2022-10-28T01:05:54.530Z,99.90
2022-10-28T01:08:22.772Z,99.90
2022-10-28T01:11:00.240Z,99.90
2022-10-28T01:13:33.734Z,99.90
2022-10-28T01:16:04.955Z,99.90
2022-10-28T01:18:35.217Z,99.90
2022-10-28T01:21:15.823Z,99.90
2022-10-28T01:23:48.321Z,99.90
2022-10-28T01:26:31.029Z,99.90
2022-10-28T01:29:16.738Z,99.90
2022-10-28T01:31:46.958Z,99.90
2022-10-28T01:34:18.656Z,99.90
2022-10-28T01:36:54.214Z,99.90
2022-10-28T01:39:24.726Z,99.90
2022-10-28T01:41:54.133Z,99.90
2022-10-28T01:44:24.206Z,99.90
2022-10-28T01:46:55.818Z,99.90
2022-10-28T01:49:28.165Z,99.90
2022-10-28T01:51:58.959Z,99.90
2022-10-28T01:54:29.404Z,99.90
2022-10-28T01:56:58.024Z,99.90
2022-10-28T01:59:28.082Z,99.90
2022-10-28T02:01:57.053Z,99.90
2022-10-28T02:04:24.195Z,99.90
2022-10-28T02:06:52.303Z,99.90
2022-10-28T02:09:34.250Z,99.90
2022-10-28T02:12:18.578Z,99.90
2022-10-28T02:15:19.835Z,99.90
2022-10-28T02:18:00.133Z,99.90
2022-10-28T02:20:32.775Z,99.90
2022-10-28T02:23:05.507Z,99.90
2022-10-28T02:25:34.739Z,99.90
2022-10-28T02:28:04.395Z,99.90
2022-10-28T02:30:33.481Z,99.90
2022-10-28T02:33:06.530Z,99.90
2022-10-28T02:35:37.654Z,99.90
2022-10-28T02:38:07.943Z,99.90
2022-10-28T02:40:37.427Z,99.90
2022-10-28T02:43:07.913Z,99.90
2022-10-28T02:45:36.457Z,99.90
2022-10-28T02:48:09.341Z,99.90
2022-10-28T02:50:42.304Z,99.90
2022-10-28T02:53:13.854Z,99.90
2022-10-28T02:55:44.456Z,99.90
2022-10-28T02:58:11.959Z,99.90
2022-10-28T03:00:44.162Z,99.90
2022-10-28T03:03:12.663Z,99.90
2022-10-28T03:05:39.681Z,99.90
2022-10-28T03:08:07.042Z,99.90
2022-10-28T03:10:34.068Z,99.90
2022-10-28T03:13:01.076Z,99.90
2022-10-28T03:15:28.007Z,99.90
2022-10-28T03:17:55.577Z,99.90
2022-10-28T03:20:24.271Z,99.90
2022-10-28T03:22:51.974Z,99.90
2022-10-28T03:25:19.285Z,99.90
2022-10-28T03:27:46.588Z,99.90
2022-10-28T03:30:14.606Z,99.90
2022-10-28T03:32:42.762Z,99.90
2022-10-28T03:35:10.474Z,99.90
2022-10-28T03:38:35.560Z,99.90
2022-10-28T03:41:02.493Z,99.90
2022-10-28T03:43:29.578Z,99.90
2022-10-28T03:45:56.672Z,99.90
2022-10-28T03:48:23.720Z,99.90
2022-10-28T03:50:52.408Z,99.90
2022-10-28T03:53:19.364Z,99.90
2022-10-28T03:55:52.585Z,99.90
2022-10-28T03:58:20.057Z,99.90
2022-10-28T04:00:47.786Z,99.90
2022-10-28T04:03:15.628Z,99.90
2022-10-28T04:05:42.479Z,99.90
2022-10-28T04:08:09.630Z,99.90
2022-10-28T04:10:36.646Z,99.90
2022-10-28T04:13:05.554Z,99.90
2022-10-28T04:15:32.403Z,99.90
2022-10-28T04:17:59.196Z,99.90
2022-10-28T04:20:26.707Z,99.90
2022-10-28T04:22:57.161Z,99.90
2022-10-28T04:25:24.949Z,99.90
2022-10-28T04:27:52.168Z,99.90
2022-10-28T04:30:21.001Z,99.90
2022-10-28T04:32:48.127Z,99.90
2022-10-28T04:35:15.008Z,99.90
2022-10-28T04:37:42.016Z,99.90
2022-10-28T04:40:09.464Z,99.90
2022-10-28T04:42:36.405Z,99.90
2022-10-28T04:45:03.415Z,99.90
2022-10-28T04:47:31.892Z,99.90
2022-10-28T04:49:58.699Z,99.90
2022-10-28T04:52:25.499Z,99.90
2022-10-28T04:54:52.368Z,99.90
2022-10-28T04:57:19.174Z,99.90
2022-10-28T04:59:46.788Z,99.90
2022-10-28T05:02:13.698Z,99.90
2022-10-28T05:04:42.420Z,99.90
2022-10-28T05:07:09.429Z,99.90
2022-10-28T05:09:36.371Z,99.90
2022-10-28T05:12:03.237Z,99.90
2022-10-28T05:14:30.304Z,99.90
2022-10-28T05:16:57.173Z,99.90
2022-10-28T05:19:24.398Z,99.90
2022-10-28T05:21:52.767Z,99.90
2022-10-28T05:24:19.820Z,99.90
2022-10-28T05:26:46.970Z,99.90
2022-10-28T05:29:13.776Z,99.90
2022-10-28T05:31:40.770Z,99.90
2022-10-28T05:34:07.695Z,99.90
2022-10-28T05:36:34.480Z,99.90
2022-10-28T05:39:02.972Z,99.90
2022-10-28T05:41:29.789Z,99.90
2022-10-28T05:43:56.651Z,99.90
2022-10-28T05:46:23.965Z,99.90
2022-10-28T05:48:51.108Z,99.90
2022-10-28T05:51:17.923Z,99.90
2022-10-28T05:53:44.867Z,99.90
2022-10-28T05:56:13.064Z,99.90
2022-10-28T05:58:39.948Z,99.90
2022-10-28T06:01:07.208Z,99.90
2022-10-28T06:03:34.298Z,99.90
2022-10-28T06:06:01.161Z,99.90
2022-10-28T06:08:28.192Z,99.90
2022-10-28T06:10:53.623Z,99.90
2022-10-28T06:13:22.355Z,99.90
2022-10-28T06:15:49.957Z,99.90
2022-10-28T06:18:18.904Z,99.90
2022-10-28T06:20:50.012Z,99.90
2022-10-28T06:23:16.913Z,99.90
2022-10-28T06:25:44.094Z,99.90
2022-10-28T06:28:11.362Z,99.90
2022-10-28T06:30:39.889Z,99.90
2022-10-28T06:33:07.150Z,99.90
2022-10-28T06:35:33.933Z,99.90
2022-10-28T06:38:02.887Z,99.90
2022-10-28T06:40:31.680Z,99.90
2022-10-28T06:42:58.971Z,99.90
2022-10-28T06:45:25.945Z,99.90
2022-10-28T06:47:59.572Z,99.90
2022-10-28T06:50:26.863Z,99.90
2022-10-28T06:52:55.488Z,99.90
2022-10-28T06:55:22.437Z,99.90
2022-10-28T06:57:49.347Z,99.90
2022-10-28T07:00:16.420Z,99.90
2022-10-28T07:02:46.375Z,99.90
2022-10-28T07:05:17.346Z,99.90
2022-10-28T07:07:44.379Z,99.90
2022-10-28T07:10:11.878Z,99.90
2022-10-28T07:12:38.826Z,99.90
2022-10-28T07:15:06.426Z,99.90
2022-10-28T07:17:33.433Z,99.90
2022-10-28T07:20:01.511Z,99.90
2022-10-28T07:22:29.715Z,99.90
2022-10-28T07:24:56.655Z,99.90
2022-10-28T07:27:23.553Z,99.90
2022-10-28T07:29:50.436Z,99.90
2022-10-28T07:32:17.915Z,99.90
2022-10-28T07:34:45.235Z,99.90
2022-10-28T07:37:13.029Z,99.90
2022-10-28T07:39:41.524Z,99.90
2022-10-28T07:42:08.312Z,99.90
2022-10-28T07:44:35.106Z,99.90
2022-10-28T07:47:01.933Z,99.90
2022-10-28T07:49:28.813Z,99.90
2022-10-28T07:51:55.693Z,99.90
2022-10-28T07:54:22.534Z,99.90
2022-10-28T07:56:50.714Z,99.90
2022-10-28T07:59:17.674Z,99.90
2022-10-28T08:01:44.661Z,99.90
2022-10-28T08:04:11.766Z,99.90
2022-10-28T08:06:38.750Z,99.90
2022-10-28T08:09:05.655Z,99.90
2022-10-28T08:11:32.431Z,99.90
2022-10-28T08:14:02.141Z,99.90
2022-10-28T08:16:29.129Z,99.90
2022-10-28T08:18:57.144Z,99.90
2022-10-28T08:21:24.721Z,99.90
2022-10-28T08:23:51.630Z,99.90
2022-10-28T08:26:18.537Z,99.90
2022-10-28T08:28:45.414Z,99.90
2022-10-28T08:31:13.704Z,99.90
2022-10-28T08:33:42.200Z,99.90
2022-10-28T08:36:09.869Z,99.90
2022-10-28T08:38:38.062Z,99.90
2022-10-28T08:41:12.672Z,99.90
2022-10-28T08:43:57.199Z,99.90
2022-10-28T08:46:29.410Z,99.90
2022-10-28T08:48:56.281Z,99.90
2022-10-28T08:51:29.378Z,99.90
2022-10-28T08:53:58.293Z,99.90
2022-10-28T08:56:27.886Z,99.90
2022-10-28T08:58:59.137Z,99.30
2022-10-28T09:01:32.201Z,99.20
2022-10-28T09:04:01.750Z,99.40
2022-10-28T09:06:30.500Z,97.90
2022-10-28T09:08:59.369Z,96.50
2022-10-28T09:11:34.829Z,96.20
2022-10-28T09:14:07.591Z,94.60
2022-10-28T09:16:40.465Z,95.00
2022-10-28T09:19:14.366Z,95.50
2022-10-28T09:21:45.758Z,94.90
2022-10-28T09:24:15.778Z,95.00
2022-10-28T09:26:47.189Z,95.80
2022-10-28T09:29:20.048Z,96.50
2022-10-28T09:31:50.562Z,97.20
2022-10-28T09:34:21.516Z,96.80
2022-10-28T09:36:50.103Z,97.20
2022-10-28T09:39:18.570Z,96.50
2022-10-28T09:41:46.810Z,96.40
2022-10-28T09:44:15.747Z,96.00
2022-10-28T09:46:44.564Z,95.60
2022-10-28T09:49:16.521Z,96.10
2022-10-28T09:51:45.579Z,96.30
2022-10-28T09:54:13.288Z,96.50
2022-10-28T09:56:40.517Z,96.50
2022-10-28T09:59:07.973Z,96.90
2022-10-28T10:01:42.783Z,96.50
2022-10-28T10:04:17.454Z,96.80
2022-10-28T10:06:45.459Z,96.50
2022-10-28T10:09:15.448Z,95.90
2022-10-28T10:11:44.133Z,95.10
2022-10-28T10:14:13.199Z,95.60
2022-10-28T10:16:41.670Z,94.70
2022-10-28T10:19:09.595Z,93.80
2022-10-28T10:21:45.513Z,94.50
2022-10-28T10:24:22.407Z,93.60
2022-10-28T10:26:49.374Z,94.30
2022-10-28T10:29:16.522Z,95.10
2022-10-28T10:31:44.057Z,95.30
2022-10-28T10:34:20.734Z,95.30
2022-10-28T10:36:52.089Z,95.20
2022-10-28T10:39:21.560Z,94.70
2022-10-28T10:41:48.384Z,94.00
2022-10-28T10:44:30.087Z,94.60
2022-10-28T10:47:13.344Z,95.20
2022-10-28T10:49:40.155Z,95.20
2022-10-28T10:52:17.353Z,95.10
2022-10-28T10:54:47.190Z,95.10
2022-10-28T10:57:17.010Z,94.10
2022-10-28T10:59:45.474Z,94.10
2022-10-28T11:02:21.129Z,94.00
2022-10-28T11:04:50.049Z,93.90
2022-10-28T11:07:18.263Z,93.70
2022-10-28T11:09:48.166Z,93.80
2022-10-28T11:12:15.825Z,94.20
2022-10-28T11:14:53.944Z,94.60
2022-10-28T11:17:23.697Z,94.80
2022-10-28T11:19:53.495Z,94.70
2022-10-28T11:22:25.498Z,94.90
2022-10-28T11:25:10.420Z,95.10
2022-10-28T11:27:44.077Z,94.30
2022-10-28T11:30:12.711Z,94.30
2022-10-28T11:32:54.729Z,94.80
2022-10-28T11:35:40.127Z,94.70
2022-10-28T11:38:12.874Z,94.50
2022-10-28T11:40:46.330Z,94.80
2022-10-28T11:43:18.347Z,94.90
2022-10-28T11:45:51.229Z,94.70
2022-10-28T11:48:22.969Z,94.30
2022-10-28T11:51:00.213Z,94.90
2022-10-28T11:53:48.638Z,95.30
2022-10-28T11:56:23.962Z,95.40
2022-10-28T11:58:55.781Z,96.10
2022-10-28T12:01:32.196Z,95.00
2022-10-28T12:04:17.384Z,95.30
2022-10-28T12:06:59.096Z,94.70
2022-10-28T12:09:32.501Z,95.00
2022-10-28T12:12:05.648Z,94.80
2022-10-28T12:14:38.058Z,95.40
2022-10-28T12:17:12.807Z,95.00
2022-10-28T12:19:43.415Z,94.90
2022-10-28T12:22:12.826Z,95.30
2022-10-28T12:24:43.387Z,94.90
2022-10-28T12:27:17.079Z,94.80
2022-10-28T12:29:47.716Z,94.50
2022-10-28T12:32:19.330Z,95.20
2022-10-28T12:34:47.412Z,95.30
2022-10-28T12:37:17.304Z,95.50
2022-10-28T12:39:49.657Z,95.60
2022-10-28T12:42:18.398Z,95.30
2022-10-28T12:44:46.846Z,95.30
2022-10-28T12:47:19.964Z,95.40
2022-10-28T12:49:51.042Z,95.00
2022-10-28T12:52:22.296Z,95.40
2022-10-28T12:54:55.409Z,94.80
2022-10-28T12:57:23.269Z,95.30
2022-10-28T12:59:52.563Z,95.30
2022-10-28T13:02:22.145Z,95.40
2022-10-28T13:04:49.480Z,95.60
2022-10-28T13:07:29.733Z,94.70
2022-10-28T13:10:04.384Z,95.40
2022-10-28T13:12:49.868Z,95.50
2022-10-28T13:15:22.418Z,95.80
2022-10-28T13:17:56.349Z,95.50
2022-10-28T13:20:28.130Z,95.80
2022-10-28T13:23:05.810Z,95.80
2022-10-28T13:25:43.946Z,95.90
2022-10-28T13:28:12.555Z,96.00
2022-10-28T13:30:51.528Z,96.30
2022-10-28T13:33:21.816Z,96.30
2022-10-28T13:35:49.059Z,96.50
2022-10-28T13:38:18.401Z,96.90
2022-10-28T13:41:03.652Z,97.10
2022-10-28T13:43:48.362Z,97.00
2022-10-28T13:46:40.118Z,97.20
2022-10-28T13:49:26.116Z,97.40
2022-10-28T13:51:59.691Z,97.40
2022-10-28T13:54:28.260Z,97.30
2022-10-28T13:56:55.796Z,97.50
2022-10-28T13:59:38.169Z,97.70
2022-10-28T14:05:05.494Z,97.70
2022-10-28T14:07:33.340Z,97.30
2022-10-28T14:10:15.032Z,97.40
2022-10-28T14:12:47.175Z,96.90
2022-10-28T14:15:19.782Z,97.20
2022-10-28T14:17:50.065Z,97.00
2022-10-28T14:20:22.414Z,97.30
2022-10-28T14:22:49.408Z,97.40
2022-10-28T14:25:35.259Z,97.30
2022-10-28T14:28:02.112Z,97.30
2022-10-28T14:30:28.995Z,97.80
2022-10-28T14:33:02.594Z,97.90
2022-10-28T14:35:33.967Z,97.90
2022-10-28T14:38:17.089Z,97.70
2022-10-28T14:40:45.387Z,97.90
2022-10-28T14:43:29.409Z,97.90
2022-10-28T14:46:04.799Z,97.60
2022-10-28T14:48:41.955Z,97.60
2022-10-28T14:51:12.557Z,97.80
2022-10-28T14:53:40.515Z,97.90
2022-10-28T14:56:09.561Z,98.10
2022-10-28T14:58:37.399Z,98.20
2022-10-28T15:01:18.020Z,98.30
2022-10-28T15:03:47.650Z,98.30
2022-10-28T15:06:28.651Z,98.80
2022-10-28T15:08:56.166Z,98.70
2022-10-28T15:11:23.718Z,98.80
2022-10-28T15:13:52.045Z,98.50
2022-10-28T15:16:20.039Z,98.60
2022-10-28T15:18:49.149Z,98.90
2022-10-28T15:21:17.439Z,98.80
2022-10-28T15:23:47.269Z,98.90
2022-10-28T15:26:15.524Z,99.00
2022-10-28T15:28:42.765Z,99.30
2022-10-28T15:31:09.564Z,99.80
2022-10-28T15:33:39.980Z,99.90
2022-10-28T15:36:17.541Z,99.90
2022-10-28T15:38:45.710Z,99.90
2022-10-28T15:41:45.670Z,99.90
2022-10-28T15:44:26.963Z,99.90
2022-10-28T15:46:54.105Z,99.90
2022-10-28T15:49:37.496Z,99.90
2022-10-28T15:52:31.708Z,99.90
2022-10-28T15:54:59.642Z,99.90
2022-10-28T15:57:28.681Z,99.90
2022-10-28T16:00:17.912Z,99.90
2022-10-28T16:02:49.318Z,99.90
2022-10-28T16:05:35.628Z,99.90
2022-10-28T16:08:04.798Z,99.90
2022-10-28T16:10:34.847Z,99.90
2022-10-28T16:13:04.464Z,99.90
2022-10-28T16:15:34.498Z,99.90
2022-10-28T16:18:01.325Z,99.90
2022-10-28T16:20:29.950Z,99.90
2022-10-28T16:22:57.972Z,99.90
2022-10-28T16:25:26.385Z,99.90
2022-10-28T16:27:54.797Z,99.90
2022-10-28T16:32:54.361Z,99.90
2022-10-28T16:35:22.450Z,99.90
2022-10-28T16:37:54.719Z,99.90
2022-10-28T16:40:49.678Z,99.90
2022-10-28T16:43:15.414Z,99.90
2022-10-28T16:45:42.314Z,99.90
2022-10-28T16:48:11.066Z,99.90
2022-10-28T16:50:38.031Z,99.90
2022-10-28T16:53:04.851Z,99.90
2022-10-28T16:55:31.877Z,99.90
2022-10-28T16:57:58.862Z,99.90
2022-10-28T17:00:27.106Z,99.90
2022-10-28T17:02:54.115Z,99.90
2022-10-28T17:05:22.761Z,99.90
2022-10-28T17:07:49.848Z,99.90
2022-10-28T17:10:17.165Z,99.90
2022-10-28T17:12:43.934Z,99.90
2022-10-28T17:15:10.954Z,99.90
2022-10-28T17:17:39.371Z,99.90
2022-10-28T17:20:06.797Z,99.90
2022-10-28T17:22:33.657Z,99.90
2022-10-28T17:25:00.547Z,99.90
2022-10-28T17:27:27.388Z,99.90
2022-10-28T17:29:54.314Z,99.90
2022-10-28T17:32:21.148Z,99.90
2022-10-28T17:34:50.417Z,99.90
2022-10-28T17:37:17.261Z,99.90
2022-10-28T17:39:44.153Z,99.90
2022-10-28T17:42:10.999Z,99.90
2022-10-28T17:44:37.880Z,99.90
2022-10-28T17:47:04.887Z,99.90
2022-10-28T17:49:34.501Z,99.90
2022-10-28T17:52:02.842Z,99.90
2022-10-28T17:54:29.647Z,99.90
2022-10-28T17:56:56.776Z,99.90
2022-10-28T17:59:23.653Z,99.90
2022-10-28T18:01:50.612Z,99.90
2022-10-28T18:04:17.701Z,99.90
2022-10-28T18:06:44.530Z,99.90
2022-10-28T18:09:12.941Z,99.90
2022-10-28T18:11:39.933Z,99.90
2022-10-28T18:14:06.929Z,99.90
2022-10-28T18:16:36.034Z,99.90
2022-10-28T18:19:04.053Z,99.90
2022-10-28T18:21:30.925Z,99.90
2022-10-28T18:24:03.785Z,99.90
2022-10-28T18:26:33.752Z,99.90
2022-10-28T18:29:04.234Z,99.90
2022-10-28T18:31:31.955Z,99.90
2022-10-28T18:34:01.899Z,99.90
2022-10-28T18:36:30.716Z,99.90
2022-10-28T18:38:58.080Z,99.90
2022-10-28T18:41:25.909Z,99.90
2022-10-28T18:43:54.938Z,99.90
2022-10-28T18:46:22.225Z,99.90
2022-10-28T18:48:49.200Z,99.90
2022-10-28T18:51:16.268Z,99.90
2022-10-28T18:53:44.190Z,99.90
2022-10-28T18:56:11.876Z,99.90
2022-10-28T18:58:38.837Z,99.90
2022-10-28T19:01:08.646Z,99.90
2022-10-28T19:03:36.048Z,99.90
2022-10-28T19:06:04.077Z,99.90
2022-10-28T19:08:31.290Z,99.90
2022-10-28T19:10:58.760Z,99.90
2022-10-28T19:13:25.623Z,99.90
2022-10-28T19:15:52.563Z,99.90
2022-10-28T19:18:21.128Z,99.90
2022-10-28T19:20:48.401Z,99.90
2022-10-28T19:23:15.275Z,99.90
2022-10-28T19:25:42.370Z,99.90
2022-10-28T19:28:09.259Z,99.90
2022-10-28T19:30:37.665Z,99.90
2022-10-28T19:33:04.859Z,99.90
2022-10-28T19:35:34.280Z,99.90
2022-10-28T19:38:01.594Z,99.90
2022-10-28T19:40:28.726Z,99.90
2022-10-28T19:42:57.106Z,99.90
2022-10-28T19:45:24.258Z,99.90
2022-10-28T19:47:51.224Z,99.90
2022-10-28T19:50:18.092Z,99.90
2022-10-28T19:52:46.457Z,99.90
2022-10-28T19:55:15.055Z,99.90
2022-10-28T19:57:42.077Z,99.90
2022-10-28T20:00:10.210Z,99.90
2022-10-28T20:02:40.223Z,99.90
2022-10-28T20:05:08.176Z,99.90
2022-10-28T20:07:35.102Z,99.90
2022-10-28T20:10:03.423Z,99.90
2022-10-28T20:12:30.414Z,99.90
2022-10-28T20:14:57.485Z,99.90
2022-10-28T20:17:24.320Z,99.90
2022-10-28T20:19:51.149Z,99.90
2022-10-28T20:22:18.006Z,99.90
2022-10-28T20:24:44.841Z,99.90
2022-10-28T20:27:13.363Z,99.90
2022-10-28T20:29:40.732Z,99.90
2022-10-28T20:32:07.647Z,99.90
2022-10-28T20:34:34.624Z,99.90
2022-10-28T20:37:01.509Z,99.90
2022-10-28T20:39:28.765Z,99.90
2022-10-28T20:41:55.641Z,99.90
2022-10-28T20:44:23.908Z,99.90
2022-10-28T20:46:50.921Z,99.90
2022-10-28T20:49:17.898Z,99.90
2022-10-28T20:51:44.934Z,99.90
2022-10-28T20:54:12.880Z,99.90
2022-10-28T20:56:41.874Z,99.90
2022-10-28T20:59:09.110Z,99.90
2022-10-28T21:01:38.818Z,99.90
2022-10-28T21:04:06.723Z,99.90
2022-10-28T21:06:33.639Z,99.90
2022-10-28T21:09:00.463Z,99.90
2022-10-28T21:11:27.908Z,99.90
2022-10-28T21:13:55.751Z,99.90
2022-10-28T21:16:22.670Z,99.90
2022-10-28T21:18:51.240Z,99.90
2022-10-28T21:21:18.684Z,99.90
2022-10-28T21:23:45.837Z,99.90
2022-10-28T21:26:12.822Z,99.90
2022-10-28T21:28:42.935Z,99.90
2022-10-28T21:31:11.996Z,99.90
2022-10-28T21:33:39.413Z,99.90
2022-10-28T21:36:12.237Z,99.90
2022-10-28T21:38:39.703Z,99.90
2022-10-28T21:41:07.507Z,99.90
2022-10-28T21:43:35.812Z,99.90
2022-10-28T21:46:06.379Z,99.90
2022-10-28T21:48:35.648Z,99.90
2022-10-28T21:51:03.750Z,99.90
2022-10-28T21:53:32.986Z,99.90
2022-10-28T21:56:03.469Z,99.90
2022-10-28T21:58:31.652Z,99.90
2022-10-28T22:01:02.287Z,99.90
2022-10-28T22:03:29.086Z,99.90
2022-10-28T22:05:55.871Z,99.90
2022-10-28T22:08:22.840Z,99.90
2022-10-28T22:10:57.326Z,99.90
2022-10-28T22:13:24.172Z,99.90
2022-10-28T22:15:55.643Z,99.90
2022-10-28T22:18:22.458Z,99.90
2022-10-28T22:20:49.239Z,99.90
2022-10-28T22:23:16.092Z,99.90
2022-10-28T22:25:42.899Z,99.90
2022-10-28T22:28:11.032Z,99.90
2022-10-28T22:30:37.796Z,99.90
2022-10-28T22:33:04.603Z,99.90
2022-10-28T22:35:31.387Z,99.90
2022-10-28T22:37:58.307Z,99.90
2022-10-28T22:40:25.284Z,99.90
2022-10-28T22:42:52.186Z,99.90
2022-10-28T22:45:20.318Z,99.90
2022-10-28T22:47:48.816Z,99.90
2022-10-28T22:50:15.910Z,99.90
2022-10-28T22:52:42.751Z,99.90
2022-10-28T22:55:09.852Z,99.90
2022-10-28T22:57:36.704Z,99.90
2022-10-28T23:00:03.820Z,99.90
2022-10-28T23:02:32.152Z,99.90
2022-10-28T23:04:59.144Z,99.90
2022-10-28T23:07:25.946Z,99.90
2022-10-28T23:09:52.707Z,99.90
2022-10-28T23:12:19.525Z,99.90
2022-10-28T23:14:46.267Z,99.90
2022-10-28T23:17:13.043Z,99.90
2022-10-28T23:19:41.194Z,99.90
2022-10-28T23:22:07.985Z,99.90
2022-10-28T23:24:34.765Z,99.90
2022-10-28T23:27:01.602Z,99.90
2022-10-28T23:29:28.363Z,99.90
2022-10-28T23:31:55.187Z,99.90
2022-10-28T23:34:21.998Z,99.90
2022-10-28T23:36:53.989Z,99.90
2022-10-28T23:39:21.211Z,99.90
2022-10-28T23:41:48.182Z,99.90
2022-10-28T23:44:15.046Z,99.90
2022-10-28T23:46:42.017Z,99.90
2022-10-28T23:49:09.086Z,99.90
2022-10-28T23:51:35.954Z,99.90
2022-10-28T23:54:04.258Z,99.90
2022-10-28T23:56:31.144Z,99.90
2022-10-28T23:58:58.122Z,99.90
