createdAt,value
2023-01-17T00:00:26.831Z,53.78
2023-01-17T00:01:26.793Z,53.17
2023-01-17T00:02:26.827Z,56.45
2023-01-17T00:03:26.908Z,58.37
2023-01-17T00:04:26.757Z,58.21
2023-01-17T00:05:26.788Z,57.33
2023-01-17T00:06:26.730Z,53.01
2023-01-17T00:07:26.728Z,56.37
2023-01-17T00:08:26.735Z,57.33
2023-01-17T00:09:26.701Z,54.96
2023-01-17T00:10:26.704Z,56.01
2023-01-17T00:11:26.694Z,55.26
2023-01-17T00:12:26.682Z,59.84
2023-01-17T00:13:26.657Z,57.88
2023-01-17T00:14:26.663Z,54.06
2023-01-17T00:15:26.673Z,52.55
2023-01-17T00:16:26.631Z,55.08
2023-01-17T00:17:26.628Z,53.33
2023-01-17T00:18:26.637Z,50.20
2023-01-17T00:19:26.629Z,49.53
2023-01-17T00:20:26.607Z,48.57
2023-01-17T00:21:26.595Z,49.00
2023-01-17T00:22:26.591Z,46.76
2023-01-17T00:23:26.571Z,52.31
2023-01-17T00:24:26.551Z,52.58
2023-01-17T00:25:26.573Z,49.20
2023-01-17T00:26:26.538Z,48.97
2023-01-17T00:27:26.552Z,55.83
2023-01-17T00:28:26.517Z,49.72
2023-01-17T00:29:26.501Z,51.51
2023-01-17T00:30:26.506Z,52.05
2023-01-17T00:31:26.505Z,52.31
2023-01-17T00:32:26.485Z,51.96
2023-01-17T00:33:26.485Z,54.63
2023-01-17T00:34:26.456Z,54.54
2023-01-17T00:35:26.445Z,51.99
2023-01-17T00:36:26.436Z,58.10
2023-01-17T00:37:26.414Z,56.54
2023-01-17T00:38:26.419Z,55.66
2023-01-17T00:39:26.379Z,53.13
2023-01-17T00:40:26.386Z,58.37
2023-01-17T00:41:26.381Z,58.46
2023-01-17T00:42:26.368Z,55.18
2023-01-17T00:43:26.361Z,58.47
2023-01-17T00:44:26.334Z,57.40
2023-01-17T00:45:26.360Z,60.48
2023-01-17T00:46:26.358Z,55.23
2023-01-17T00:47:26.320Z,56.97
2023-01-17T00:48:26.319Z,52.94
2023-01-17T00:49:26.326Z,53.35
2023-01-17T00:50:26.269Z,54.58
2023-01-17T00:51:26.277Z,58.97
2023-01-17T00:52:26.252Z,55.55
2023-01-17T00:53:26.262Z,54.76
2023-01-17T00:54:26.245Z,55.68
2023-01-17T00:55:26.231Z,54.39
2023-01-17T00:56:26.217Z,53.72
2023-01-17T00:57:26.232Z,51.34
2023-01-17T00:58:26.219Z,50.42
2023-01-17T00:59:26.192Z,53.63
2023-01-17T01:00:26.170Z,50.00
2023-01-17T01:01:26.342Z,48.13
2023-01-17T01:02:28.436Z,51.52
2023-01-17T01:03:27.180Z,56.06
2023-01-17T01:04:26.162Z,55.26
2023-01-17T01:05:26.123Z,51.72
2023-01-17T01:06:26.114Z,52.55
2023-01-17T01:07:26.105Z,51.14
2023-01-17T01:08:26.103Z,55.12
2023-01-17T01:09:26.079Z,54.08
2023-01-17T01:10:26.063Z,48.79
2023-01-17T01:11:26.072Z,57.11
2023-01-17T01:12:26.056Z,59.78
2023-01-17T01:13:26.042Z,53.42
2023-01-17T01:14:26.037Z,50.42
2023-01-17T01:15:26.020Z,56.55
2023-01-17T01:16:26.046Z,50.73
2023-01-17T01:17:26.015Z,47.97
2023-01-17T01:18:26.004Z,54.02
2023-01-17T01:19:25.986Z,55.82
2023-01-17T01:20:25.972Z,57.19
2023-01-17T01:21:25.953Z,54.54
2023-01-17T01:22:25.951Z,49.61
2023-01-17T01:23:25.931Z,50.52
2023-01-17T01:24:25.938Z,60.79
2023-01-17T01:25:25.915Z,55.31
2023-01-17T01:26:25.912Z,52.56
2023-01-17T01:27:25.903Z,48.28
2023-01-17T01:28:25.890Z,51.05
2023-01-17T01:29:25.869Z,47.46
2023-01-17T01:30:25.863Z,49.67
2023-01-17T01:31:25.849Z,51.20
2023-01-17T01:32:25.849Z,53.70
2023-01-17T01:33:25.823Z,46.68
2023-01-17T01:34:25.808Z,46.76
2023-01-17T01:35:25.808Z,46.69
2023-01-17T01:36:25.831Z,49.01
2023-01-17T01:37:25.788Z,47.32
2023-01-17T01:38:25.790Z,52.83
2023-01-17T01:39:25.807Z,52.75
2023-01-17T01:40:25.776Z,51.05
2023-01-17T01:41:25.757Z,52.46
2023-01-17T01:42:25.738Z,48.36
2023-01-17T01:43:25.728Z,50.39
2023-01-17T01:44:25.709Z,53.33
2023-01-17T01:45:25.722Z,55.43
2023-01-17T01:46:26.693Z,48.14
2023-01-17T01:47:25.687Z,50.62
2023-01-17T01:48:25.678Z,54.66
2023-01-17T01:49:25.668Z,53.33
2023-01-17T01:50:25.649Z,55.78
2023-01-17T01:51:25.642Z,51.55
2023-01-17T01:52:25.647Z,55.49
2023-01-17T01:53:26.635Z,51.74
2023-01-17T01:54:25.636Z,56.24
2023-01-17T01:55:25.591Z,53.18
2023-01-17T01:56:25.589Z,49.10
2023-01-17T01:57:25.612Z,53.89
2023-01-17T01:58:25.610Z,46.85
2023-01-17T01:59:25.582Z,49.28
2023-01-17T02:00:25.545Z,50.86
2023-01-17T02:01:25.655Z,52.64
2023-01-17T02:02:25.524Z,50.84
2023-01-17T02:03:25.526Z,50.79
2023-01-17T02:04:25.503Z,52.73
2023-01-17T02:05:25.497Z,49.24
2023-01-17T02:06:25.498Z,50.45
2023-01-17T02:07:25.462Z,50.07
2023-01-17T02:08:25.506Z,52.30
2023-01-17T02:09:25.465Z,56.51
2023-01-17T02:10:25.453Z,55.31
2023-01-17T02:11:25.442Z,53.61
2023-01-17T02:12:25.436Z,59.06
2023-01-17T02:13:25.471Z,53.44
2023-01-17T02:14:25.412Z,49.27
2023-01-17T02:15:25.394Z,52.89
2023-01-17T02:16:25.407Z,47.29
2023-01-17T02:17:25.399Z,51.95
2023-01-17T02:18:25.382Z,50.91
2023-01-17T02:19:25.347Z,46.52
2023-01-17T02:20:25.357Z,47.91
2023-01-17T02:21:25.353Z,55.00
2023-01-17T02:22:25.348Z,56.05
2023-01-17T02:23:25.320Z,49.45
2023-01-17T02:24:25.327Z,52.11
2023-01-17T02:25:25.295Z,49.63
2023-01-17T02:26:25.269Z,50.35
2023-01-17T02:27:25.301Z,51.82
2023-01-17T02:28:25.267Z,53.95
2023-01-17T02:29:25.256Z,58.17
2023-01-17T02:30:25.238Z,48.39
2023-01-17T02:31:25.276Z,55.75
2023-01-17T02:32:25.250Z,51.21
2023-01-17T02:33:25.216Z,57.21
2023-01-17T02:34:25.204Z,61.66
2023-01-17T02:35:25.179Z,56.17
2023-01-17T02:36:25.183Z,54.36
2023-01-17T02:37:25.180Z,50.34
2023-01-17T02:38:26.157Z,49.16
2023-01-17T02:39:25.167Z,52.01
2023-01-17T02:40:25.175Z,49.12
2023-01-17T02:41:25.148Z,56.27
2023-01-17T02:42:25.141Z,59.33
2023-01-17T02:43:25.114Z,55.31
2023-01-17T02:44:25.100Z,55.66
2023-01-17T02:45:25.097Z,55.00
2023-01-17T02:46:56.969Z,54.76
2023-01-17T02:47:25.085Z,55.66
2023-01-17T02:48:25.070Z,50.65
2023-01-17T02:49:25.061Z,52.62
2023-01-17T02:50:25.018Z,51.51
2023-01-17T02:51:25.044Z,50.48
2023-01-17T02:52:25.047Z,53.93
2023-01-17T02:53:24.989Z,55.80
2023-01-17T02:54:25.006Z,53.75
2023-01-17T02:55:24.987Z,53.55
2023-01-17T02:56:24.947Z,58.02
2023-01-17T02:57:24.969Z,49.62
2023-01-17T02:58:25.969Z,55.26
2023-01-17T02:59:24.939Z,57.15
2023-01-17T03:00:24.917Z,53.16
2023-01-17T03:01:25.036Z,56.91
2023-01-17T03:02:24.924Z,55.33
2023-01-17T03:03:24.886Z,55.89
2023-01-17T03:04:24.894Z,49.53
2023-01-17T03:05:24.894Z,53.90
2023-01-17T03:06:24.849Z,53.08
2023-01-17T03:07:24.862Z,53.11
2023-01-17T03:08:24.873Z,51.14
2023-01-17T03:09:24.824Z,46.33
2023-01-17T03:10:24.857Z,51.43
2023-01-17T03:11:24.825Z,54.67
2023-01-17T03:12:24.801Z,57.10
2023-01-17T03:13:24.815Z,50.97
2023-01-17T03:14:24.820Z,54.21
2023-01-17T03:15:24.780Z,57.19
2023-01-17T03:16:24.778Z,53.06
2023-01-17T03:17:24.782Z,51.59
2023-01-17T03:18:24.779Z,57.76
2023-01-17T03:19:24.749Z,59.43
2023-01-17T03:20:24.719Z,56.87
2023-01-17T03:21:24.714Z,55.87
2023-01-17T03:22:24.725Z,54.70
2023-01-17T03:23:24.709Z,52.99
2023-01-17T03:24:24.688Z,56.75
2023-01-17T03:25:24.701Z,57.45
2023-01-17T03:26:24.663Z,60.11
2023-01-17T03:27:24.646Z,58.15
2023-01-17T03:28:24.665Z,55.14
2023-01-17T03:29:24.657Z,49.80
2023-01-17T03:30:24.701Z,57.30
2023-01-17T03:31:24.613Z,53.33
2023-01-17T03:32:24.639Z,51.85
2023-01-17T03:33:24.592Z,54.52
2023-01-17T03:34:24.616Z,60.87
2023-01-17T03:35:24.591Z,55.49
2023-01-17T03:36:24.540Z,57.93
2023-01-17T03:37:24.550Z,51.60
2023-01-17T03:38:24.563Z,54.26
2023-01-17T03:39:24.544Z,58.74
2023-01-17T03:40:24.512Z,56.13
2023-01-17T03:41:24.529Z,56.37
2023-01-17T03:42:24.489Z,57.67
2023-01-17T03:43:24.487Z,59.53
2023-01-17T03:44:24.518Z,53.69
2023-01-17T03:45:24.481Z,49.00
2023-01-17T03:46:24.446Z,53.04
2023-01-17T03:47:24.449Z,54.52
2023-01-17T03:48:24.451Z,58.09
2023-01-17T03:49:24.432Z,57.37
2023-01-17T03:50:24.419Z,56.82
2023-01-17T03:51:24.417Z,55.81
2023-01-17T03:52:24.445Z,60.85
2023-01-17T03:53:24.397Z,55.42
2023-01-17T03:54:24.380Z,57.34
2023-01-17T03:55:24.369Z,58.74
2023-01-17T03:56:24.387Z,59.23
2023-01-17T03:57:24.336Z,60.15
2023-01-17T03:58:24.365Z,57.52
2023-01-17T03:59:24.363Z,56.98
2023-01-17T04:00:24.307Z,54.60
2023-01-17T04:01:24.367Z,57.64
2023-01-17T04:02:24.367Z,58.86
2023-01-17T04:03:24.306Z,59.87
2023-01-17T04:04:24.271Z,54.70
2023-01-17T04:05:24.313Z,57.72
2023-01-17T04:06:24.248Z,57.24
2023-01-17T04:07:24.262Z,58.23
2023-01-17T04:08:24.267Z,55.95
2023-01-17T04:09:24.248Z,60.61
2023-01-17T04:10:24.213Z,60.84
2023-01-17T04:11:24.220Z,57.98
2023-01-17T04:12:24.220Z,57.48
2023-01-17T04:13:24.192Z,57.78
2023-01-17T04:14:24.205Z,57.54
2023-01-17T04:15:24.181Z,59.21
2023-01-17T04:16:24.191Z,58.86
2023-01-17T04:17:24.149Z,59.39
2023-01-17T04:18:24.175Z,59.79
2023-01-17T04:19:24.152Z,58.09
2023-01-17T04:20:24.126Z,59.61
2023-01-17T04:21:24.121Z,62.57
2023-01-17T04:22:24.118Z,59.88
2023-01-17T04:23:24.105Z,61.84
2023-01-17T04:24:24.069Z,63.99
2023-01-17T04:25:24.088Z,60.16
2023-01-17T04:26:24.083Z,60.99
2023-01-17T04:27:24.057Z,61.65
2023-01-17T04:28:24.022Z,61.15
2023-01-17T04:29:24.055Z,61.53
2023-01-17T04:30:24.015Z,60.88
2023-01-17T04:31:24.032Z,58.51
2023-01-17T04:32:24.007Z,62.81
2023-01-17T04:33:24.013Z,61.82
2023-01-17T04:34:23.967Z,63.11
2023-01-17T04:35:23.967Z,65.57
2023-01-17T04:36:23.971Z,64.53
2023-01-17T04:37:23.939Z,66.04
2023-01-17T04:38:23.968Z,65.08
2023-01-17T04:39:23.949Z,62.05
2023-01-17T04:40:23.922Z,62.05
2023-01-17T04:41:23.906Z,60.70
2023-01-17T04:42:23.911Z,62.19
2023-01-17T04:43:23.904Z,62.05
2023-01-17T04:44:23.868Z,60.16
2023-01-17T04:45:23.881Z,63.47
2023-01-17T04:46:23.876Z,62.80
2023-01-17T04:47:23.839Z,61.87
2023-01-17T04:48:23.844Z,62.40
2023-01-17T04:49:23.836Z,61.61
2023-01-17T04:50:23.794Z,62.63
2023-01-17T04:51:23.811Z,63.59
2023-01-17T04:52:23.798Z,65.45
2023-01-17T04:53:23.771Z,64.04
2023-01-17T04:54:23.759Z,64.77
2023-01-17T04:55:23.760Z,66.13
2023-01-17T04:56:23.751Z,67.44
2023-01-17T04:57:23.740Z,64.73
2023-01-17T04:58:23.714Z,63.43
2023-01-17T04:59:23.717Z,65.00
2023-01-17T05:00:24.299Z,62.06
2023-01-17T05:01:24.774Z,62.60
2023-01-17T05:02:23.722Z,62.55
2023-01-17T05:03:23.677Z,60.67
2023-01-17T05:04:23.650Z,59.90
2023-01-17T05:05:23.652Z,60.93
2023-01-17T05:06:23.648Z,60.89
2023-01-17T05:07:23.640Z,65.03
2023-01-17T05:08:23.601Z,62.87
2023-01-17T05:09:23.619Z,59.79
2023-01-17T05:10:23.598Z,59.34
2023-01-17T05:11:23.579Z,59.74
2023-01-17T05:12:23.600Z,59.95
2023-01-17T05:13:23.570Z,57.78
2023-01-17T05:14:23.542Z,63.44
2023-01-17T05:15:23.556Z,63.11
2023-01-17T05:16:23.558Z,62.47
2023-01-17T05:17:23.503Z,64.14
2023-01-17T05:18:23.526Z,61.17
2023-01-17T05:19:23.510Z,60.37
2023-01-17T05:20:23.492Z,60.08
2023-01-17T05:21:23.479Z,59.09
2023-01-17T05:22:23.487Z,60.91
2023-01-17T05:23:23.468Z,61.82
2023-01-17T05:24:23.440Z,59.32
2023-01-17T05:25:23.472Z,62.01
2023-01-17T05:26:23.414Z,62.53
2023-01-17T05:27:23.409Z,61.72
2023-01-17T05:28:24.443Z,62.69
2023-01-17T05:29:23.402Z,68.03
2023-01-17T05:30:23.387Z,62.30
2023-01-17T05:31:23.455Z,64.94
2023-01-17T05:32:23.378Z,63.99
2023-01-17T05:33:23.349Z,61.82
2023-01-17T05:34:23.369Z,61.16
2023-01-17T05:35:23.359Z,65.28
2023-01-17T05:36:23.327Z,62.84
2023-01-17T05:37:23.319Z,62.19
2023-01-17T05:38:23.322Z,62.27
2023-01-17T05:39:23.313Z,62.42
2023-01-17T05:40:23.283Z,63.50
2023-01-17T05:41:23.309Z,65.18
2023-01-17T05:42:23.250Z,63.63
2023-01-17T05:43:23.270Z,63.95
2023-01-17T05:44:23.253Z,63.44
2023-01-17T05:45:23.246Z,62.79
2023-01-17T05:46:23.277Z,61.41
2023-01-17T05:47:23.215Z,62.06
2023-01-17T05:48:23.246Z,61.28
2023-01-17T05:49:23.225Z,60.35
2023-01-17T05:50:23.201Z,62.73
2023-01-17T05:51:23.181Z,61.33
2023-01-17T05:52:23.144Z,61.73
2023-01-17T05:53:23.139Z,65.33
2023-01-17T05:54:23.162Z,63.16
2023-01-17T05:55:23.158Z,64.03
2023-01-17T05:56:23.105Z,64.15
2023-01-17T05:57:23.108Z,62.53
2023-01-17T05:58:23.156Z,62.61
2023-01-17T05:59:36.652Z,62.34
2023-01-17T06:00:25.066Z,61.38
2023-01-17T06:01:23.078Z,61.19
2023-01-17T06:02:23.105Z,63.20
2023-01-17T06:03:23.048Z,64.55
2023-01-17T06:04:23.044Z,60.90
2023-01-17T06:05:23.063Z,60.59
2023-01-17T06:06:22.998Z,58.98
2023-01-17T06:07:23.021Z,62.69
2023-01-17T06:08:23.016Z,64.27
2023-01-17T06:09:23.006Z,62.88
2023-01-17T06:10:22.973Z,64.61
2023-01-17T06:11:22.960Z,61.49
2023-01-17T06:12:22.974Z,63.20
2023-01-17T06:13:22.917Z,61.16
2023-01-17T06:14:22.972Z,60.31
2023-01-17T06:15:22.922Z,65.37
2023-01-17T06:16:22.960Z,61.95
2023-01-17T06:17:22.893Z,63.24
2023-01-17T06:18:22.907Z,61.57
2023-01-17T06:19:22.888Z,62.11
2023-01-17T06:20:22.850Z,62.80
2023-01-17T06:21:22.883Z,62.69
2023-01-17T06:22:22.840Z,61.29
2023-01-17T06:23:22.834Z,62.97
2023-01-17T06:24:22.869Z,62.41
2023-01-17T06:25:22.819Z,62.07
2023-01-17T06:26:22.789Z,62.50
2023-01-17T06:27:22.838Z,62.35
2023-01-17T06:28:22.814Z,63.44
2023-01-17T06:29:22.783Z,65.12
2023-01-17T06:30:22.760Z,62.78
2023-01-17T06:31:22.793Z,64.00
2023-01-17T06:32:23.771Z,62.61
2023-01-17T06:33:22.745Z,64.43
2023-01-17T06:34:22.717Z,62.44
2023-01-17T06:35:22.706Z,64.04
2023-01-17T06:36:22.718Z,65.88
2023-01-17T06:37:22.676Z,64.49
2023-01-17T06:38:23.703Z,62.48
2023-01-17T06:39:22.674Z,62.41
2023-01-17T06:40:22.634Z,63.10
2023-01-17T06:41:22.654Z,63.35
2023-01-17T06:42:22.656Z,63.35
2023-01-17T06:43:22.632Z,64.51
2023-01-17T06:44:22.591Z,65.71
2023-01-17T06:45:22.642Z,64.94
2023-01-17T06:46:22.623Z,63.68
2023-01-17T06:47:22.577Z,64.27
2023-01-17T06:48:22.594Z,64.26
2023-01-17T06:49:22.569Z,62.95
2023-01-17T06:50:22.561Z,62.14
2023-01-17T06:51:22.551Z,64.13
2023-01-17T06:52:22.536Z,63.94
2023-01-17T06:53:22.510Z,65.23
2023-01-17T06:54:22.547Z,63.48
2023-01-17T06:55:22.499Z,63.57
2023-01-17T06:56:22.466Z,62.49
2023-01-17T06:57:22.477Z,61.02
2023-01-17T06:58:22.481Z,64.60
2023-01-17T06:59:22.462Z,63.03
2023-01-17T07:00:22.445Z,63.54
2023-01-17T07:01:22.528Z,64.91
2023-01-17T07:02:22.427Z,64.14
2023-01-17T07:03:22.426Z,64.55
2023-01-17T07:04:22.384Z,63.27
2023-01-17T07:05:22.408Z,62.84
2023-01-17T07:06:22.395Z,63.08
2023-01-17T07:07:22.363Z,60.77
2023-01-17T07:08:22.359Z,62.49
2023-01-17T07:09:22.366Z,65.80
2023-01-17T07:10:22.312Z,61.95
2023-01-17T07:11:22.316Z,62.73
2023-01-17T07:12:22.323Z,60.98
2023-01-17T07:13:22.318Z,62.74
2023-01-17T07:14:22.283Z,61.50
2023-01-17T07:15:22.315Z,64.14
2023-01-17T07:16:22.354Z,59.71
2023-01-17T07:17:22.252Z,60.16
2023-01-17T07:18:22.269Z,62.27
2023-01-17T07:19:22.243Z,61.87
2023-01-17T07:20:22.217Z,60.84
2023-01-17T07:21:22.219Z,61.04
2023-01-17T07:22:22.212Z,63.08
2023-01-17T07:23:22.197Z,61.80
2023-01-17T07:24:22.183Z,62.66
2023-01-17T07:25:22.195Z,61.21
2023-01-17T07:26:22.136Z,62.96
2023-01-17T07:27:22.145Z,64.36
2023-01-17T07:28:22.161Z,62.68
2023-01-17T07:29:22.138Z,60.96
2023-01-17T07:30:22.099Z,61.45
2023-01-17T07:31:22.180Z,62.35
2023-01-17T07:32:22.127Z,60.51
2023-01-17T07:33:22.097Z,61.84
2023-01-17T07:34:22.098Z,65.49
2023-01-17T07:35:22.065Z,62.32
2023-01-17T07:36:22.046Z,61.90
2023-01-17T07:37:22.078Z,63.81
2023-01-17T07:38:22.051Z,62.05
2023-01-17T07:39:22.019Z,63.34
2023-01-17T07:40:22.018Z,65.88
2023-01-17T07:41:22.017Z,64.60
2023-01-17T07:42:23.912Z,63.44
2023-01-17T07:43:22.970Z,63.17
2023-01-17T07:44:21.984Z,65.64
2023-01-17T07:45:21.986Z,66.15
2023-01-17T07:46:21.953Z,63.10
2023-01-17T07:47:21.940Z,62.10
2023-01-17T07:48:21.936Z,62.50
2023-01-17T07:49:21.949Z,62.88
2023-01-17T07:50:21.909Z,62.42
2023-01-17T07:51:21.889Z,60.82
2023-01-17T07:52:21.889Z,60.81
2023-01-17T07:53:21.893Z,61.95
2023-01-17T07:54:21.875Z,64.98
2023-01-17T07:55:21.853Z,60.27
2023-01-17T07:56:21.837Z,63.03
2023-01-17T07:57:21.916Z,61.55
2023-01-17T07:58:21.823Z,61.86
2023-01-17T07:59:21.809Z,62.32
2023-01-17T08:00:21.824Z,63.32
2023-01-17T08:01:21.855Z,62.98
2023-01-17T08:02:21.760Z,64.34
2023-01-17T08:03:21.847Z,62.56
2023-01-17T08:04:21.774Z,63.22
2023-01-17T08:05:21.748Z,63.68
2023-01-17T08:06:21.724Z,64.59
2023-01-17T08:07:21.735Z,61.99
2023-01-17T08:08:21.763Z,63.91
2023-01-17T08:09:21.706Z,60.51
2023-01-17T08:10:21.700Z,60.34
2023-01-17T08:11:21.699Z,61.84
2023-01-17T08:12:21.697Z,64.82
2023-01-17T08:13:21.671Z,61.90
2023-01-17T08:14:21.665Z,60.71
2023-01-17T08:15:21.646Z,60.57
2023-01-17T08:16:21.680Z,58.05
2023-01-17T08:17:21.644Z,60.67
2023-01-17T08:18:21.638Z,60.32
2023-01-17T08:19:21.608Z,61.00
2023-01-17T08:20:21.583Z,59.86
2023-01-17T08:21:21.606Z,57.62
2023-01-17T08:22:21.547Z,58.18
2023-01-17T08:23:21.559Z,57.13
2023-01-17T08:24:21.567Z,59.02
2023-01-17T08:25:21.566Z,62.12
2023-01-17T08:26:21.617Z,59.68
2023-01-17T08:27:21.510Z,56.65
2023-01-17T08:28:21.527Z,58.31
2023-01-17T08:29:21.499Z,61.37
2023-01-17T08:30:21.509Z,58.52
2023-01-17T08:31:21.501Z,58.88
2023-01-17T08:32:21.447Z,60.18
2023-01-17T08:33:21.457Z,57.65
2023-01-17T08:34:21.459Z,58.89
2023-01-17T08:35:21.451Z,60.81
2023-01-17T08:36:21.400Z,58.93
2023-01-17T08:37:21.402Z,58.47
2023-01-17T08:38:21.413Z,57.71
2023-01-17T08:39:21.394Z,59.38
2023-01-17T08:40:22.368Z,55.36
2023-01-17T08:41:21.371Z,58.77
2023-01-17T08:42:21.379Z,58.07
2023-01-17T08:43:21.351Z,57.74
2023-01-17T08:44:21.340Z,57.89
2023-01-17T08:45:21.344Z,58.17
2023-01-17T08:46:21.316Z,58.09
2023-01-17T08:47:53.216Z,57.47
2023-01-17T08:48:21.313Z,66.57
2023-01-17T08:49:21.291Z,61.11
2023-01-17T08:50:21.293Z,61.19
2023-01-17T08:51:21.302Z,60.22
2023-01-17T08:52:21.243Z,59.37
2023-01-17T08:53:21.252Z,59.81
2023-01-17T08:54:21.252Z,60.10
2023-01-17T08:55:21.235Z,61.23
2023-01-17T08:56:21.229Z,62.66
2023-01-17T08:57:21.223Z,61.89
2023-01-17T08:58:21.192Z,59.85
2023-01-17T08:59:21.182Z,58.51
2023-01-17T09:00:21.190Z,60.61
2023-01-17T09:01:21.247Z,57.62
2023-01-17T09:02:21.192Z,59.23
2023-01-17T09:03:21.141Z,61.10
2023-01-17T09:04:21.216Z,58.02
2023-01-17T09:05:21.169Z,60.31
2023-01-17T09:06:21.118Z,62.67
2023-01-17T09:07:21.104Z,59.18
2023-01-17T09:08:21.102Z,62.17
2023-01-17T09:09:21.094Z,59.61
2023-01-17T09:10:21.097Z,59.60
2023-01-17T09:11:21.081Z,61.76
2023-01-17T09:12:21.069Z,60.39
2023-01-17T09:13:21.040Z,60.71
2023-01-17T09:14:21.057Z,60.99
2023-01-17T09:15:21.024Z,61.25
2023-01-17T09:16:21.058Z,61.51
2023-01-17T09:17:20.997Z,60.74
2023-01-17T09:18:20.989Z,59.75
2023-01-17T09:19:20.960Z,60.56
2023-01-17T09:20:21.004Z,60.04
2023-01-17T09:21:20.960Z,59.92
2023-01-17T09:22:20.948Z,62.13
2023-01-17T09:23:20.964Z,60.75
2023-01-17T09:24:20.937Z,59.21
2023-01-17T09:25:20.929Z,59.95
2023-01-17T09:26:20.920Z,59.37
2023-01-17T09:27:20.896Z,59.47
2023-01-17T09:28:20.882Z,61.08
2023-01-17T09:29:20.877Z,63.41
2023-01-17T09:30:20.891Z,59.18
2023-01-17T09:31:20.861Z,57.95
2023-01-17T09:32:20.847Z,59.74
2023-01-17T09:33:20.834Z,57.85
2023-01-17T09:34:20.813Z,57.33
2023-01-17T09:35:20.830Z,60.23
2023-01-17T09:36:20.812Z,58.20
2023-01-17T09:37:20.803Z,58.35
2023-01-17T09:38:20.799Z,57.59
2023-01-17T09:39:20.802Z,58.51
2023-01-17T09:40:20.902Z,57.04
2023-01-17T09:41:20.748Z,57.53
2023-01-17T09:42:20.785Z,60.82
2023-01-17T09:43:20.726Z,58.65
2023-01-17T09:44:20.738Z,56.78
2023-01-17T09:45:20.689Z,60.64
2023-01-17T09:46:20.714Z,57.85
2023-01-17T09:47:20.744Z,55.17
2023-01-17T09:48:20.683Z,60.55
2023-01-17T09:49:20.665Z,60.97
2023-01-17T09:50:20.696Z,60.40
2023-01-17T09:51:20.651Z,59.96
2023-01-17T09:52:20.705Z,57.05
2023-01-17T09:53:20.630Z,57.65
2023-01-17T09:54:20.643Z,57.67
2023-01-17T09:55:20.603Z,57.98
2023-01-17T09:56:20.611Z,58.48
2023-01-17T09:57:20.573Z,55.91
2023-01-17T09:58:20.577Z,56.77
2023-01-17T09:59:20.606Z,59.52
2023-01-17T10:00:20.642Z,61.50
2023-01-17T10:01:20.706Z,59.81
2023-01-17T10:02:20.790Z,59.02
2023-01-17T10:03:20.627Z,59.26
2023-01-17T10:04:20.568Z,61.30
2023-01-17T10:05:20.537Z,58.94
2023-01-17T10:06:20.507Z,59.75
2023-01-17T10:07:20.482Z,62.05
2023-01-17T10:08:20.482Z,60.22
2023-01-17T10:09:20.457Z,61.27
2023-01-17T10:10:20.552Z,59.98
2023-01-17T10:11:20.477Z,60.97
2023-01-17T10:12:20.451Z,59.92
2023-01-17T10:13:20.422Z,61.40
2023-01-17T10:14:20.408Z,63.97
2023-01-17T10:15:20.381Z,59.10
2023-01-17T10:16:20.514Z,62.94
2023-01-17T10:17:20.384Z,60.96
2023-01-17T10:18:29.597Z,56.12
2023-01-17T10:19:22.356Z,55.99
2023-01-17T10:20:20.344Z,56.26
2023-01-17T10:21:20.333Z,54.74
2023-01-17T10:22:20.346Z,57.90
2023-01-17T10:23:20.337Z,58.23
2023-01-17T10:24:20.325Z,58.02
2023-01-17T10:25:20.299Z,58.52
2023-01-17T10:26:20.284Z,58.11
2023-01-17T10:27:20.301Z,60.24
2023-01-17T10:28:20.246Z,58.68
2023-01-17T10:29:21.191Z,58.51
2023-01-17T10:30:21.254Z,56.64
2023-01-17T10:31:20.228Z,54.67
2023-01-17T10:32:20.226Z,53.07
2023-01-17T10:33:20.238Z,57.96
2023-01-17T10:34:20.207Z,60.07
2023-01-17T10:35:20.192Z,59.02
2023-01-17T10:36:20.187Z,63.18
2023-01-17T10:37:20.193Z,61.35
2023-01-17T10:38:20.218Z,59.80
2023-01-17T10:39:20.166Z,60.48
2023-01-17T10:40:20.138Z,59.18
2023-01-17T10:41:20.132Z,59.45
2023-01-17T10:42:20.119Z,56.92
2023-01-17T10:43:20.125Z,57.09
2023-01-17T10:44:20.091Z,64.19
2023-01-17T10:45:20.090Z,55.08
2023-01-17T10:46:20.150Z,58.30
2023-01-17T10:47:20.079Z,57.07
2023-01-17T10:48:22.466Z,58.69
2023-01-17T10:49:20.072Z,57.78
2023-01-17T10:50:20.051Z,59.17
2023-01-17T10:51:20.028Z,59.54
2023-01-17T10:52:20.049Z,58.74
2023-01-17T10:53:20.006Z,56.34
2023-01-17T10:54:20.014Z,57.11
2023-01-17T10:55:20.004Z,57.60
2023-01-17T10:56:19.999Z,55.48
2023-01-17T10:57:19.991Z,54.20
2023-01-17T10:58:19.958Z,56.32
2023-01-17T10:59:19.933Z,57.30
2023-01-17T11:00:19.927Z,59.65
2023-01-17T11:01:20.090Z,55.92
2023-01-17T11:02:20.116Z,57.26
2023-01-17T11:03:19.947Z,56.69
2023-01-17T11:04:19.891Z,59.06
2023-01-17T11:05:19.876Z,60.42
2023-01-17T11:06:19.897Z,59.83
2023-01-17T11:07:19.853Z,57.69
2023-01-17T11:08:19.872Z,56.44
2023-01-17T11:09:20.850Z,59.01
2023-01-17T11:10:19.831Z,56.01
2023-01-17T11:11:19.828Z,57.83
2023-01-17T11:12:19.823Z,57.78
2023-01-17T11:13:19.808Z,58.73
2023-01-17T11:14:19.796Z,56.64
2023-01-17T11:15:19.838Z,59.23
2023-01-17T11:16:19.772Z,57.05
2023-01-17T11:17:19.755Z,57.83
2023-01-17T11:18:19.758Z,59.06
2023-01-17T11:19:19.739Z,59.50
2023-01-17T11:20:19.725Z,56.72
2023-01-17T11:21:19.713Z,58.90
2023-01-17T11:22:19.731Z,58.66
2023-01-17T11:23:19.715Z,59.36
2023-01-17T11:24:19.691Z,58.53
2023-01-17T11:25:19.689Z,57.78
2023-01-17T11:26:19.674Z,56.99
2023-01-17T11:27:19.684Z,57.34
2023-01-17T11:28:19.636Z,55.82
2023-01-17T11:29:19.643Z,57.39
2023-01-17T11:30:19.625Z,55.28
2023-01-17T11:31:19.684Z,55.44
2023-01-17T11:32:19.597Z,59.70
2023-01-17T11:33:19.612Z,56.42
2023-01-17T11:34:19.574Z,57.48
2023-01-17T11:35:19.593Z,62.22
2023-01-17T11:36:19.615Z,58.19
2023-01-17T11:37:19.561Z,57.58
2023-01-17T11:38:19.565Z,57.57
2023-01-17T11:39:19.533Z,55.57
2023-01-17T11:40:19.567Z,58.44
2023-01-17T11:41:19.499Z,59.24
2023-01-17T11:42:19.499Z,57.52
2023-01-17T11:43:19.524Z,59.51
2023-01-17T11:44:19.472Z,55.83
2023-01-17T11:45:19.477Z,58.45
2023-01-17T11:46:19.551Z,61.23
2023-01-17T11:47:19.505Z,61.63
2023-01-17T11:48:19.445Z,58.56
2023-01-17T11:49:19.457Z,57.16
2023-01-17T11:50:19.443Z,56.83
2023-01-17T11:51:19.416Z,56.49
2023-01-17T11:52:19.514Z,59.51
2023-01-17T11:53:19.383Z,60.00
2023-01-17T11:54:19.418Z,56.97
2023-01-17T11:55:19.393Z,60.27
2023-01-17T11:56:19.381Z,56.62
2023-01-17T11:57:19.422Z,59.47
2023-01-17T11:58:19.360Z,57.94
2023-01-17T11:59:19.336Z,55.81
2023-01-17T12:00:19.337Z,60.87
2023-01-17T12:01:19.377Z,58.09
2023-01-17T12:02:19.344Z,54.98
2023-01-17T12:03:19.308Z,56.16
2023-01-17T12:04:19.317Z,55.04
2023-01-17T12:05:19.315Z,56.53
2023-01-17T12:06:19.268Z,56.15
2023-01-17T12:07:19.266Z,57.52
2023-01-17T12:08:19.253Z,59.21
2023-01-17T12:09:20.007Z,58.19
2023-01-17T12:10:19.236Z,52.57
2023-01-17T12:11:19.226Z,61.40
2023-01-17T12:12:19.212Z,58.36
2023-01-17T12:13:20.194Z,58.12
2023-01-17T12:14:19.191Z,57.95
2023-01-17T12:15:19.173Z,57.82
2023-01-17T12:16:19.209Z,57.74
2023-01-17T12:17:19.155Z,57.21
2023-01-17T12:18:19.161Z,57.79
2023-01-17T12:19:19.140Z,57.25
2023-01-17T12:20:19.265Z,57.31
2023-01-17T12:21:19.125Z,56.16
2023-01-17T12:22:19.115Z,56.43
2023-01-17T12:23:19.105Z,55.74
2023-01-17T12:24:19.114Z,58.80
2023-01-17T12:25:19.082Z,58.92
2023-01-17T12:26:19.048Z,55.65
2023-01-17T12:27:19.066Z,59.36
2023-01-17T12:28:19.058Z,56.77
2023-01-17T12:29:19.020Z,55.72
2023-01-17T12:30:19.009Z,54.56
2023-01-17T12:31:19.171Z,58.90
2023-01-17T12:32:18.992Z,60.35
2023-01-17T12:33:18.989Z,56.69
2023-01-17T12:34:19.010Z,59.20
2023-01-17T12:35:18.985Z,56.76
2023-01-17T12:36:18.968Z,58.11
2023-01-17T12:37:18.956Z,57.51
2023-01-17T12:38:31.829Z,58.08
2023-01-17T12:39:20.938Z,61.46
2023-01-17T12:40:18.946Z,60.33
2023-01-17T12:41:18.904Z,58.58
2023-01-17T12:42:18.908Z,59.78
2023-01-17T12:43:18.878Z,59.57
2023-01-17T12:44:18.895Z,57.10
2023-01-17T12:45:18.866Z,60.53
2023-01-17T12:46:18.875Z,59.48
2023-01-17T12:47:18.859Z,59.76
2023-01-17T12:48:18.845Z,57.74
2023-01-17T12:49:18.841Z,56.50
2023-01-17T12:50:18.812Z,57.98
2023-01-17T12:51:18.810Z,54.36
2023-01-17T12:52:18.812Z,56.94