createdAt,value
2023-07-16T00:00:43.118Z,73.40
2023-07-16T00:03:10.107Z,74.30
2023-07-16T00:05:39.958Z,73.70
2023-07-16T00:08:06.787Z,73.70
2023-07-16T00:10:36.965Z,73.90
2023-07-16T00:13:04.332Z,74.00
2023-07-16T00:15:31.238Z,74.00
2023-07-16T00:17:58.265Z,74.10
2023-07-16T00:20:25.133Z,74.30
2023-07-16T00:22:52.493Z,74.40
2023-07-16T00:25:19.336Z,74.60
2023-07-16T00:27:46.181Z,74.80
2023-07-16T00:30:13.112Z,75.00
2023-07-16T00:32:40.110Z,75.00
2023-07-16T00:35:07.120Z,75.20
2023-07-16T00:37:34.854Z,75.50
2023-07-16T00:40:01.765Z,75.70
2023-07-16T00:42:29.958Z,75.80
2023-07-16T00:44:58.167Z,75.90
2023-07-16T00:47:25.148Z,76.00
2023-07-16T00:49:52.022Z,76.20
2023-07-16T00:52:22.111Z,76.30
2023-07-16T00:54:50.704Z,76.60
2023-07-16T00:57:17.584Z,76.50
2023-07-16T00:59:44.519Z,76.60
2023-07-16T01:02:11.641Z,76.80
2023-07-16T01:04:38.955Z,76.80
2023-07-16T01:07:07.478Z,77.20
2023-07-16T01:09:35.022Z,77.10
2023-07-16T01:12:02.208Z,77.40
2023-07-16T01:14:29.457Z,77.40
2023-07-16T01:17:00.082Z,77.40
2023-07-16T01:19:27.115Z,77.60
2023-07-16T01:22:13.166Z,77.60
2023-07-16T01:24:57.212Z,77.90
2023-07-16T01:27:53.398Z,77.90
2023-07-16T01:30:21.010Z,78.00
2023-07-16T01:32:48.925Z,78.30
2023-07-16T01:35:16.027Z,78.40
2023-07-16T01:37:43.180Z,78.50
2023-07-16T01:40:10.400Z,78.50
2023-07-16T01:42:37.242Z,78.60
2023-07-16T01:45:04.370Z,78.70
2023-07-16T01:47:31.195Z,78.90
2023-07-16T01:49:58.042Z,79.20
2023-07-16T01:52:24.876Z,79.20
2023-07-16T01:54:51.704Z,79.30
2023-07-16T01:57:22.013Z,79.40
2023-07-16T01:59:48.933Z,80.20
2023-07-16T02:02:15.812Z,79.70
2023-07-16T02:04:42.650Z,79.80
2023-07-16T02:07:09.524Z,80.00
2023-07-16T02:09:36.612Z,80.00
2023-07-16T02:12:04.462Z,80.00
2023-07-16T02:14:31.328Z,80.20
2023-07-16T02:16:58.170Z,80.20
2023-07-16T02:19:27.093Z,80.40
2023-07-16T02:21:56.488Z,80.50
2023-07-16T02:24:23.382Z,80.50
2023-07-16T02:26:52.098Z,80.60
2023-07-16T02:29:18.975Z,80.70
2023-07-16T02:31:47.662Z,80.90
2023-07-16T02:34:14.601Z,81.00
2023-07-16T02:36:41.466Z,81.10
2023-07-16T02:39:08.726Z,81.10
2023-07-16T02:41:35.575Z,81.30
2023-07-16T02:44:04.236Z,81.30
2023-07-16T02:46:31.187Z,81.40
2023-07-16T02:48:58.058Z,81.50
2023-07-16T02:51:24.980Z,81.60
2023-07-16T02:53:51.979Z,81.70
2023-07-16T02:56:18.963Z,81.70
2023-07-16T02:58:45.930Z,81.70
2023-07-16T03:01:13.286Z,81.80
2023-07-16T03:03:40.221Z,82.00
2023-07-16T03:06:07.704Z,82.00
2023-07-16T03:08:35.008Z,82.10
2023-07-16T03:11:01.867Z,82.20
2023-07-16T03:13:29.615Z,83.00
2023-07-16T03:15:56.591Z,82.50
2023-07-16T03:18:23.716Z,82.60
2023-07-16T03:20:50.587Z,82.80
2023-07-16T03:23:17.463Z,82.60
2023-07-16T03:25:44.325Z,82.60
2023-07-16T03:28:11.259Z,82.60
2023-07-16T03:30:38.655Z,82.70
2023-07-16T03:33:05.964Z,82.70
2023-07-16T03:35:32.834Z,82.70
2023-07-16T03:37:59.727Z,82.80
2023-07-16T03:40:28.594Z,82.90
2023-07-16T03:42:55.562Z,83.00
2023-07-16T03:45:24.850Z,83.10
2023-07-16T03:47:51.746Z,83.10
2023-07-16T03:50:18.857Z,83.20
2023-07-16T03:52:45.993Z,83.10
2023-07-16T03:55:14.437Z,83.10
2023-07-16T03:57:41.527Z,83.30
2023-07-16T04:00:12.126Z,83.30
2023-07-16T04:02:42.232Z,83.30
2023-07-16T04:05:14.253Z,83.40
2023-07-16T04:07:41.128Z,83.40
2023-07-16T04:10:08.310Z,84.20
2023-07-16T04:12:35.182Z,83.50
2023-07-16T04:15:02.001Z,83.60
2023-07-16T04:17:28.936Z,83.50
2023-07-16T04:19:55.900Z,83.50
2023-07-16T04:22:22.763Z,83.50
2023-07-16T04:24:49.679Z,83.40
2023-07-16T04:27:16.497Z,83.40
2023-07-16T04:29:43.375Z,83.40
2023-07-16T04:32:10.377Z,83.40
2023-07-16T04:34:37.227Z,83.40
2023-07-16T04:37:04.189Z,83.30
2023-07-16T04:39:31.048Z,83.20
2023-07-16T04:41:57.856Z,83.20
2023-07-16T04:44:24.683Z,83.10
2023-07-16T04:46:51.580Z,83.00
2023-07-16T04:49:18.407Z,82.80
2023-07-16T04:51:45.258Z,82.60
2023-07-16T04:54:12.180Z,82.30
2023-07-16T04:56:39.001Z,82.00
2023-07-16T04:59:05.889Z,81.60
2023-07-16T05:01:32.775Z,81.30
2023-07-16T05:03:59.672Z,80.80
2023-07-16T05:06:26.661Z,80.50
2023-07-16T05:08:53.495Z,80.20
2023-07-16T05:11:20.656Z,79.70
2023-07-16T05:13:47.490Z,79.50
2023-07-16T05:16:14.655Z,79.00
2023-07-16T05:18:41.865Z,78.60
2023-07-16T05:21:08.674Z,78.00
2023-07-16T05:23:35.487Z,77.60
2023-07-16T05:26:02.338Z,77.00
2023-07-16T05:28:29.162Z,76.10
2023-07-16T05:31:00.114Z,74.80
2023-07-16T05:33:26.952Z,73.20
2023-07-16T05:35:53.777Z,71.60
2023-07-16T05:38:20.629Z,70.00
2023-07-16T05:40:47.547Z,68.60
2023-07-16T05:43:15.852Z,67.30
2023-07-16T05:45:42.955Z,66.00
2023-07-16T05:48:09.930Z,64.60
2023-07-16T05:50:36.883Z,62.80
2023-07-16T05:53:03.749Z,61.90
2023-07-16T05:55:30.617Z,61.40
2023-07-16T05:57:57.565Z,59.80
2023-07-16T06:00:24.794Z,58.80
2023-07-16T06:02:51.701Z,58.00
2023-07-16T06:05:18.956Z,57.30
2023-07-16T06:07:45.829Z,56.80
2023-07-16T06:10:12.703Z,55.90
2023-07-16T06:12:39.545Z,55.30
2023-07-16T06:15:06.571Z,54.60
2023-07-16T06:17:33.393Z,54.20
2023-07-16T06:20:00.263Z,53.60
2023-07-16T06:22:27.150Z,53.20
2023-07-16T06:24:54.043Z,52.70
2023-07-16T06:27:20.873Z,51.90
2023-07-16T06:29:47.683Z,51.00
2023-07-16T06:32:14.525Z,50.50
2023-07-16T06:34:41.369Z,48.40
2023-07-16T06:37:08.212Z,47.90
2023-07-16T06:39:35.104Z,46.20
2023-07-16T06:42:02.024Z,47.50
2023-07-16T06:44:28.888Z,48.70
2023-07-16T06:46:55.774Z,48.70
2023-07-16T06:49:22.634Z,48.40
2023-07-16T06:51:49.457Z,48.50
2023-07-16T06:54:16.490Z,48.60
2023-07-16T06:56:43.357Z,48.50
2023-07-16T06:59:10.301Z,48.00
2023-07-16T07:01:37.196Z,47.60
2023-07-16T07:04:04.216Z,48.00
2023-07-16T07:06:31.080Z,47.80
2023-07-16T07:08:57.974Z,48.20
2023-07-16T07:11:24.774Z,48.10
2023-07-16T07:13:52.634Z,47.80
2023-07-16T07:16:20.779Z,47.50
2023-07-16T07:18:47.854Z,47.00
2023-07-16T07:21:14.691Z,46.20
2023-07-16T07:23:41.539Z,46.20
2023-07-16T07:26:08.402Z,46.30
2023-07-16T07:28:35.239Z,45.50
2023-07-16T07:31:02.149Z,45.40
2023-07-16T07:33:29.144Z,44.40
2023-07-16T07:35:56.615Z,44.30
2023-07-16T07:38:23.477Z,44.20
2023-07-16T07:40:50.342Z,44.30
2023-07-16T07:43:17.648Z,44.00
2023-07-16T07:45:44.797Z,43.70
2023-07-16T07:48:11.792Z,43.00
2023-07-16T07:50:38.687Z,43.00
2023-07-16T07:53:05.943Z,42.40
2023-07-16T07:55:33.010Z,42.00
2023-07-16T07:57:59.817Z,41.60
2023-07-16T08:00:26.684Z,41.30
2023-07-16T08:02:53.576Z,40.80
2023-07-16T08:05:20.529Z,40.00
2023-07-16T08:07:48.443Z,41.00
2023-07-16T08:10:15.294Z,40.80
2023-07-16T08:12:42.102Z,40.50
2023-07-16T08:15:10.525Z,40.50
2023-07-16T08:17:37.451Z,39.10
2023-07-16T08:20:05.015Z,39.40
2023-07-16T08:22:31.916Z,38.30
2023-07-16T08:24:58.833Z,38.20
2023-07-16T08:27:25.683Z,38.40
2023-07-16T08:29:52.540Z,38.90
2023-07-16T08:32:19.798Z,39.10
2023-07-16T08:34:46.645Z,39.20
2023-07-16T08:37:13.780Z,38.80
2023-07-16T08:39:40.698Z,38.50
2023-07-16T08:42:09.979Z,38.40
2023-07-16T08:44:38.201Z,38.10
2023-07-16T08:47:05.731Z,37.90
2023-07-16T08:49:34.551Z,38.20
2023-07-16T08:52:03.072Z,38.30
2023-07-16T08:54:30.026Z,38.40
2023-07-16T08:56:57.018Z,38.30
2023-07-16T08:59:23.850Z,37.70
2023-07-16T09:01:50.752Z,38.00
2023-07-16T09:04:17.915Z,38.40
2023-07-16T09:06:44.825Z,39.10
2023-07-16T09:09:24.599Z,38.50
2023-07-16T09:11:51.809Z,38.20
2023-07-16T09:14:21.590Z,38.20
2023-07-16T09:16:49.251Z,37.90
2023-07-16T09:19:18.623Z,37.60
2023-07-16T09:21:49.013Z,37.60
2023-07-16T09:24:18.086Z,37.40
2023-07-16T09:26:51.009Z,37.60
2023-07-16T09:29:18.342Z,37.70
2023-07-16T09:31:54.406Z,36.50
2023-07-16T09:34:21.424Z,36.50
2023-07-16T09:36:49.429Z,36.30
2023-07-16T09:39:22.705Z,36.80
2023-07-16T09:41:50.413Z,36.80
2023-07-16T09:44:17.816Z,35.10
2023-07-16T09:46:45.489Z,35.70
2023-07-16T09:49:12.324Z,36.40
2023-07-16T09:51:39.588Z,36.70
2023-07-16T09:54:07.172Z,36.10
2023-07-16T09:56:40.402Z,35.80
2023-07-16T09:59:10.269Z,35.30
2023-07-16T10:01:40.330Z,35.30
2023-07-16T10:04:13.348Z,35.30
2023-07-16T10:07:09.512Z,35.60
2023-07-16T10:09:43.380Z,34.90
2023-07-16T10:12:17.352Z,35.30
2023-07-16T10:14:51.963Z,35.70
2023-07-16T10:17:20.585Z,35.20
2023-07-16T10:19:49.926Z,34.40
2023-07-16T10:22:16.778Z,34.50
2023-07-16T10:24:43.594Z,34.20
2023-07-16T10:27:10.730Z,34.30
2023-07-16T10:29:37.663Z,34.40
2023-07-16T10:32:08.725Z,34.10
2023-07-16T10:34:40.776Z,33.70
2023-07-16T10:37:07.586Z,34.10
2023-07-16T10:39:34.789Z,34.70
2023-07-16T10:42:02.861Z,34.80
2023-07-16T10:44:29.864Z,34.40
2023-07-16T10:46:56.762Z,33.90
2023-07-16T10:49:29.824Z,33.90
2023-07-16T10:51:58.473Z,34.10
2023-07-16T10:54:25.432Z,34.30
2023-07-16T10:56:52.965Z,34.40
2023-07-16T10:59:19.965Z,34.90
2023-07-16T11:01:47.074Z,35.00
2023-07-16T11:04:13.969Z,35.50
2023-07-16T11:06:40.861Z,36.00
2023-07-16T11:09:10.916Z,35.80
2023-07-16T11:11:37.874Z,35.10
2023-07-16T11:14:08.303Z,35.20
2023-07-16T11:16:38.645Z,35.10
2023-07-16T11:19:06.582Z,35.30
2023-07-16T11:21:37.375Z,35.40
2023-07-16T11:24:10.890Z,35.60
2023-07-16T11:26:37.730Z,34.90
2023-07-16T11:29:13.439Z,35.20
2023-07-16T11:31:43.462Z,34.90
2023-07-16T11:34:14.157Z,35.00
2023-07-16T11:36:41.029Z,35.20
2023-07-16T11:39:07.859Z,36.00
2023-07-16T11:41:34.737Z,36.70
2023-07-16T11:44:02.494Z,36.80
2023-07-16T11:46:34.090Z,36.60
2023-07-16T11:49:01.654Z,36.90
2023-07-16T11:51:28.485Z,37.00
2023-07-16T11:53:56.745Z,37.60
2023-07-16T11:56:24.261Z,38.10
2023-07-16T11:58:52.653Z,38.10
2023-07-16T12:01:19.573Z,38.10
2023-07-16T12:03:46.569Z,38.20
2023-07-16T12:06:13.565Z,38.30
2023-07-16T12:08:40.469Z,38.50
2023-07-16T12:11:07.533Z,38.90
2023-07-16T12:13:34.393Z,38.60
2023-07-16T12:16:01.247Z,38.60
2023-07-16T12:18:28.283Z,38.70
2023-07-16T12:20:55.177Z,38.70
2023-07-16T12:23:21.987Z,38.10
2023-07-16T12:25:49.640Z,37.80
2023-07-16T12:28:16.627Z,38.10
2023-07-16T12:30:43.448Z,38.20
2023-07-16T12:33:10.356Z,38.30
2023-07-16T12:35:37.221Z,38.50
2023-07-16T12:38:04.108Z,38.60
2023-07-16T12:40:31.863Z,39.00
2023-07-16T12:42:58.739Z,38.40
2023-07-16T12:45:25.649Z,38.40
2023-07-16T12:47:52.720Z,38.60
2023-07-16T12:50:19.719Z,38.90
2023-07-16T12:52:46.565Z,39.20
2023-07-16T12:55:14.810Z,39.50
2023-07-16T12:57:41.685Z,39.60
2023-07-16T13:00:10.876Z,39.50
2023-07-16T13:02:38.236Z,39.70
2023-07-16T13:05:05.172Z,40.30
2023-07-16T13:07:32.798Z,40.30
2023-07-16T13:10:16.443Z,40.20
2023-07-16T13:12:45.263Z,40.20
2023-07-16T13:15:12.264Z,40.10
2023-07-16T13:17:39.248Z,40.00
2023-07-16T13:20:06.845Z,40.00
2023-07-16T13:22:33.818Z,40.30
2023-07-16T13:25:01.705Z,40.60
2023-07-16T13:27:28.555Z,40.40
2023-07-16T13:29:55.606Z,40.50
2023-07-16T13:32:22.555Z,40.60
2023-07-16T13:34:49.415Z,41.10
2023-07-16T13:37:16.354Z,41.30
2023-07-16T13:39:43.201Z,41.50
2023-07-16T13:42:21.896Z,41.70
2023-07-16T13:44:50.325Z,41.90
2023-07-16T13:47:17.175Z,42.60
2023-07-16T13:49:44.054Z,42.40
2023-07-16T13:52:10.922Z,42.20
2023-07-16T13:54:39.876Z,42.20
2023-07-16T13:57:09.214Z,42.00
2023-07-16T13:59:36.176Z,42.00
2023-07-16T14:02:03.604Z,42.20
2023-07-16T14:04:30.756Z,41.90
2023-07-16T14:06:57.594Z,42.00
2023-07-16T14:09:24.470Z,42.50
2023-07-16T14:11:51.315Z,42.60
2023-07-16T14:14:18.596Z,42.60
2023-07-16T14:16:45.474Z,42.90
2023-07-16T14:19:15.212Z,43.20
2023-07-16T14:21:42.052Z,43.10
2023-07-16T14:24:09.075Z,43.40
2023-07-16T14:26:36.121Z,43.80
2023-07-16T14:29:03.082Z,44.20
2023-07-16T14:31:29.974Z,43.80
2023-07-16T14:33:56.857Z,43.80
2023-07-16T14:36:23.703Z,43.90
2023-07-16T14:38:50.517Z,44.10
2023-07-16T14:41:17.428Z,44.40
2023-07-16T14:43:46.469Z,45.00
2023-07-16T14:46:18.068Z,45.00
2023-07-16T14:48:45.665Z,45.10
2023-07-16T14:51:13.054Z,45.10
2023-07-16T14:53:40.136Z,44.70
2023-07-16T14:56:07.171Z,44.50
2023-07-16T14:58:36.102Z,44.40
2023-07-16T15:01:12.481Z,43.70
2023-07-16T15:03:41.618Z,43.90
2023-07-16T15:06:08.640Z,43.60
2023-07-16T15:08:35.727Z,43.70
2023-07-16T15:11:03.178Z,43.30
2023-07-16T15:13:30.087Z,43.50
2023-07-16T15:15:58.675Z,43.60
2023-07-16T15:18:29.021Z,43.70
2023-07-16T15:21:02.190Z,43.60
2023-07-16T15:23:29.156Z,43.70
2023-07-16T15:25:56.381Z,43.40
2023-07-16T15:28:23.497Z,43.60
2023-07-16T15:30:50.577Z,43.70
2023-07-16T15:33:17.595Z,44.30
2023-07-16T15:35:44.490Z,44.70
2023-07-16T15:38:11.377Z,44.20
2023-07-16T15:40:38.282Z,44.40
2023-07-16T15:43:05.250Z,44.20
2023-07-16T15:45:32.121Z,44.20
2023-07-16T15:48:00.461Z,44.20
2023-07-16T15:50:28.228Z,44.00
2023-07-16T15:52:56.326Z,43.70
2023-07-16T15:55:23.337Z,43.80
2023-07-16T15:57:50.451Z,44.10
2023-07-16T16:00:17.730Z,44.60
2023-07-16T16:02:45.506Z,44.60
2023-07-16T16:05:12.532Z,44.60
2023-07-16T16:07:46.203Z,44.60
2023-07-16T16:10:13.807Z,44.70
2023-07-16T16:12:40.685Z,44.70
2023-07-16T16:15:07.915Z,44.70
2023-07-16T16:17:35.356Z,44.70
2023-07-16T16:20:02.360Z,44.90
2023-07-16T16:22:29.257Z,45.10
2023-07-16T16:24:56.235Z,45.20
2023-07-16T16:27:23.093Z,45.50
2023-07-16T16:29:49.940Z,45.50
2023-07-16T16:32:17.122Z,45.30
2023-07-16T16:34:44.021Z,45.40
2023-07-16T16:37:10.861Z,45.60
2023-07-16T16:39:37.668Z,45.60
2023-07-16T16:42:04.722Z,45.50
2023-07-16T16:44:31.933Z,45.60
2023-07-16T16:46:58.901Z,45.50
2023-07-16T16:49:25.884Z,45.60
2023-07-16T16:51:52.752Z,45.40
2023-07-16T16:54:19.729Z,45.30
2023-07-16T16:56:46.627Z,45.50
2023-07-16T16:59:13.412Z,45.80
2023-07-16T17:01:40.634Z,46.70
2023-07-16T17:04:07.577Z,47.10
2023-07-16T17:06:34.498Z,47.20
2023-07-16T17:09:01.468Z,47.50
2023-07-16T17:11:28.510Z,47.50
2023-07-16T17:13:55.337Z,47.70
2023-07-16T17:16:22.356Z,47.80
2023-07-16T17:18:49.233Z,48.00
2023-07-16T17:21:16.365Z,48.20
2023-07-16T17:23:43.470Z,48.30
2023-07-16T17:26:12.801Z,48.50
2023-07-16T17:28:39.678Z,48.90
2023-07-16T17:31:06.518Z,48.90
2023-07-16T17:33:33.394Z,49.00
2023-07-16T17:36:00.217Z,49.00
2023-07-16T17:38:27.066Z,49.20
2023-07-16T17:40:53.954Z,50.10
2023-07-16T17:43:20.831Z,49.50
2023-07-16T17:45:47.675Z,49.80
2023-07-16T17:48:14.533Z,50.10
2023-07-16T17:50:41.430Z,50.30
2023-07-16T17:53:08.263Z,50.50
2023-07-16T17:55:35.139Z,50.90
2023-07-16T17:58:01.992Z,51.20
2023-07-16T18:00:28.879Z,51.30
2023-07-16T18:02:57.092Z,51.50
2023-07-16T18:05:24.864Z,51.70
2023-07-16T18:07:52.966Z,51.80
2023-07-16T18:10:20.224Z,52.00
2023-07-16T18:12:47.153Z,52.30
2023-07-16T18:15:14.117Z,52.40
2023-07-16T18:17:42.225Z,52.70
2023-07-16T18:20:11.105Z,53.10
2023-07-16T18:22:38.850Z,53.20
2023-07-16T18:25:08.886Z,53.50
2023-07-16T18:27:36.059Z,53.80
2023-07-16T18:30:05.955Z,54.10
2023-07-16T18:32:33.127Z,54.20
2023-07-16T18:35:00.074Z,54.40
2023-07-16T18:37:26.958Z,54.70
2023-07-16T18:39:54.451Z,54.80
2023-07-16T18:42:25.776Z,55.20
2023-07-16T18:44:57.582Z,55.40
2023-07-16T18:47:25.143Z,55.50
2023-07-16T18:49:52.912Z,55.70
2023-07-16T18:52:20.480Z,56.00
2023-07-16T18:54:47.325Z,56.10
2023-07-16T18:57:14.282Z,56.30
2023-07-16T18:59:41.197Z,56.50
2023-07-16T19:02:08.140Z,56.60
2023-07-16T19:04:35.199Z,56.90
2023-07-16T19:07:02.513Z,57.10
2023-07-16T19:09:29.512Z,57.40
2023-07-16T19:11:56.418Z,57.70
2023-07-16T19:14:23.254Z,57.80
2023-07-16T19:16:50.185Z,57.90
2023-07-16T19:19:17.081Z,58.20
2023-07-16T19:21:43.925Z,58.20
2023-07-16T19:24:13.064Z,58.20
2023-07-16T19:26:40.530Z,58.30
2023-07-16T19:29:07.378Z,58.50
2023-07-16T19:31:34.310Z,58.80
2023-07-16T19:34:01.588Z,58.90
2023-07-16T19:36:28.556Z,59.10
2023-07-16T19:38:55.458Z,59.20
2023-07-16T19:41:22.338Z,59.30
2023-07-16T19:43:49.185Z,59.30
2023-07-16T19:46:16.305Z,59.50
2023-07-16T19:48:43.350Z,59.70
2023-07-16T19:51:10.243Z,60.10
2023-07-16T19:53:37.230Z,60.10
2023-07-16T19:56:04.164Z,59.90
2023-07-16T19:58:31.057Z,59.90
2023-07-16T20:00:58.203Z,60.00
2023-07-16T20:03:25.173Z,60.80
2023-07-16T20:05:52.255Z,60.10
2023-07-16T20:08:19.136Z,60.20
2023-07-16T20:10:46.948Z,60.10
2023-07-16T20:13:14.207Z,60.40
2023-07-16T20:15:41.311Z,60.60
2023-07-16T20:18:08.403Z,60.60
2023-07-16T20:20:36.351Z,60.70
2023-07-16T20:23:03.615Z,60.70
2023-07-16T20:25:30.891Z,61.10
2023-07-16T20:27:58.039Z,61.50
2023-07-16T20:30:25.178Z,61.60
2023-07-16T20:32:52.478Z,61.40
2023-07-16T20:35:19.855Z,61.50
2023-07-16T20:37:46.776Z,61.50
2023-07-16T20:40:13.723Z,61.50
2023-07-16T20:42:42.252Z,61.50
2023-07-16T20:45:14.181Z,61.60
2023-07-16T20:47:41.030Z,61.70
2023-07-16T20:50:09.032Z,61.90
2023-07-16T20:52:35.876Z,61.90
2023-07-16T20:55:02.690Z,61.80
2023-07-16T20:57:29.562Z,61.80
2023-07-16T20:59:56.390Z,61.80
2023-07-16T21:02:23.402Z,61.90
2023-07-16T21:04:50.728Z,62.00
2023-07-16T21:07:17.570Z,62.20
2023-07-16T21:09:44.390Z,62.20
2023-07-16T21:12:11.237Z,62.20
2023-07-16T21:14:38.081Z,62.20
2023-07-16T21:17:05.207Z,62.30
2023-07-16T21:19:32.720Z,62.20
2023-07-16T21:21:59.551Z,62.30
2023-07-16T21:24:26.411Z,62.40
2023-07-16T21:26:53.271Z,62.50
2023-07-16T21:29:20.071Z,62.50
2023-07-16T21:31:47.691Z,62.50
2023-07-16T21:34:14.573Z,62.60
2023-07-16T21:36:41.407Z,62.70
2023-07-16T21:39:08.254Z,62.70
2023-07-16T21:41:35.170Z,62.70
2023-07-16T21:44:01.985Z,62.80
2023-07-16T21:46:28.840Z,62.90
2023-07-16T21:48:55.678Z,63.00
2023-07-16T21:51:22.555Z,63.00
2023-07-16T21:53:49.375Z,63.20
2023-07-16T21:56:16.871Z,63.20
2023-07-16T21:58:43.855Z,63.30
2023-07-16T22:01:10.746Z,63.40
2023-07-16T22:03:37.595Z,63.40
2023-07-16T22:06:06.031Z,63.50
2023-07-16T22:08:32.853Z,63.60
2023-07-16T22:10:59.664Z,63.70
2023-07-16T22:13:28.087Z,63.70
2023-07-16T22:15:54.950Z,63.90
2023-07-16T22:18:21.890Z,63.90
2023-07-16T22:20:48.860Z,64.00
2023-07-16T22:23:15.732Z,64.20
2023-07-16T22:25:42.576Z,64.30
2023-07-16T22:28:09.424Z,64.40
2023-07-16T22:30:36.269Z,64.40
2023-07-16T22:33:03.146Z,64.40
2023-07-16T22:35:30.005Z,64.50
2023-07-16T22:37:56.936Z,64.60
2023-07-16T22:40:23.896Z,64.70
2023-07-16T22:42:50.714Z,64.70
2023-07-16T22:45:17.561Z,64.70
2023-07-16T22:47:44.479Z,64.70
2023-07-16T22:50:11.329Z,64.70
2023-07-16T22:52:38.178Z,64.70
2023-07-16T22:55:05.250Z,64.90
2023-07-16T22:57:32.109Z,64.90
2023-07-16T23:00:00.776Z,65.00
2023-07-16T23:02:28.482Z,65.10
2023-07-16T23:04:55.633Z,65.20
2023-07-16T23:07:22.456Z,65.20
2023-07-16T23:09:49.310Z,65.60
2023-07-16T23:12:16.136Z,65.50
2023-07-16T23:14:42.967Z,65.60
2023-07-16T23:17:09.883Z,65.70
2023-07-16T23:19:36.848Z,65.70
2023-07-16T23:22:05.016Z,65.80
2023-07-16T23:24:32.339Z,65.80
2023-07-16T23:26:59.179Z,65.80
2023-07-16T23:29:26.025Z,65.90
2023-07-16T23:31:53.202Z,65.90
2023-07-16T23:34:20.123Z,65.90
2023-07-16T23:36:47.370Z,66.00
2023-07-16T23:39:14.232Z,66.10
2023-07-16T23:41:41.137Z,66.10
2023-07-16T23:44:08.024Z,66.20
2023-07-16T23:46:34.922Z,66.20
2023-07-16T23:49:01.778Z,66.30
2023-07-16T23:51:28.731Z,66.30
2023-07-16T23:54:02.742Z,66.40
2023-07-16T23:56:35.699Z,66.40
2023-07-16T23:59:02.503Z,66.60
