createdAt,value
2019-03-25T00:02:05.815Z,94258.28
2019-03-25T00:04:34.333Z,94254.33
2019-03-25T00:07:02.902Z,94255.93
2019-03-25T00:09:31.432Z,94254.66
2019-03-25T00:12:00.019Z,94252.36
2019-03-25T00:14:28.504Z,94249.13
2019-03-25T00:16:56.958Z,94247.86
2019-03-25T00:19:25.404Z,94247.53
2019-03-25T00:21:53.862Z,94247.53
2019-03-25T00:24:22.279Z,94245.30
2019-03-25T00:26:50.794Z,94245.33
2019-03-25T00:29:19.293Z,94249.20
2019-03-25T00:31:47.741Z,94243.02
2019-03-25T00:34:16.161Z,94242.02
2019-03-25T00:36:44.625Z,94243.02
2019-03-25T00:39:13.040Z,94241.38
2019-03-25T00:41:41.535Z,94239.71
2019-03-25T00:44:10.131Z,94237.77
2019-03-25T00:46:38.521Z,94232.59
2019-03-25T00:49:07.022Z,94228.38
2019-03-25T00:51:35.534Z,94235.53
2019-03-25T00:54:04.398Z,94235.89
2019-03-25T00:56:32.849Z,94228.72
2019-03-25T00:59:01.271Z,94231.34
2019-03-25T01:01:29.696Z,94233.94
2019-03-25T01:03:58.281Z,94235.88
2019-03-25T01:06:26.777Z,94236.22
2019-03-25T01:08:55.241Z,94239.47
2019-03-25T01:11:23.743Z,94230.34
2019-03-25T01:13:52.201Z,94228.05
2019-03-25T01:16:20.626Z,94224.47
2019-03-25T01:18:49.096Z,94224.13
2019-03-25T01:21:17.557Z,94230.34
2019-03-25T01:23:45.983Z,94231.31
2019-03-25T01:26:14.400Z,94234.25
2019-03-25T01:28:42.991Z,94230.34
2019-03-25T01:31:11.562Z,94230.29
2019-03-25T01:33:40.097Z,94238.44
2019-03-25T01:36:08.515Z,94227.71
2019-03-25T01:38:36.944Z,94219.22
2019-03-25T01:41:05.457Z,94224.41
2019-03-25T01:43:33.977Z,94226.86
2019-03-25T01:46:02.464Z,94223.10
2019-03-25T01:48:30.915Z,94218.53
2019-03-25T01:50:59.363Z,94214.28
2019-03-25T01:53:27.776Z,94216.59
2019-03-25T01:55:56.252Z,94219.19
2019-03-25T01:58:24.691Z,94213.02
2019-03-25T02:00:53.113Z,94215.65
2019-03-25T02:03:21.566Z,94209.13
2019-03-25T02:05:50.164Z,94205.86
2019-03-25T02:08:18.655Z,94204.89
2019-03-25T02:10:47.111Z,94205.86
2019-03-25T02:13:16.634Z,94211.41
2019-03-25T02:15:45.102Z,94205.19
2019-03-25T02:18:13.639Z,94205.19
2019-03-25T02:20:42.050Z,94201.28
2019-03-25T02:23:12.011Z,94200.64
2019-03-25T02:25:40.763Z,94206.50
2019-03-25T02:28:09.187Z,94203.52
2019-03-25T02:30:37.668Z,94201.25
2019-03-25T02:33:06.081Z,94206.13
2019-03-25T02:35:34.543Z,94197.67
2019-03-25T02:38:03.056Z,94203.82
2019-03-25T02:40:31.456Z,94193.55
2019-03-25T02:42:59.986Z,94196.97
2019-03-25T02:45:28.514Z,94193.73
2019-03-25T02:47:56.964Z,94196.34
2019-03-25T02:50:25.448Z,94194.70
2019-03-25T02:52:53.872Z,94194.52
2019-03-25T02:55:22.399Z,94197.60
2019-03-25T02:57:50.820Z,94190.64
2019-03-25T03:00:24.878Z,94190.79
2019-03-25T03:02:53.379Z,94191.42
2019-03-25T03:05:21.806Z,94195.33
2019-03-25T03:07:50.255Z,94191.09
2019-03-25T03:10:18.678Z,94196.97
2019-03-25T03:12:47.122Z,94186.55
2019-03-25T03:15:15.608Z,94187.18
2019-03-25T03:17:44.062Z,94184.95
2019-03-25T03:20:12.587Z,94186.36
2019-03-25T03:22:41.195Z,94182.30
2019-03-25T03:25:09.688Z,94182.64
2019-03-25T03:27:38.107Z,94180.03
2019-03-25T03:30:07.905Z,94178.06
2019-03-25T03:32:36.399Z,94173.97
2019-03-25T03:35:06.911Z,94175.12
2019-03-25T03:37:35.348Z,94173.81
2019-03-25T03:40:05.251Z,94173.82
2019-03-25T03:42:33.675Z,94167.30
2019-03-25T03:45:02.194Z,94167.64
2019-03-25T03:47:30.638Z,94168.31
2019-03-25T03:49:59.080Z,94166.70
2019-03-25T03:52:27.726Z,94158.89
2019-03-25T03:54:56.314Z,94164.92
2019-03-25T03:57:24.843Z,94159.53
2019-03-25T03:59:53.378Z,94156.28
2019-03-25T04:02:21.822Z,94164.77
2019-03-25T04:04:50.257Z,94161.04
2019-03-25T04:07:18.701Z,94161.86
2019-03-25T04:09:47.206Z,94163.16
2019-03-25T04:12:15.735Z,94162.50
2019-03-25T04:14:44.253Z,94163.28
2019-03-25T04:17:12.680Z,94169.95
2019-03-25T04:19:41.209Z,94166.00
2019-03-25T04:22:09.647Z,94162.44
2019-03-25T04:24:38.079Z,94165.41
2019-03-25T04:27:06.599Z,94169.61
2019-03-25T04:29:35.192Z,94169.31
2019-03-25T04:32:06.186Z,94171.92
2019-03-25T04:34:33.891Z,94168.31
2019-03-25T04:37:02.317Z,94167.60
2019-03-25T04:39:30.846Z,94167.12
2019-03-25T04:41:59.535Z,94172.80
2019-03-25T04:44:27.965Z,94171.16
2019-03-25T04:46:56.492Z,94171.80
2019-03-25T04:49:24.952Z,94167.59
2019-03-25T04:51:53.378Z,94175.70
2019-03-25T04:54:21.806Z,94173.44
2019-03-25T04:56:50.360Z,94175.70
2019-03-25T04:59:18.792Z,94177.92
2019-03-25T05:01:47.237Z,94173.69
2019-03-25T05:04:15.680Z,94175.55
2019-03-25T05:06:44.121Z,94179.17
2019-03-25T05:09:12.578Z,94184.71
2019-03-25T05:11:41.075Z,94185.87
2019-03-25T05:14:09.517Z,94181.27
2019-03-25T05:16:37.940Z,94187.12
2019-03-25T05:19:06.365Z,94191.14
2019-03-25T05:21:35.152Z,94196.58
2019-03-25T05:24:03.580Z,94201.14
2019-03-25T05:26:32.001Z,94205.63
2019-03-25T05:29:00.443Z,94197.86
2019-03-25T05:31:28.908Z,94198.29
2019-03-25T05:33:57.353Z,94200.47
2019-03-25T05:36:25.772Z,94200.45
2019-03-25T05:38:54.239Z,94200.41
2019-03-25T05:41:22.689Z,94203.13
2019-03-25T05:43:51.128Z,94202.52
2019-03-25T05:46:19.663Z,94205.73
2019-03-25T05:48:48.082Z,94201.17
2019-03-25T05:51:16.614Z,94205.06
2019-03-25T05:53:45.064Z,94201.08
2019-03-25T05:56:13.472Z,94207.55
2019-03-25T05:58:41.924Z,94217.02
2019-03-25T06:01:10.489Z,94217.29
2019-03-25T06:03:38.943Z,94210.45
2019-03-25T06:06:07.364Z,94215.90
2019-03-25T06:08:35.818Z,94212.94
2019-03-25T06:11:04.323Z,94213.02
2019-03-25T06:13:32.767Z,94220.05
2019-03-25T06:16:01.246Z,94217.16
2019-03-25T06:18:29.664Z,94211.38
2019-03-25T06:20:58.103Z,94210.90
2019-03-25T06:23:26.613Z,94216.45
2019-03-25T06:25:55.105Z,94220.09
2019-03-25T06:28:23.556Z,94212.69
2019-03-25T06:30:52.012Z,94212.66
2019-03-25T06:33:20.458Z,94216.89
2019-03-25T06:35:48.959Z,94218.45
2019-03-25T06:38:17.425Z,94222.05
2019-03-25T06:40:45.919Z,94233.09
2019-03-25T06:43:14.371Z,94236.92
2019-03-25T06:45:42.794Z,94235.38
2019-03-25T06:48:11.258Z,94237.02
2019-03-25T06:50:39.758Z,94233.82
2019-03-25T06:53:08.240Z,94235.24
2019-03-25T06:55:36.737Z,94238.66
2019-03-25T06:58:05.407Z,94245.05
2019-03-25T07:00:33.926Z,94240.81
2019-03-25T07:03:02.414Z,94249.48
2019-03-25T07:05:30.946Z,94246.22
2019-03-25T07:07:59.437Z,94240.77
2019-03-25T07:10:35.440Z,94242.32
2019-03-25T07:13:05.559Z,94243.98
2019-03-25T07:15:34.044Z,94254.13
2019-03-25T07:18:02.768Z,94248.41
2019-03-25T07:20:31.318Z,94253.78
2019-03-25T07:22:59.823Z,94255.95
2019-03-25T07:25:28.367Z,94254.30
2019-03-25T07:27:56.783Z,94254.83
2019-03-25T07:30:25.282Z,94259.60
2019-03-25T07:32:53.817Z,94265.67
2019-03-25T07:35:22.524Z,94254.83
2019-03-25T07:37:51.108Z,94249.49
2019-03-25T07:40:19.590Z,94246.90
2019-03-25T07:42:48.139Z,94241.92
2019-03-25T07:45:17.071Z,94248.06
2019-03-25T07:47:45.638Z,94246.31
2019-03-25T07:50:14.431Z,94250.92
2019-03-25T07:52:42.919Z,94252.22
2019-03-25T07:55:11.507Z,94254.83
2019-03-25T07:57:48.039Z,94266.76
2019-03-25T08:00:14.854Z,94254.33
2019-03-25T08:02:43.417Z,94260.19
2019-03-25T08:05:12.207Z,94254.34
2019-03-25T08:07:40.683Z,94251.69
2019-03-25T08:10:10.100Z,94258.70
2019-03-25T08:12:38.727Z,94260.25
2019-03-25T08:15:08.156Z,94254.17
2019-03-25T08:17:36.710Z,94253.67
2019-03-25T08:20:08.316Z,94252.96
2019-03-25T08:22:36.735Z,94257.70
2019-03-25T08:25:07.486Z,94262.00
2019-03-25T08:27:36.032Z,94260.72
2019-03-25T08:30:06.815Z,94250.52
2019-03-25T08:32:35.244Z,94258.17
2019-03-25T08:35:04.446Z,94258.20
2019-03-25T08:37:32.903Z,94261.35
2019-03-25T08:40:01.343Z,94265.14
2019-03-25T08:42:29.828Z,94270.28
2019-03-25T08:44:58.315Z,94274.53
2019-03-25T08:47:26.735Z,94288.72
2019-03-25T08:49:55.274Z,94281.23
2019-03-25T08:52:23.701Z,94282.53
2019-03-25T08:54:52.191Z,94283.22
2019-03-25T08:57:20.705Z,94286.82
2019-03-25T08:59:49.159Z,94279.92
2019-03-25T09:02:17.652Z,94286.48
2019-03-25T09:04:46.147Z,94286.73
2019-03-25T09:07:14.785Z,94276.47
2019-03-25T09:09:43.208Z,94272.83
2019-03-25T09:12:11.646Z,94267.98
2019-03-25T09:14:41.098Z,94263.30
2019-03-25T09:17:09.700Z,94259.30
2019-03-25T09:19:38.112Z,94259.20
2019-03-25T09:22:07.021Z,94257.02
2019-03-25T09:24:35.546Z,94253.23
2019-03-25T09:27:04.103Z,94253.23
2019-03-25T09:29:32.670Z,94256.46
2019-03-25T09:32:01.140Z,94263.22
2019-03-25T09:34:29.654Z,94266.00
2019-03-25T09:36:58.175Z,94258.11
2019-03-25T09:39:26.707Z,94261.02
2019-03-25T09:41:55.198Z,94261.41
2019-03-25T09:44:24.022Z,94272.11
2019-03-25T09:46:52.581Z,94276.89
2019-03-25T09:49:20.992Z,94271.42
2019-03-25T09:51:49.512Z,94277.98
2019-03-25T09:54:18.040Z,94280.27
2019-03-25T09:56:46.598Z,94279.95
2019-03-25T09:59:15.020Z,94285.48
2019-03-25T10:01:43.564Z,94282.86
2019-03-25T10:04:13.741Z,94284.48
2019-03-25T10:06:42.598Z,94284.64
2019-03-25T10:09:12.014Z,94286.45
2019-03-25T10:11:40.581Z,94282.83
2019-03-25T10:14:09.170Z,94287.56
2019-03-25T10:16:37.594Z,94295.20
2019-03-25T10:19:06.270Z,94291.16
2019-03-25T10:21:34.801Z,94292.28
2019-03-25T10:24:03.406Z,94288.02
2019-03-25T10:26:31.877Z,94281.86
2019-03-25T10:29:00.346Z,94289.69
2019-03-25T10:31:28.874Z,94281.34
2019-03-25T10:33:57.375Z,94273.97
2019-03-25T10:36:25.880Z,94279.52
2019-03-25T10:38:54.423Z,94281.78
2019-03-25T10:41:22.818Z,94281.78
2019-03-25T10:43:51.294Z,94280.45
2019-03-25T10:46:19.764Z,94277.87
2019-03-25T10:48:48.434Z,94272.78
2019-03-25T10:51:16.841Z,94273.38
2019-03-25T10:53:45.374Z,94268.64
2019-03-25T10:56:13.860Z,94259.05
2019-03-25T10:58:42.332Z,94263.95
2019-03-25T11:01:10.917Z,94260.36
2019-03-25T11:03:39.707Z,94255.80
2019-03-25T11:06:08.127Z,94240.98
2019-03-25T11:08:36.548Z,94248.63
2019-03-25T11:11:06.359Z,94246.32
2019-03-25T11:13:34.982Z,94245.98
2019-03-25T11:16:03.556Z,94241.72
2019-03-25T11:18:31.984Z,94235.53
2019-03-25T11:21:00.539Z,94231.14
2019-03-25T11:23:28.973Z,94227.05
2019-03-25T11:25:57.571Z,94223.13
2019-03-25T11:28:28.771Z,94236.86
2019-03-25T11:30:58.779Z,94233.94
2019-03-25T11:33:27.327Z,94229.36
2019-03-25T11:35:55.928Z,94230.69
2019-03-25T11:38:24.486Z,94232.63
2019-03-25T11:40:53.368Z,94233.95
2019-03-25T11:43:21.937Z,94234.91
2019-03-25T11:45:50.490Z,94230.34
2019-03-25T11:48:19.062Z,94224.34
2019-03-25T11:50:47.629Z,94227.38
2019-03-25T11:53:16.199Z,94229.98
2019-03-25T11:55:44.678Z,94221.18
2019-03-25T11:58:13.209Z,94224.10
2019-03-25T12:00:41.669Z,94219.17
2019-03-25T12:03:11.306Z,94209.92
2019-03-25T12:05:40.738Z,94200.76
2019-03-25T12:08:09.354Z,94206.94
2019-03-25T12:10:37.829Z,94210.77
2019-03-25T12:13:07.348Z,94212.27
2019-03-25T12:15:35.808Z,94206.17
2019-03-25T12:18:04.417Z,94209.38
2019-03-25T12:20:33.090Z,94212.48
2019-03-25T12:23:01.509Z,94203.48
2019-03-25T12:25:30.129Z,94197.82
2019-03-25T12:27:58.621Z,94212.94
2019-03-25T12:30:27.067Z,94210.69
2019-03-25T12:33:03.617Z,94209.83
2019-03-25T12:35:25.827Z,94209.83
2019-03-25T12:37:54.284Z,94202.95
2019-03-25T12:40:22.775Z,94199.06
2019-03-25T12:42:51.323Z,94202.32
2019-03-25T12:45:19.810Z,94189.77
2019-03-25T12:47:48.296Z,94198.05
2019-03-25T12:50:16.892Z,94205.90
2019-03-25T12:52:45.382Z,94199.53
2019-03-25T12:55:14.007Z,94193.20
2019-03-25T12:57:42.437Z,94198.41
2019-03-25T13:00:11.513Z,94193.81
2019-03-25T13:02:40.069Z,94194.91
2019-03-25T13:05:08.967Z,94187.81
2019-03-25T13:07:37.440Z,94185.33
2019-03-25T13:10:07.527Z,94191.72
2019-03-25T13:12:36.041Z,94188.70
2019-03-25T13:15:06.775Z,94198.73
2019-03-25T13:17:35.294Z,94195.47
2019-03-25T13:20:05.749Z,94203.45
2019-03-25T13:22:34.200Z,94204.12
2019-03-25T13:25:02.688Z,94206.71
2019-03-25T13:27:31.144Z,94212.44
2019-03-25T13:29:59.679Z,94229.95
2019-03-25T13:32:28.102Z,94216.64
2019-03-25T13:34:56.614Z,94207.36
2019-03-25T13:37:25.070Z,94207.86
2019-03-25T13:39:53.550Z,94206.55
2019-03-25T13:42:22.006Z,94201.68
2019-03-25T13:44:50.424Z,94198.24
2019-03-25T13:47:18.871Z,94194.64
2019-03-25T13:49:47.287Z,94189.27
2019-03-25T13:52:15.799Z,94194.17
2019-03-25T13:54:44.248Z,94185.81
2019-03-25T13:57:12.951Z,94173.25
2019-03-25T13:59:41.616Z,94179.14
2019-03-25T14:02:10.147Z,94178.45
2019-03-25T14:04:38.632Z,94172.73
2019-03-25T14:07:07.241Z,94174.52
2019-03-25T14:09:35.659Z,94176.17
2019-03-25T14:12:04.217Z,94166.73
2019-03-25T14:14:32.764Z,94178.78
2019-03-25T14:17:01.241Z,94185.91
2019-03-25T14:19:29.743Z,94180.11
2019-03-25T14:21:58.168Z,94210.44
2019-03-25T14:24:26.645Z,94234.12
2019-03-25T14:26:55.162Z,94229.13
2019-03-25T14:29:23.647Z,94218.22
2019-03-25T14:31:52.172Z,94223.10
2019-03-25T14:34:20.599Z,94216.59
2019-03-25T14:36:49.086Z,94209.99
2019-03-25T14:39:17.753Z,94207.39
2019-03-25T14:41:46.350Z,94206.42
2019-03-25T14:44:15.181Z,94211.62
2019-03-25T14:46:43.594Z,94254.66
2019-03-25T14:49:12.041Z,94263.52
2019-03-25T14:51:40.614Z,94266.09
2019-03-25T14:54:09.038Z,94245.77
2019-03-25T14:56:37.493Z,94240.20
2019-03-25T14:59:06.008Z,94232.66
2019-03-25T15:01:34.597Z,94222.47
2019-03-25T15:04:03.010Z,94220.69
2019-03-25T15:06:31.544Z,94224.13
2019-03-25T15:08:59.967Z,94221.13
2019-03-25T15:11:28.476Z,94216.82
2019-03-25T15:13:56.983Z,94216.13
2019-03-25T15:16:25.669Z,94215.73
2019-03-25T15:18:54.232Z,94222.45
2019-03-25T15:21:23.676Z,94217.50
2019-03-25T15:23:52.212Z,94217.30
2019-03-25T15:26:20.786Z,94224.02
2019-03-25T15:28:49.314Z,94226.31
2019-03-25T15:31:17.782Z,94227.45
2019-03-25T15:33:46.283Z,94234.69
2019-03-25T15:36:14.816Z,94240.43
2019-03-25T15:38:43.249Z,94238.59
2019-03-25T15:41:11.719Z,94225.63
2019-03-25T15:43:40.206Z,94231.66
2019-03-25T15:46:08.690Z,94234.45
2019-03-25T15:48:37.133Z,94224.66
2019-03-25T15:51:05.651Z,94228.52
2019-03-25T15:53:34.102Z,94291.14
2019-03-25T15:56:02.602Z,94300.84
2019-03-25T15:58:31.030Z,94307.03
2019-03-25T16:00:59.634Z,94311.16
2019-03-25T16:03:28.200Z,94299.73
2019-03-25T16:05:56.705Z,94300.89
2019-03-25T16:08:25.224Z,94301.41
2019-03-25T16:10:53.706Z,94301.07
2019-03-25T16:13:22.209Z,94297.25
2019-03-25T16:15:50.745Z,94299.34
2019-03-25T16:18:33.240Z,94304.36
2019-03-25T16:21:01.737Z,94307.30
2019-03-25T16:23:30.236Z,94322.18
2019-03-25T16:25:58.998Z,94316.26
2019-03-25T16:28:27.436Z,94329.38
2019-03-25T16:30:58.866Z,94321.17
2019-03-25T16:33:26.126Z,94322.18
2019-03-25T16:35:54.666Z,94324.41
2019-03-25T16:38:23.254Z,94331.61
2019-03-25T16:40:51.738Z,94338.44
2019-03-25T16:43:20.213Z,94336.23
2019-03-25T16:45:48.705Z,94348.27
2019-03-25T16:48:17.167Z,94357.30
2019-03-25T16:50:45.599Z,94364.25
2019-03-25T16:53:14.113Z,94375.83
2019-03-25T16:55:42.564Z,94371.49
2019-03-25T16:58:11.043Z,94360.89
2019-03-25T17:00:39.743Z,94351.25
2019-03-25T17:03:08.331Z,94351.88
2019-03-25T17:05:36.819Z,94346.54
2019-03-25T17:08:05.331Z,94347.23
2019-03-25T17:10:33.850Z,94345.86
2019-03-25T17:13:03.269Z,94343.95
2019-03-25T17:15:31.708Z,94345.30
2019-03-25T17:18:00.141Z,94341.22
2019-03-25T17:20:28.666Z,94341.62
2019-03-25T17:22:57.153Z,94334.59
2019-03-25T17:25:25.745Z,94336.98
2019-03-25T17:27:54.201Z,94340.67
2019-03-25T17:30:22.897Z,94345.05
2019-03-25T17:32:51.339Z,94354.06
2019-03-25T17:35:19.826Z,94344.44
2019-03-25T17:37:48.358Z,94350.76
2019-03-25T17:40:17.013Z,94358.00
2019-03-25T17:42:45.996Z,94354.42
2019-03-25T17:45:14.916Z,94355.52
2019-03-25T17:47:43.510Z,94368.03
2019-03-25T17:50:12.362Z,94373.91
2019-03-25T17:52:40.912Z,94373.32
2019-03-25T17:55:09.673Z,94379.72
2019-03-25T17:57:38.192Z,94376.02
2019-03-25T18:00:09.440Z,94385.70
2019-03-25T18:02:37.947Z,94387.87
2019-03-25T18:05:08.023Z,94392.65
2019-03-25T18:07:36.853Z,94395.53
2019-03-25T18:10:09.203Z,94395.31
2019-03-25T18:12:40.821Z,94399.74
2019-03-25T18:15:11.191Z,94398.02
2019-03-25T18:17:39.632Z,94395.75
2019-03-25T18:20:18.087Z,94396.10
2019-03-25T18:22:40.127Z,94393.72
2019-03-25T18:25:08.879Z,94396.94
2019-03-25T18:27:37.324Z,94404.16
2019-03-25T18:30:07.119Z,94413.67
2019-03-25T18:32:35.658Z,94420.73
2019-03-25T18:35:05.111Z,94413.34
2019-03-25T18:37:33.529Z,94413.08
2019-03-25T18:40:02.113Z,94414.09
2019-03-25T18:42:30.544Z,94406.56
2019-03-25T18:44:59.089Z,94407.78
2019-03-25T18:47:27.594Z,94412.53
2019-03-25T18:49:56.227Z,94408.57
2019-03-25T18:52:24.893Z,94413.98
2019-03-25T18:54:53.335Z,94413.23
2019-03-25T18:57:21.853Z,94414.42
2019-03-25T18:59:50.451Z,94414.34
2019-03-25T19:02:19.031Z,94411.59
2019-03-25T19:04:47.614Z,94410.53
2019-03-25T19:07:16.229Z,94416.34
2019-03-25T19:09:44.940Z,94412.10
2019-03-25T19:12:13.347Z,94415.20
2019-03-25T19:14:41.859Z,94405.20
2019-03-25T19:17:10.397Z,94411.94
2019-03-25T19:19:38.975Z,94425.39
2019-03-25T19:22:07.397Z,94421.31
2019-03-25T19:24:35.944Z,94427.47
2019-03-25T19:27:04.613Z,94431.89
2019-03-25T19:29:33.020Z,94428.67
2019-03-25T19:32:06.496Z,94431.19
2019-03-25T19:34:31.828Z,94424.20
2019-03-25T19:37:00.323Z,94426.61
2019-03-25T19:39:28.846Z,94432.65
2019-03-25T19:41:57.278Z,94428.18
2019-03-25T19:44:25.685Z,94427.90
2019-03-25T19:46:55.671Z,94426.57
2019-03-25T19:49:24.207Z,94427.83
2019-03-25T19:51:52.763Z,94434.10
2019-03-25T19:54:21.195Z,94424.20
2019-03-25T19:56:49.626Z,94437.40
2019-03-25T19:59:18.145Z,94436.80
2019-03-25T20:01:46.739Z,94436.09
2019-03-25T20:04:15.225Z,94438.83
2019-03-25T20:06:43.799Z,94433.18
2019-03-25T20:09:12.282Z,94439.04
2019-03-25T20:11:40.736Z,94430.33
2019-03-25T20:14:09.263Z,94429.63
2019-03-25T20:16:37.874Z,94435.91
2019-03-25T20:19:07.976Z,94440.84
2019-03-25T20:21:36.560Z,94438.25
2019-03-25T20:24:05.043Z,94448.91
2019-03-25T20:26:33.540Z,94436.42
2019-03-25T20:29:02.063Z,94442.22
2019-03-25T20:31:30.673Z,94450.05
2019-03-25T20:34:10.463Z,94448.20
2019-03-25T20:36:29.520Z,94449.94
2019-03-25T20:38:58.052Z,94451.94
2019-03-25T20:41:26.700Z,94451.19
2019-03-25T20:43:55.132Z,94450.72
2019-03-25T20:46:23.872Z,94448.99
2019-03-25T20:48:52.389Z,94456.67
2019-03-25T20:51:20.856Z,94460.84
2019-03-25T20:53:49.688Z,94466.18
2019-03-25T20:56:18.267Z,94467.32
2019-03-25T20:58:46.646Z,94470.30
2019-03-25T21:01:15.340Z,94478.46
2019-03-25T21:03:43.818Z,94475.01
2019-03-25T21:06:12.307Z,94466.14
2019-03-25T21:08:40.934Z,94476.30
2019-03-25T21:11:09.353Z,94479.19
2019-03-25T21:13:38.075Z,94471.34
2019-03-25T21:16:06.633Z,94475.98
2019-03-25T21:18:35.103Z,94470.48
2019-03-25T21:21:03.588Z,94477.31
2019-03-25T21:23:32.078Z,94471.19
2019-03-25T21:26:00.553Z,94475.72
2019-03-25T21:28:28.996Z,94478.25
2019-03-25T21:30:57.557Z,94478.95
2019-03-25T21:33:26.021Z,94477.31
2019-03-25T21:35:54.466Z,94482.75
2019-03-25T21:38:22.978Z,94476.09
2019-03-25T21:40:51.497Z,94482.63
2019-03-25T21:43:20.002Z,94473.48
2019-03-25T21:45:48.481Z,94475.48
2019-03-25T21:48:17.087Z,94481.16
2019-03-25T21:50:45.654Z,94477.86
2019-03-25T21:53:14.250Z,94482.60
2019-03-25T21:55:42.876Z,94479.36
2019-03-25T21:58:11.340Z,94481.19
2019-03-25T22:00:39.797Z,94484.36
2019-03-25T22:03:12.211Z,94492.06
2019-03-25T22:05:38.434Z,94491.27
2019-03-25T22:08:06.975Z,94499.27
2019-03-25T22:10:35.405Z,94494.72
2019-03-25T22:13:03.869Z,94498.23
2019-03-25T22:15:32.355Z,94495.94
2019-03-25T22:18:00.862Z,94501.47
2019-03-25T22:20:29.379Z,94502.56
2019-03-25T22:22:57.817Z,94502.97
2019-03-25T22:25:26.280Z,94497.23
2019-03-25T22:27:54.795Z,94498.50
2019-03-25T22:30:25.835Z,94497.09
2019-03-25T22:32:53.507Z,94495.17
2019-03-25T22:35:22.033Z,94497.80
2019-03-25T22:37:52.015Z,94503.56
2019-03-25T22:40:20.476Z,94504.50
2019-03-25T22:42:48.935Z,94510.65
2019-03-25T22:45:20.403Z,94513.91
2019-03-25T22:47:49.058Z,94521.86
2019-03-25T22:50:28.583Z,94521.80
2019-03-25T22:52:57.895Z,94529.95
2019-03-25T22:55:26.856Z,94540.50
2019-03-25T22:57:55.320Z,94533.88
2019-03-25T23:00:25.760Z,94535.83
2019-03-25T23:02:54.428Z,94534.50
2019-03-25T23:05:22.939Z,94544.85
2019-03-25T23:07:51.458Z,94535.30
2019-03-25T23:10:19.878Z,94548.61
2019-03-25T23:12:48.328Z,94544.59
2019-03-25T23:15:16.754Z,94548.92
2019-03-25T23:17:45.225Z,94552.89
2019-03-25T23:20:13.734Z,94547.98
2019-03-25T23:22:42.156Z,94539.73
2019-03-25T23:25:10.810Z,94543.44
2019-03-25T23:27:39.249Z,94556.63
2019-03-25T23:30:07.804Z,94547.02
2019-03-25T23:32:36.375Z,94547.81
2019-03-25T23:35:06.365Z,94549.48
2019-03-25T23:37:34.781Z,94551.68
2019-03-25T23:40:04.475Z,94553.97
2019-03-25T23:42:32.924Z,94569.13
2019-03-25T23:45:01.379Z,94559.27
2019-03-25T23:47:29.821Z,94563.64
2019-03-25T23:49:58.329Z,94564.58
2019-03-25T23:52:26.743Z,94563.02
2019-03-25T23:54:55.205Z,94573.84
2019-03-25T23:57:23.617Z,94579.96
2019-03-25T23:59:52.023Z,94579.84
