createdAt,value
2018-09-12T00:01:54.934Z,3.53
2018-09-12T00:04:24.768Z,3.07
2018-09-12T00:06:53.935Z,5.67
2018-09-12T00:09:23.056Z,3.67
2018-09-12T00:11:56.434Z,5.87
2018-09-12T00:14:25.691Z,11.80
2018-09-12T00:16:54.736Z,4.47
2018-09-12T00:19:23.884Z,6.07
2018-09-12T00:21:54.042Z,7.57
2018-09-12T00:24:23.285Z,6.17
2018-09-12T00:26:54.671Z,4.67
2018-09-12T00:29:23.760Z,5.50
2018-09-12T00:31:52.806Z,5.27
2018-09-12T00:34:22.964Z,5.43
2018-09-12T00:36:52.180Z,5.80
2018-09-12T00:39:21.356Z,6.87
2018-09-12T00:42:02.816Z,8.00
2018-09-12T00:44:31.951Z,7.80
2018-09-12T00:47:00.729Z,5.33
2018-09-12T00:49:29.755Z,8.27
2018-09-12T00:51:58.785Z,5.87
2018-09-12T00:54:27.544Z,6.07
2018-09-12T00:56:56.686Z,5.80
2018-09-12T00:59:25.546Z,6.57
2018-09-12T01:01:54.659Z,5.23
2018-09-12T01:04:23.685Z,6.00
2018-09-12T01:06:52.920Z,5.00
2018-09-12T01:09:21.761Z,6.07
2018-09-12T01:11:50.814Z,6.27
2018-09-12T01:14:21.066Z,6.90
2018-09-12T01:16:56.314Z,5.70
2018-09-12T01:19:25.540Z,6.77
2018-09-12T01:21:54.325Z,8.17
2018-09-12T01:24:23.279Z,7.03
2018-09-12T01:26:52.047Z,5.07
2018-09-12T01:29:23.268Z,4.97
2018-09-12T01:31:52.403Z,5.60
2018-09-12T01:34:21.237Z,5.20
2018-09-12T01:36:50.150Z,5.30
2018-09-12T01:39:18.952Z,4.30
2018-09-12T01:41:49.024Z,8.90
2018-09-12T01:44:17.747Z,4.77
2018-09-12T01:46:46.557Z,6.67
2018-09-12T01:49:17.321Z,5.37
2018-09-12T01:51:48.136Z,6.23
2018-09-12T01:54:17.699Z,8.83
2018-09-12T01:56:46.464Z,6.00
2018-09-12T01:59:15.680Z,5.93
2018-09-12T02:01:45.709Z,6.17
2018-09-12T02:04:14.517Z,5.47
2018-09-12T02:06:43.815Z,6.47
2018-09-12T02:09:15.554Z,9.37
2018-09-12T02:11:44.689Z,6.37
2018-09-12T02:14:14.565Z,5.07
2018-09-12T02:16:43.698Z,5.90
2018-09-12T02:19:12.784Z,4.57
2018-09-12T02:21:42.428Z,5.57
2018-09-12T02:24:11.200Z,7.73
2018-09-12T02:26:40.064Z,8.30
2018-09-12T02:29:09.105Z,6.73
2018-09-12T02:31:38.596Z,6.77
2018-09-12T02:34:08.050Z,6.53
2018-09-12T02:36:36.955Z,5.63
2018-09-12T02:39:08.806Z,4.40
2018-09-12T02:41:37.763Z,4.97
2018-09-12T02:44:06.961Z,6.53
2018-09-12T02:46:36.053Z,5.43
2018-09-12T02:49:05.261Z,5.27
2018-09-12T02:51:34.537Z,6.83
2018-09-12T02:54:04.051Z,5.93
2018-09-12T02:56:33.364Z,5.43
2018-09-12T03:04:10.722Z,6.17
2018-09-12T03:06:42.034Z,7.83
2018-09-12T03:09:11.415Z,8.87
2018-09-12T03:11:40.533Z,8.47
2018-09-12T03:14:09.550Z,6.43
2018-09-12T03:16:38.935Z,7.50
2018-09-12T03:19:07.827Z,11.07
2018-09-12T03:21:36.671Z,9.03
2018-09-12T03:24:05.823Z,6.17
2018-09-12T03:26:35.341Z,9.27
2018-09-12T03:29:04.154Z,8.17
2018-09-12T03:31:33.035Z,7.80
2018-09-12T03:34:01.820Z,10.27
2018-09-12T03:36:31.992Z,7.50
2018-09-12T03:39:01.032Z,7.00
2018-09-12T03:41:30.435Z,7.13
2018-09-12T03:43:59.527Z,8.27
2018-09-12T03:46:28.632Z,9.07
2018-09-12T03:48:57.675Z,10.33
2018-09-12T03:51:28.880Z,8.87
2018-09-12T03:53:57.699Z,7.43
2018-09-12T03:56:26.878Z,10.70
2018-09-12T03:58:56.230Z,9.87
2018-09-12T04:01:27.746Z,11.33
2018-09-12T04:03:56.633Z,7.33
2018-09-12T04:06:25.644Z,10.97
2018-09-12T04:08:54.726Z,7.27
2018-09-12T04:11:23.882Z,7.80
2018-09-12T04:13:53.179Z,11.80
2018-09-12T04:16:28.641Z,13.40
2018-09-12T04:18:58.748Z,8.63
2018-09-12T04:21:27.980Z,8.73
2018-09-12T04:23:57.147Z,7.73
2018-09-12T04:26:26.301Z,6.47
2018-09-12T04:28:55.425Z,8.97
2018-09-12T04:31:25.804Z,8.27
2018-09-12T04:33:54.690Z,10.97
2018-09-12T04:36:23.644Z,7.63
2018-09-12T04:38:54.161Z,11.60
2018-09-12T04:41:23.124Z,9.00
2018-09-12T04:43:52.110Z,9.30
2018-09-12T04:46:21.053Z,9.33
2018-09-12T04:48:52.226Z,10.83
2018-09-12T04:51:21.066Z,10.37
2018-09-12T04:53:49.883Z,8.80
2018-09-12T04:56:21.230Z,9.53
2018-09-12T04:58:50.472Z,9.03
2018-09-12T05:01:19.305Z,12.73
2018-09-12T05:03:49.069Z,8.23
2018-09-12T05:06:18.228Z,10.47
2018-09-12T05:08:47.027Z,9.77
2018-09-12T05:11:16.051Z,8.10
2018-09-12T05:13:44.854Z,9.27
2018-09-12T05:16:15.998Z,7.80
2018-09-12T05:18:44.866Z,9.47
2018-09-12T05:21:13.701Z,14.50
2018-09-12T05:23:44.166Z,9.30
2018-09-12T05:26:17.972Z,10.23
2018-09-12T05:28:48.774Z,7.53
2018-09-12T05:31:17.710Z,9.90
2018-09-12T05:33:46.815Z,9.57
2018-09-12T05:36:15.863Z,7.73
2018-09-12T05:38:44.619Z,8.80
2018-09-12T05:41:13.650Z,8.27
2018-09-12T05:43:42.693Z,9.03
2018-09-12T05:46:15.036Z,10.07
2018-09-12T05:48:46.800Z,13.00
2018-09-12T05:51:15.591Z,8.93
2018-09-12T05:53:44.534Z,9.07
2018-09-12T05:56:14.641Z,7.87
2018-09-12T05:58:44.698Z,10.17
2018-09-12T06:01:13.544Z,8.77
2018-09-12T06:03:42.366Z,8.87
2018-09-12T06:06:11.207Z,11.37
2018-09-12T06:08:40.162Z,10.50
2018-09-12T06:11:10.696Z,12.33
2018-09-12T06:13:40.547Z,8.40
2018-09-12T06:16:11.813Z,8.00
2018-09-12T06:18:41.303Z,9.47
2018-09-12T06:21:11.314Z,7.93
2018-09-12T06:23:40.430Z,10.43
2018-09-12T06:26:09.609Z,10.63
2018-09-12T06:28:41.467Z,8.43
2018-09-12T06:31:12.309Z,10.10
2018-09-12T06:33:41.344Z,15.00
2018-09-12T06:36:11.011Z,8.73
2018-09-12T06:38:42.101Z,11.30
2018-09-12T06:41:10.904Z,10.33
2018-09-12T06:43:39.707Z,10.60
2018-09-12T06:46:08.757Z,9.07
2018-09-12T06:48:38.081Z,9.90
2018-09-12T06:51:09.320Z,11.17
2018-09-12T06:53:39.264Z,14.00
2018-09-12T06:56:09.293Z,11.30
2018-09-12T06:58:39.399Z,11.13
2018-09-12T07:01:09.269Z,12.57
2018-09-12T07:03:40.125Z,15.53
2018-09-12T07:06:10.674Z,14.33
2018-09-12T07:08:40.254Z,12.17
2018-09-12T07:11:09.776Z,15.50
2018-09-12T07:13:38.650Z,15.87
2018-09-12T07:16:12.741Z,15.07
2018-09-12T07:18:43.522Z,15.57
2018-09-12T07:21:13.327Z,19.87
2018-09-12T07:23:43.212Z,13.57
2018-09-12T07:26:15.653Z,14.20
2018-09-12T07:28:44.646Z,16.30
2018-09-12T07:31:16.139Z,13.53
2018-09-12T07:33:44.925Z,13.80
2018-09-12T07:36:13.756Z,13.73
2018-09-12T07:38:42.617Z,15.20
2018-09-12T07:41:14.174Z,14.70
2018-09-12T07:43:43.713Z,15.20
2018-09-12T07:46:12.960Z,22.23
2018-09-12T07:48:42.252Z,19.83
2018-09-12T07:51:11.154Z,20.50
2018-09-12T07:53:40.028Z,20.63
2018-09-12T07:56:11.842Z,21.23
2018-09-12T07:58:42.003Z,18.83
2018-09-12T08:01:12.495Z,18.70
2018-09-12T08:03:42.382Z,21.20
2018-09-12T08:06:11.895Z,22.73
2018-09-12T08:08:40.765Z,20.47
2018-09-12T08:11:11.131Z,22.63
2018-09-12T08:13:40.387Z,22.93
2018-09-12T08:16:09.810Z,26.47
2018-09-12T08:18:40.305Z,25.27
2018-09-12T08:21:10.356Z,19.97
2018-09-12T08:23:41.595Z,20.40
2018-09-12T08:26:12.047Z,20.70
2018-09-12T08:28:45.148Z,23.03
2018-09-12T08:31:15.224Z,19.17
2018-09-12T08:33:45.281Z,21.03
2018-09-12T08:39:14.650Z,21.87
2018-09-12T08:41:43.593Z,20.37
2018-09-12T08:44:13.044Z,18.70
2018-09-12T08:46:45.580Z,23.57
2018-09-12T08:49:16.544Z,19.60
2018-09-12T08:51:46.540Z,17.83
2018-09-12T08:54:16.090Z,18.47
2018-09-12T08:56:47.095Z,17.17
2018-09-12T08:59:16.010Z,16.97
2018-09-12T09:01:46.751Z,22.30
2018-09-12T09:04:16.269Z,22.23
2018-09-12T09:06:45.361Z,19.00
2018-09-12T09:09:15.122Z,17.93
2018-09-12T09:11:44.452Z,19.60
2018-09-12T09:14:15.896Z,19.43
2018-09-12T09:16:44.818Z,16.33
2018-09-12T09:19:13.624Z,19.00
2018-09-12T09:21:42.499Z,13.30
2018-09-12T09:24:12.222Z,14.47
2018-09-12T09:26:41.254Z,14.37
2018-09-12T09:29:10.195Z,15.50
2018-09-12T09:31:39.885Z,16.43
2018-09-12T09:34:09.724Z,17.70
2018-09-12T09:36:38.598Z,14.50
2018-09-12T09:39:09.911Z,15.27
2018-09-12T09:44:18.167Z,12.87
2018-09-12T09:46:48.767Z,14.30
2018-09-12T09:49:17.733Z,13.60
2018-09-12T09:51:46.554Z,16.77
2018-09-12T09:54:15.484Z,14.87
2018-09-12T09:56:44.659Z,17.27
2018-09-12T09:59:13.488Z,11.13
2018-09-12T10:01:48.751Z,15.27
2018-09-12T10:04:24.067Z,13.97
2018-09-12T10:06:59.087Z,17.07
2018-09-12T10:09:32.983Z,13.60
2018-09-12T10:12:04.137Z,16.03
2018-09-12T10:14:35.335Z,13.67
2018-09-12T10:17:04.150Z,17.03
2018-09-12T10:19:32.940Z,12.87
2018-09-12T10:22:02.446Z,14.47
2018-09-12T10:24:31.541Z,14.03
2018-09-12T10:27:01.599Z,12.50
2018-09-12T10:29:31.595Z,16.67
2018-09-12T10:32:00.440Z,13.57
2018-09-12T10:34:29.492Z,15.53
2018-09-12T10:36:58.300Z,15.33
2018-09-12T10:39:27.573Z,14.13
2018-09-12T10:41:56.421Z,14.83
2018-09-12T10:44:25.305Z,14.37
2018-09-12T10:46:55.669Z,13.67
2018-09-12T10:49:25.234Z,13.90
2018-09-12T10:51:54.751Z,18.60
2018-09-12T10:54:24.969Z,13.13
2018-09-12T10:56:53.848Z,15.00
2018-09-12T10:59:23.481Z,16.17
2018-09-12T11:01:54.067Z,12.57
2018-09-12T11:04:23.222Z,14.50
2018-09-12T11:06:52.454Z,10.63
2018-09-12T11:09:21.331Z,10.77
2018-09-12T11:11:50.497Z,9.20
2018-09-12T11:14:19.705Z,10.73
2018-09-12T11:16:50.191Z,7.33
2018-09-12T11:19:23.471Z,11.30
2018-09-12T11:21:54.027Z,7.83
2018-09-12T11:24:24.705Z,8.47
2018-09-12T11:26:54.722Z,9.17
2018-09-12T11:29:26.306Z,6.63
2018-09-12T11:31:56.115Z,5.40
2018-09-12T11:34:28.567Z,6.50
2018-09-12T11:36:58.665Z,3.57
2018-09-12T11:39:28.948Z,7.63
2018-09-12T11:41:59.624Z,4.50
2018-09-12T11:47:18.447Z,4.37
2018-09-12T11:49:47.707Z,5.40
2018-09-12T11:52:16.462Z,4.07
2018-09-12T11:54:46.269Z,3.57
2018-09-12T11:57:15.102Z,5.67
2018-09-12T11:59:45.172Z,5.60
2018-09-12T12:02:15.108Z,3.90
2018-09-12T12:04:44.306Z,4.57
2018-09-12T12:07:13.157Z,6.40
2018-09-12T12:09:43.170Z,4.23
2018-09-12T12:12:12.138Z,3.20
2018-09-12T12:14:41.232Z,3.00
2018-09-12T12:17:12.209Z,5.53
2018-09-12T12:19:41.431Z,2.87
2018-09-12T12:22:10.287Z,2.70
2018-09-12T12:24:39.233Z,4.27
2018-09-12T12:27:08.277Z,1.87
2018-09-12T12:29:37.919Z,1.60
2018-09-12T12:32:08.927Z,2.43
2018-09-12T12:34:41.491Z,1.00
2018-09-12T12:37:11.090Z,1.50
2018-09-12T12:39:41.263Z,1.20
2018-09-12T12:42:12.683Z,2.33
2018-09-12T12:44:42.588Z,0.80
2018-09-12T12:47:11.471Z,2.07
2018-09-12T12:49:40.665Z,1.43
2018-09-12T12:52:09.558Z,1.60
2018-09-12T12:54:39.348Z,2.57
2018-09-12T12:57:09.260Z,2.17
2018-09-12T12:59:38.177Z,3.53
2018-09-12T13:02:07.323Z,2.87
2018-09-12T13:04:39.885Z,4.93
2018-09-12T13:07:09.717Z,4.03
2018-09-12T13:09:40.659Z,4.00
2018-09-12T13:12:11.399Z,5.03
2018-09-12T13:14:41.030Z,4.40
2018-09-12T13:17:10.261Z,4.50
2018-09-12T13:19:39.134Z,3.13
2018-09-12T13:22:08.578Z,4.37
2018-09-12T13:24:38.210Z,8.67
2018-09-12T13:27:08.374Z,5.07
2018-09-12T13:29:37.195Z,10.33
2018-09-12T13:32:06.020Z,6.83
2018-09-12T13:34:35.234Z,4.37
2018-09-12T13:37:07.796Z,7.93
2018-09-12T13:39:36.592Z,4.77
2018-09-12T13:42:05.475Z,6.57
2018-09-12T13:44:36.395Z,5.87
2018-09-12T13:47:05.621Z,8.83
2018-09-12T13:49:39.617Z,5.37
2018-09-12T13:52:09.791Z,6.10
2018-09-12T13:54:39.680Z,3.57
2018-09-12T13:57:10.946Z,4.70
2018-09-12T13:59:40.474Z,7.93
2018-09-12T14:02:10.272Z,7.03
2018-09-12T14:04:40.423Z,4.23
2018-09-12T14:07:09.593Z,3.47
2018-09-12T14:09:38.445Z,4.33
2018-09-12T14:12:07.562Z,4.10
2018-09-12T14:14:37.314Z,5.90
2018-09-12T14:17:06.194Z,6.60
2018-09-12T14:19:35.157Z,5.37
2018-09-12T14:22:03.936Z,6.13
2018-09-12T14:24:33.550Z,4.93
2018-09-12T14:27:06.022Z,4.97
2018-09-12T14:29:36.745Z,4.33
2018-09-12T14:32:05.574Z,4.43
2018-09-12T14:34:35.147Z,5.60
2018-09-12T14:37:07.213Z,4.73
2018-09-12T14:39:37.394Z,4.33
2018-09-12T14:42:06.840Z,5.03
2018-09-12T14:44:37.362Z,4.57
2018-09-12T14:47:06.326Z,5.03
2018-09-12T14:49:36.529Z,5.83
2018-09-12T14:52:07.723Z,4.90
2018-09-12T14:54:36.821Z,4.90
2018-09-12T14:57:08.068Z,4.73
2018-09-12T14:59:37.937Z,5.83
2018-09-12T15:02:08.270Z,3.83
2018-09-12T15:04:39.585Z,4.83
2018-09-12T15:07:10.054Z,7.20
2018-09-12T15:09:38.937Z,6.23
2018-09-12T15:12:08.498Z,4.60
2018-09-12T15:14:38.814Z,5.77
2018-09-12T15:17:08.401Z,4.07
2018-09-12T15:19:41.783Z,4.37
2018-09-12T15:22:11.948Z,4.43
2018-09-12T15:24:42.429Z,5.73
2018-09-12T15:27:12.306Z,4.70
2018-09-12T15:29:42.942Z,5.60
2018-09-12T15:32:15.467Z,4.60
2018-09-12T15:34:44.917Z,4.10
2018-09-12T15:37:14.372Z,4.60
2018-09-12T15:39:43.427Z,4.10
2018-09-12T15:42:15.145Z,3.63
2018-09-12T15:44:45.631Z,3.50
2018-09-12T15:47:14.713Z,4.17
2018-09-12T15:49:44.158Z,3.63
2018-09-12T15:52:14.741Z,3.60
2018-09-12T15:54:45.352Z,4.20
2018-09-12T15:57:16.841Z,5.53
2018-09-12T15:59:45.845Z,4.73
2018-09-12T16:02:14.949Z,6.23
2018-09-12T16:04:52.830Z,5.17
2018-09-12T16:07:23.865Z,3.47
2018-09-12T16:09:54.383Z,4.73
2018-09-12T16:12:24.674Z,3.40
2018-09-12T16:14:54.514Z,2.87
2018-09-12T16:17:24.632Z,8.80
2018-09-12T16:19:54.850Z,6.63
2018-09-12T16:22:26.240Z,2.97
2018-09-12T16:24:55.969Z,4.07
2018-09-12T16:27:25.039Z,4.23
2018-09-12T16:29:54.105Z,3.10
2018-09-12T16:32:24.270Z,3.87
2018-09-12T16:34:54.582Z,3.83
2018-09-12T16:37:23.526Z,3.87
2018-09-12T16:39:52.434Z,2.33
2018-09-12T16:42:25.372Z,1.87
2018-09-12T16:45:01.579Z,4.00
2018-09-12T16:47:32.869Z,2.57
2018-09-12T16:50:02.934Z,3.37
2018-09-12T16:52:33.908Z,3.50
2018-09-12T16:55:04.728Z,2.43
2018-09-12T16:58:03.266Z,2.10
2018-09-12T17:00:33.809Z,2.37
2018-09-12T17:03:05.446Z,2.90
2018-09-12T17:05:35.670Z,3.07
2018-09-12T17:08:06.731Z,2.43
2018-09-12T17:10:35.910Z,3.80
2018-09-12T17:13:08.655Z,3.47
2018-09-12T17:15:41.970Z,2.73
2018-09-12T17:18:11.842Z,2.87
2018-09-12T17:20:43.344Z,2.80
2018-09-12T17:23:13.720Z,4.20
2018-09-12T17:25:44.527Z,2.30
2018-09-12T17:28:15.743Z,2.23
2018-09-12T17:30:44.769Z,3.30
2018-09-12T17:33:15.352Z,2.10
2018-09-12T17:35:47.190Z,4.63
2018-09-12T17:38:18.516Z,6.63
2018-09-12T17:40:53.861Z,2.93
2018-09-12T17:43:24.224Z,2.97
2018-09-12T17:45:55.590Z,3.10
2018-09-12T17:48:26.073Z,2.23
2018-09-12T17:50:56.818Z,3.27
2018-09-12T17:53:27.118Z,2.80
2018-09-12T17:55:56.338Z,3.50
2018-09-12T17:58:27.265Z,4.23
2018-09-12T18:01:01.986Z,4.30
2018-09-12T18:03:33.236Z,6.43
2018-09-12T18:06:04.786Z,4.33
2018-09-12T18:08:41.334Z,3.83
2018-09-12T18:11:13.641Z,3.13
2018-09-12T18:16:24.025Z,4.57
2018-09-12T18:21:56.012Z,2.70
2018-09-12T18:24:28.533Z,3.43
2018-09-12T18:27:18.931Z,3.63
2018-09-12T18:35:53.538Z,3.30
2018-09-12T18:38:28.768Z,2.10
2018-09-12T18:43:49.251Z,2.10
2018-09-12T18:46:23.180Z,3.50
2018-09-12T18:48:52.249Z,3.17
2018-09-12T18:51:24.369Z,4.60
2018-09-12T18:53:53.287Z,3.43
2018-09-12T18:56:22.487Z,5.37
2018-09-12T18:58:53.587Z,4.40
2018-09-12T19:01:22.828Z,3.63
2018-09-12T19:03:54.097Z,5.37
2018-09-12T19:06:28.511Z,5.07
2018-09-12T19:09:05.310Z,3.50
2018-09-12T19:11:35.363Z,3.50
2018-09-12T19:14:05.389Z,4.63
2018-09-12T19:16:35.957Z,5.53
2018-09-12T19:19:06.780Z,4.50
2018-09-12T19:21:36.775Z,4.27
2018-09-12T19:24:10.602Z,4.10
2018-09-12T19:26:39.750Z,4.37
2018-09-12T19:29:11.800Z,4.50
2018-09-12T19:31:42.325Z,4.77
2018-09-12T19:34:12.044Z,5.63
2018-09-12T19:36:42.477Z,3.97
2018-09-12T19:39:14.599Z,4.73
2018-09-12T19:41:55.380Z,4.03
2018-09-12T19:44:24.808Z,4.23
2018-09-12T19:46:55.116Z,4.83
2018-09-12T19:49:24.325Z,3.63
2018-09-12T19:51:58.011Z,2.70
2018-09-12T19:54:28.290Z,4.40
2018-09-12T19:57:00.458Z,5.03
2018-09-12T19:59:34.367Z,4.77
2018-09-12T20:02:04.838Z,3.77
2018-09-12T20:04:33.892Z,3.17
2018-09-12T20:07:03.797Z,4.60
2018-09-12T20:09:33.759Z,2.37
2018-09-12T20:12:07.211Z,3.60
2018-09-12T20:14:37.392Z,3.37
2018-09-12T20:17:08.228Z,4.37
2018-09-12T20:19:37.274Z,3.67
2018-09-12T20:22:09.381Z,3.93
2018-09-12T20:24:39.232Z,2.50
2018-09-12T20:27:10.332Z,2.20
2018-09-12T20:29:47.460Z,2.77
2018-09-12T20:32:18.515Z,2.20
2018-09-12T20:34:49.044Z,3.20
2018-09-12T20:37:21.250Z,1.63
2018-09-12T20:39:50.263Z,3.20
2018-09-12T20:42:23.152Z,2.20
2018-09-12T20:44:52.336Z,5.10
2018-09-12T20:47:23.211Z,3.03
2018-09-12T20:49:52.166Z,7.27
2018-09-12T20:52:21.711Z,2.67
2018-09-12T20:54:53.851Z,3.13
2018-09-12T20:57:23.410Z,4.90
2018-09-12T20:59:54.138Z,3.10
2018-09-12T21:02:23.441Z,4.30
2018-09-12T21:04:53.280Z,3.50
2018-09-12T21:07:23.055Z,2.40
2018-09-12T21:10:01.332Z,2.30
2018-09-12T21:12:31.844Z,3.93
2018-09-12T21:15:05.044Z,4.80
2018-09-12T21:17:35.028Z,3.70
2018-09-12T21:20:04.713Z,4.23
2018-09-12T21:22:34.116Z,2.97
2018-09-12T21:25:05.467Z,4.37
2018-09-12T21:27:35.680Z,2.77
2018-09-12T21:30:05.983Z,3.83
2018-09-12T21:32:34.940Z,5.47
2018-09-12T21:35:07.369Z,3.60
2018-09-12T21:37:36.327Z,3.07
2018-09-12T21:40:05.671Z,4.07
2018-09-12T21:42:35.411Z,3.63
2018-09-12T21:45:04.342Z,3.90
2018-09-12T21:47:33.218Z,3.60
2018-09-12T21:50:04.435Z,3.53
2018-09-12T21:52:34.755Z,3.87
2018-09-12T21:55:04.450Z,3.63
2018-09-12T21:57:35.378Z,4.27
2018-09-12T22:00:05.294Z,3.27
2018-09-12T22:02:35.421Z,4.83
2018-09-12T22:05:06.259Z,3.97
2018-09-12T22:07:35.915Z,3.67
2018-09-12T22:10:09.271Z,5.00
2018-09-12T22:12:38.418Z,7.17
2018-09-12T22:15:07.360Z,4.87
2018-09-12T22:17:37.525Z,2.73
2018-09-12T22:20:06.552Z,4.97
2018-09-12T22:22:35.396Z,5.60
2018-09-12T22:25:05.031Z,5.20
2018-09-12T22:27:37.735Z,3.70
2018-09-12T22:30:10.000Z,3.67
2018-09-12T22:32:38.997Z,3.03
2018-09-12T22:35:09.529Z,4.80
2018-09-12T22:37:39.463Z,3.20
2018-09-12T22:40:09.583Z,6.80
2018-09-12T22:42:39.344Z,4.73
2018-09-12T22:45:12.081Z,4.57
2018-09-12T22:47:40.962Z,3.43
2018-09-12T22:50:09.818Z,3.90
2018-09-12T22:52:39.277Z,4.10
2018-09-12T22:55:08.113Z,3.53
2018-09-12T22:57:36.966Z,3.43
2018-09-12T23:00:06.817Z,3.07
2018-09-12T23:02:36.308Z,3.83
2018-09-12T23:05:05.232Z,2.90
2018-09-12T23:07:34.596Z,2.87
2018-09-12T23:10:04.235Z,3.53
2018-09-12T23:12:33.296Z,4.70
2018-09-12T23:15:02.122Z,3.77
2018-09-12T23:17:31.309Z,4.53
2018-09-12T23:20:00.178Z,4.33
2018-09-12T23:22:29.297Z,3.47
2018-09-12T23:24:58.129Z,9.33
2018-09-12T23:27:27.226Z,3.53
2018-09-12T23:29:56.012Z,5.10
2018-09-12T23:32:24.878Z,3.10
2018-09-12T23:34:53.720Z,5.07
2018-09-12T23:37:22.512Z,4.40
2018-09-12T23:39:51.594Z,5.27
2018-09-12T23:42:21.347Z,4.27
2018-09-12T23:44:53.309Z,6.30
2018-09-12T23:47:23.311Z,4.97
2018-09-12T23:49:52.111Z,5.37
2018-09-12T23:52:25.181Z,8.33
2018-09-12T23:54:54.203Z,6.70
2018-09-12T23:57:23.108Z,6.70
2018-09-12T23:59:52.014Z,9.83
