createdAt,value
2018-09-30T00:00:53.033Z,9.91
2018-09-30T00:01:53.004Z,9.99
2018-09-30T00:02:53.672Z,9.91
2018-09-30T00:03:52.939Z,10.01
2018-09-30T00:04:52.909Z,9.91
2018-09-30T00:05:52.878Z,9.82
2018-09-30T00:06:52.846Z,9.94
2018-09-30T00:07:52.815Z,9.89
2018-09-30T00:08:52.784Z,9.89
2018-09-30T00:09:52.753Z,9.83
2018-09-30T00:10:52.720Z,9.83
2018-09-30T00:11:52.690Z,9.91
2018-09-30T00:12:52.661Z,9.96
2018-09-30T00:13:52.628Z,9.91
2018-09-30T00:14:52.596Z,9.75
2018-09-30T00:15:52.565Z,9.79
2018-09-30T00:16:52.531Z,9.83
2018-09-30T00:17:52.503Z,9.83
2018-09-30T00:18:52.470Z,9.81
2018-09-30T00:19:52.440Z,9.91
2018-09-30T00:20:52.408Z,9.83
2018-09-30T00:21:52.378Z,9.81
2018-09-30T00:22:52.346Z,9.93
2018-09-30T00:23:52.315Z,9.85
2018-09-30T00:24:52.284Z,9.83
2018-09-30T00:25:52.252Z,9.78
2018-09-30T00:26:52.219Z,9.79
2018-09-30T00:27:52.189Z,9.79
2018-09-30T00:28:52.157Z,9.75
2018-09-30T00:29:52.127Z,9.63
2018-09-30T00:30:52.096Z,9.64
2018-09-30T00:31:52.065Z,9.63
2018-09-30T00:32:52.033Z,9.67
2018-09-30T00:33:52.002Z,9.64
2018-09-30T00:34:51.969Z,9.63
2018-09-30T00:35:51.940Z,9.68
2018-09-30T00:36:51.908Z,9.63
2018-09-30T00:37:51.880Z,9.67
2018-09-30T00:38:51.846Z,9.63
2018-09-30T00:39:51.813Z,9.57
2018-09-30T00:40:51.782Z,9.56
2018-09-30T00:41:51.751Z,9.48
2018-09-30T00:42:51.720Z,9.50
2018-09-30T00:43:51.689Z,9.45
2018-09-30T00:44:51.660Z,9.43
2018-09-30T00:45:51.627Z,9.43
2018-09-30T00:46:51.594Z,9.45
2018-09-30T00:47:51.562Z,9.45
2018-09-30T00:48:51.531Z,9.40
2018-09-30T00:49:51.502Z,9.38
2018-09-30T00:50:51.468Z,9.38
2018-09-30T00:51:51.436Z,9.38
2018-09-30T00:52:51.403Z,9.39
2018-09-30T00:53:51.375Z,9.35
2018-09-30T00:54:51.343Z,9.43
2018-09-30T00:55:51.310Z,9.35
2018-09-30T00:56:51.280Z,9.38
2018-09-30T00:57:51.251Z,9.31
2018-09-30T00:58:51.216Z,9.21
2018-09-30T00:59:51.188Z,9.23
2018-09-30T01:00:51.154Z,9.30
2018-09-30T01:01:51.123Z,9.21
2018-09-30T01:02:51.093Z,9.31
2018-09-30T01:03:51.062Z,9.27
2018-09-30T01:04:51.029Z,9.31
2018-09-30T01:05:50.997Z,9.18
2018-09-30T01:06:50.964Z,9.20
2018-09-30T01:07:50.935Z,9.25
2018-09-30T01:08:50.902Z,9.20
2018-09-30T01:09:50.873Z,9.24
2018-09-30T01:10:50.837Z,9.27
2018-09-30T01:11:50.810Z,9.23
2018-09-30T01:12:50.777Z,9.24
2018-09-30T01:13:50.746Z,9.10
2018-09-30T01:14:50.714Z,9.16
2018-09-30T01:15:50.683Z,9.13
2018-09-30T01:16:50.652Z,9.10
2018-09-30T01:17:50.621Z,9.06
2018-09-30T01:18:50.588Z,9.16
2018-09-30T01:19:50.556Z,9.18
2018-09-30T01:20:50.526Z,9.23
2018-09-30T01:21:50.496Z,9.18
2018-09-30T01:22:50.461Z,9.09
2018-09-30T01:23:50.468Z,9.04
2018-09-30T01:24:50.400Z,9.12
2018-09-30T01:25:50.367Z,9.09
2018-09-30T01:26:50.336Z,9.04
2018-09-30T01:27:50.305Z,9.10
2018-09-30T01:28:50.274Z,9.06
2018-09-30T01:29:50.243Z,9.06
2018-09-30T01:30:50.208Z,9.02
2018-09-30T01:31:50.177Z,9.09
2018-09-30T01:32:50.147Z,9.10
2018-09-30T01:33:50.114Z,9.18
2018-09-30T01:34:50.083Z,9.05
2018-09-30T01:35:50.050Z,8.99
2018-09-30T01:36:50.017Z,9.15
2018-09-30T01:37:49.991Z,9.15
2018-09-30T01:38:49.956Z,9.09
2018-09-30T01:39:49.924Z,9.05
2018-09-30T01:40:49.896Z,9.02
2018-09-30T01:41:49.863Z,8.88
2018-09-30T01:42:49.830Z,8.93
2018-09-30T01:43:49.799Z,8.94
2018-09-30T01:44:49.768Z,8.97
2018-09-30T01:45:49.736Z,8.87
2018-09-30T01:46:49.704Z,8.88
2018-09-30T01:47:49.672Z,8.87
2018-09-30T01:48:49.641Z,8.87
2018-09-30T01:49:49.610Z,8.81
2018-09-30T01:50:49.576Z,8.90
2018-09-30T01:51:49.546Z,8.83
2018-09-30T01:52:49.514Z,8.86
2018-09-30T01:53:49.482Z,8.90
2018-09-30T01:54:49.451Z,8.86
2018-09-30T01:55:49.419Z,8.72
2018-09-30T01:56:50.188Z,8.78
2018-09-30T01:57:49.356Z,8.75
2018-09-30T01:58:49.324Z,8.71
2018-09-30T01:59:49.294Z,8.78
2018-09-30T02:00:49.260Z,8.75
2018-09-30T02:01:49.230Z,8.76
2018-09-30T02:02:49.198Z,8.83
2018-09-30T02:03:49.166Z,8.81
2018-09-30T02:04:49.132Z,8.75
2018-09-30T02:05:49.102Z,8.90
2018-09-30T02:06:49.070Z,8.81
2018-09-30T02:07:49.038Z,8.78
2018-09-30T02:08:49.007Z,8.76
2018-09-30T02:09:48.978Z,8.88
2018-09-30T02:10:48.942Z,8.90
2018-09-30T02:11:48.910Z,8.90
2018-09-30T02:12:48.879Z,8.93
2018-09-30T02:13:48.848Z,8.90
2018-09-30T02:14:48.818Z,8.91
2018-09-30T02:15:48.788Z,8.88
2018-09-30T02:16:48.753Z,8.79
2018-09-30T02:17:48.721Z,8.79
2018-09-30T02:18:48.689Z,8.88
2018-09-30T02:19:48.657Z,8.83
2018-09-30T02:20:48.627Z,8.81
2018-09-30T02:21:48.597Z,8.78
2018-09-30T02:22:48.560Z,8.87
2018-09-30T02:23:48.534Z,8.81
2018-09-30T02:24:48.498Z,8.76
2018-09-30T02:25:48.468Z,8.75
2018-09-30T02:26:48.436Z,8.76
2018-09-30T02:27:48.403Z,8.75
2018-09-30T02:28:48.372Z,8.86
2018-09-30T02:29:48.344Z,8.84
2018-09-30T02:30:48.307Z,8.87
2018-09-30T02:31:48.278Z,8.78
2018-09-30T02:32:48.245Z,8.83
2018-09-30T02:33:48.213Z,8.86
2018-09-30T02:34:48.182Z,8.84
2018-09-30T02:35:48.149Z,8.79
2018-09-30T02:36:48.121Z,8.86
2018-09-30T02:37:48.087Z,8.78
2018-09-30T02:38:48.055Z,8.83
2018-09-30T02:39:48.023Z,8.84
2018-09-30T02:40:47.993Z,8.83
2018-09-30T02:41:47.961Z,8.87
2018-09-30T02:42:47.932Z,8.81
2018-09-30T02:43:47.901Z,8.84
2018-09-30T02:44:47.865Z,8.81
2018-09-30T02:45:47.835Z,8.88
2018-09-30T02:46:47.800Z,8.87
2018-09-30T02:47:47.770Z,8.81
2018-09-30T02:48:47.738Z,8.79
2018-09-30T02:49:47.708Z,8.87
2018-09-30T02:50:48.207Z,8.90
2018-09-30T02:51:47.644Z,8.87
2018-09-30T02:52:47.611Z,8.83
2018-09-30T02:53:47.581Z,8.86
2018-09-30T02:54:47.547Z,8.93
2018-09-30T02:55:47.516Z,8.93
2018-09-30T02:56:47.494Z,8.93
2018-09-30T02:57:47.457Z,8.96
2018-09-30T02:58:47.422Z,8.91
2018-09-30T02:59:47.390Z,9.04
2018-09-30T03:00:47.359Z,9.02
2018-09-30T03:01:47.328Z,8.99
2018-09-30T03:02:47.294Z,9.04
2018-09-30T03:03:47.263Z,8.91
2018-09-30T03:04:47.233Z,8.87
2018-09-30T03:05:47.201Z,8.94
2018-09-30T03:06:47.168Z,8.94
2018-09-30T03:07:47.138Z,8.90
2018-09-30T03:08:47.106Z,8.90
2018-09-30T03:09:47.075Z,8.84
2018-09-30T03:10:47.041Z,8.79
2018-09-30T03:11:47.011Z,8.88
2018-09-30T03:12:46.980Z,8.91
2018-09-30T03:13:46.960Z,8.81
2018-09-30T03:14:47.698Z,8.76
2018-09-30T03:15:46.886Z,8.90
2018-09-30T03:16:46.860Z,8.88
2018-09-30T03:17:46.823Z,8.83
2018-09-30T03:18:46.795Z,8.79
2018-09-30T03:19:46.760Z,8.81
2018-09-30T03:20:46.729Z,8.76
2018-09-30T03:21:46.697Z,8.81
2018-09-30T03:22:46.670Z,8.93
2018-09-30T03:23:46.633Z,8.94
2018-09-30T03:24:46.603Z,8.94
2018-09-30T03:25:46.570Z,8.94
2018-09-30T03:26:46.539Z,8.93
2018-09-30T03:27:46.507Z,8.97
2018-09-30T03:28:46.475Z,8.99
2018-09-30T03:29:46.447Z,8.94
2018-09-30T03:30:46.413Z,8.99
2018-09-30T03:31:46.382Z,8.90
2018-09-30T03:32:46.362Z,8.91
2018-09-30T03:33:46.320Z,8.94
2018-09-30T03:34:46.287Z,8.90
2018-09-30T03:35:46.256Z,8.96
2018-09-30T03:36:46.225Z,8.94
2018-09-30T03:37:46.194Z,9.02
2018-09-30T03:38:46.161Z,9.09
2018-09-30T03:39:46.134Z,9.02
2018-09-30T03:40:46.100Z,9.01
2018-09-30T03:41:46.067Z,9.01
2018-09-30T03:42:46.035Z,8.99
2018-09-30T03:43:46.005Z,9.04
2018-09-30T03:44:45.973Z,9.05
2018-09-30T03:45:45.943Z,9.10
2018-09-30T03:46:45.910Z,9.09
2018-09-30T03:47:45.879Z,9.09
2018-09-30T03:48:45.846Z,9.05
2018-09-30T03:49:45.816Z,9.04
2018-09-30T03:50:45.784Z,8.99
2018-09-30T03:51:45.755Z,8.91
2018-09-30T03:52:45.727Z,8.91
2018-09-30T03:53:45.692Z,8.93
2018-09-30T03:54:45.658Z,8.91
2018-09-30T03:55:45.630Z,8.99
2018-09-30T03:56:45.695Z,8.91
2018-09-30T03:57:45.566Z,9.02
2018-09-30T03:58:45.533Z,8.94
2018-09-30T03:59:45.502Z,8.90
2018-09-30T04:00:45.471Z,8.94
2018-09-30T04:01:45.438Z,8.93
2018-09-30T04:02:45.406Z,8.88
2018-09-30T04:03:45.375Z,8.88
2018-09-30T04:04:45.344Z,8.81
2018-09-30T04:05:45.313Z,8.79
2018-09-30T04:06:45.280Z,8.94
2018-09-30T04:07:45.250Z,8.78
2018-09-30T04:08:45.217Z,8.88
2018-09-30T04:09:45.261Z,8.75
2018-09-30T04:10:45.155Z,8.76
2018-09-30T04:11:45.123Z,8.75
2018-09-30T04:12:45.094Z,8.78
2018-09-30T04:13:45.061Z,8.73
2018-09-30T04:14:45.029Z,8.75
2018-09-30T04:15:44.998Z,8.79
2018-09-30T04:16:45.058Z,8.75
2018-09-30T04:17:44.934Z,8.78
2018-09-30T04:18:44.903Z,8.75
2018-09-30T04:19:44.872Z,8.79
2018-09-30T04:20:44.839Z,8.81
2018-09-30T04:21:44.808Z,8.83
2018-09-30T04:22:44.775Z,8.87
2018-09-30T04:23:44.745Z,8.86
2018-09-30T04:24:44.715Z,8.79
2018-09-30T04:25:44.683Z,8.86
2018-09-30T04:26:44.650Z,8.76
2018-09-30T04:27:44.617Z,8.84
2018-09-30T04:28:44.589Z,8.76
2018-09-30T04:29:44.557Z,8.81
2018-09-30T04:30:44.524Z,8.90
2018-09-30T04:31:44.492Z,8.78
2018-09-30T04:32:44.461Z,8.88
2018-09-30T04:33:44.431Z,8.93
2018-09-30T04:34:44.397Z,8.90
2018-09-30T04:35:44.367Z,8.91
2018-09-30T04:36:44.334Z,8.78
2018-09-30T04:37:44.306Z,8.81
2018-09-30T04:38:44.270Z,8.83
2018-09-30T04:39:44.240Z,8.76
2018-09-30T04:40:44.210Z,8.88
2018-09-30T04:41:44.180Z,8.86
2018-09-30T04:42:44.145Z,8.91
2018-09-30T04:43:44.114Z,8.91
2018-09-30T04:44:44.083Z,8.94
2018-09-30T04:45:44.053Z,8.88
2018-09-30T04:46:44.019Z,8.93
2018-09-30T04:47:43.988Z,8.88
2018-09-30T04:48:44.712Z,8.86
2018-09-30T04:49:43.926Z,8.90
2018-09-30T04:50:43.892Z,8.91
2018-09-30T04:51:43.861Z,8.86
2018-09-30T04:52:43.848Z,8.86
2018-09-30T04:53:43.796Z,8.91
2018-09-30T04:54:43.779Z,8.93
2018-09-30T04:55:43.734Z,8.81
2018-09-30T04:56:43.703Z,8.86
2018-09-30T04:57:43.671Z,8.87
2018-09-30T04:58:44.211Z,8.81
2018-09-30T04:59:43.610Z,8.78
2018-09-30T05:00:51.023Z,8.79
2018-09-30T05:02:37.183Z,8.81
2018-09-30T05:03:37.125Z,8.79
2018-09-30T05:05:29.929Z,8.93
2018-09-30T05:06:29.890Z,8.83
2018-09-30T05:08:24.510Z,8.73
2018-09-30T05:09:24.445Z,8.75
2018-09-30T05:11:18.025Z,8.73
2018-09-30T05:12:18.839Z,8.73
2018-09-30T05:14:11.315Z,8.62
2018-09-30T05:15:11.256Z,8.63
2018-09-30T05:17:04.840Z,8.58
2018-09-30T05:18:05.653Z,8.62
2018-09-30T05:19:58.422Z,8.73
2018-09-30T05:20:58.359Z,8.68
2018-09-30T05:22:52.000Z,8.68
2018-09-30T05:23:51.967Z,8.62
2018-09-30T05:25:45.638Z,8.54
2018-09-30T05:26:45.516Z,8.55
2018-09-30T05:28:38.320Z,8.62
2018-09-30T05:29:38.281Z,8.54
2018-09-30T05:31:31.100Z,8.55
2018-09-30T05:32:31.047Z,8.58
2018-09-30T05:34:24.344Z,8.50
2018-09-30T05:35:24.314Z,8.55
2018-09-30T05:37:17.668Z,8.58
2018-09-30T05:38:17.571Z,8.50
2018-09-30T05:40:10.681Z,8.39
2018-09-30T05:41:10.629Z,8.53
2018-09-30T05:43:03.431Z,8.48
2018-09-30T05:44:03.394Z,8.45
2018-09-30T05:45:56.215Z,8.48
2018-09-30T05:46:56.157Z,8.51
2018-09-30T05:48:49.048Z,8.50
2018-09-30T05:49:48.927Z,8.50
2018-09-30T05:50:48.891Z,8.50
2018-09-30T05:51:48.863Z,8.45
2018-09-30T05:52:49.557Z,8.47
2018-09-30T05:53:48.798Z,8.53
2018-09-30T05:54:48.767Z,8.55
2018-09-30T05:55:48.733Z,8.53
2018-09-30T05:56:48.703Z,8.57
2018-09-30T05:57:48.675Z,8.55
2018-09-30T05:58:48.642Z,8.58
2018-09-30T05:59:48.608Z,8.58
2018-09-30T06:00:48.587Z,8.66
2018-09-30T06:01:49.060Z,8.60
2018-09-30T06:02:48.514Z,8.71
2018-09-30T06:03:48.492Z,8.63
2018-09-30T06:04:48.452Z,8.73
2018-09-30T06:05:48.422Z,8.76
2018-09-30T06:06:48.389Z,8.76
2018-09-30T06:07:48.358Z,8.84
2018-09-30T06:08:48.326Z,8.76
2018-09-30T06:09:48.296Z,8.79
2018-09-30T06:10:48.263Z,8.88
2018-09-30T06:11:48.228Z,8.88
2018-09-30T06:12:48.201Z,8.94
2018-09-30T06:13:48.219Z,8.93
2018-09-30T06:14:48.141Z,8.94
2018-09-30T06:15:48.114Z,9.02
2018-09-30T06:16:48.078Z,9.10
2018-09-30T06:17:48.042Z,9.18
2018-09-30T06:18:48.014Z,9.12
2018-09-30T06:19:47.981Z,9.27
2018-09-30T06:20:47.951Z,9.24
2018-09-30T06:21:47.917Z,9.24
2018-09-30T06:22:47.888Z,9.34
2018-09-30T06:23:48.563Z,9.38
2018-09-30T06:24:47.826Z,9.35
2018-09-30T06:25:47.794Z,9.40
2018-09-30T06:26:47.759Z,9.50
2018-09-30T06:27:47.731Z,9.58
2018-09-30T06:28:47.700Z,9.61
2018-09-30T06:29:47.671Z,9.61
2018-09-30T06:30:47.648Z,9.68
2018-09-30T06:31:47.641Z,9.73
2018-09-30T06:32:47.578Z,9.78
2018-09-30T06:33:47.546Z,9.81
2018-09-30T06:34:47.514Z,9.83
2018-09-30T06:35:47.486Z,9.93
2018-09-30T06:36:48.064Z,9.83
2018-09-30T06:37:47.422Z,9.91
2018-09-30T06:38:47.395Z,10.00
2018-09-30T06:39:47.361Z,9.96
2018-09-30T06:40:47.329Z,10.04
2018-09-30T06:41:47.301Z,10.07
2018-09-30T06:42:47.269Z,10.15
2018-09-30T06:43:48.064Z,10.22
2018-09-30T06:44:47.229Z,10.33
2018-09-30T06:45:47.176Z,10.34
2018-09-30T06:46:47.150Z,10.47
2018-09-30T06:47:47.118Z,10.53
2018-09-30T06:48:47.088Z,10.53
2018-09-30T06:49:47.055Z,10.60
2018-09-30T06:50:47.092Z,10.73
2018-09-30T06:51:46.995Z,10.70
2018-09-30T06:52:46.965Z,10.71
2018-09-30T06:53:46.937Z,10.83
2018-09-30T06:54:46.904Z,10.84
2018-09-30T06:55:46.872Z,10.70
2018-09-30T06:56:46.845Z,10.88
2018-09-30T06:57:46.816Z,10.86
2018-09-30T06:58:46.784Z,10.84
2018-09-30T06:59:46.754Z,10.89
2018-09-30T07:00:46.724Z,10.86
2018-09-30T07:01:46.693Z,10.89
2018-09-30T07:02:46.662Z,10.94
2018-09-30T07:03:46.633Z,10.98
2018-09-30T07:04:46.624Z,11.07
2018-09-30T07:05:46.574Z,11.09
2018-09-30T07:06:46.544Z,11.07
2018-09-30T07:07:46.514Z,11.10
2018-09-30T07:08:46.485Z,11.13
2018-09-30T07:09:46.455Z,10.99
2018-09-30T07:10:46.475Z,11.06
2018-09-30T07:11:46.395Z,11.17
2018-09-30T07:12:46.365Z,11.31
2018-09-30T07:13:46.336Z,11.29
2018-09-30T07:14:46.308Z,11.44
2018-09-30T07:15:46.278Z,11.52
2018-09-30T07:16:46.288Z,11.68
2018-09-30T07:17:46.218Z,11.64
2018-09-30T07:18:46.187Z,11.72
2018-09-30T07:19:46.162Z,11.72
2018-09-30T07:20:46.128Z,11.75
2018-09-30T07:21:46.098Z,11.80
2018-09-30T07:22:46.078Z,11.70
2018-09-30T07:23:46.042Z,11.71
2018-09-30T07:24:46.013Z,11.64
2018-09-30T07:25:45.983Z,11.61
2018-09-30T07:26:45.952Z,11.72
2018-09-30T07:27:45.922Z,11.65
2018-09-30T07:28:47.567Z,11.68
2018-09-30T07:29:45.870Z,11.75
2018-09-30T07:30:45.837Z,11.70
2018-09-30T07:31:45.805Z,11.67
2018-09-30T07:32:45.774Z,11.77
2018-09-30T07:33:45.756Z,11.78
2018-09-30T07:34:45.719Z,11.78
2018-09-30T07:35:45.690Z,11.82
2018-09-30T07:36:45.665Z,11.86
2018-09-30T07:37:45.629Z,11.86
2018-09-30T07:38:45.603Z,11.80
2018-09-30T07:39:45.575Z,11.85
2018-09-30T07:40:45.546Z,11.93
2018-09-30T07:41:45.517Z,12.01
2018-09-30T07:42:45.492Z,11.90
2018-09-30T07:43:45.458Z,11.77
2018-09-30T07:44:45.431Z,11.90
2018-09-30T07:45:45.399Z,11.83
2018-09-30T07:46:45.415Z,11.70
2018-09-30T07:47:45.343Z,11.74
2018-09-30T07:48:45.313Z,11.68
2018-09-30T07:49:45.284Z,11.70
2018-09-30T07:50:45.254Z,11.71
2018-09-30T07:51:45.227Z,11.59
2018-09-30T07:52:45.198Z,11.52
2018-09-30T07:53:45.170Z,11.50
2018-09-30T07:54:45.137Z,11.49
2018-09-30T07:55:45.109Z,11.57
2018-09-30T07:56:45.082Z,11.65
2018-09-30T07:57:45.053Z,11.71
2018-09-30T07:58:45.023Z,11.72
2018-09-30T07:59:44.997Z,11.93
2018-09-30T08:00:44.962Z,11.94
2018-09-30T08:01:44.935Z,12.19
2018-09-30T08:02:44.907Z,12.13
2018-09-30T08:03:44.876Z,12.39
2018-09-30T08:04:44.849Z,12.26
2018-09-30T08:05:44.818Z,12.33
2018-09-30T08:06:44.790Z,12.34
2018-09-30T08:07:44.758Z,12.45
2018-09-30T08:08:44.732Z,12.45
2018-09-30T08:09:44.702Z,12.52
2018-09-30T08:10:44.674Z,12.48
2018-09-30T08:11:44.644Z,12.48
2018-09-30T08:12:44.618Z,12.48
2018-09-30T08:13:44.587Z,12.33
2018-09-30T08:14:44.559Z,12.26
2018-09-30T08:15:44.530Z,12.08
2018-09-30T08:16:44.508Z,12.08
2018-09-30T08:17:45.083Z,11.94
2018-09-30T08:18:44.443Z,12.06
2018-09-30T08:19:44.415Z,12.20
2018-09-30T08:20:44.387Z,12.26
2018-09-30T08:21:44.376Z,12.38
2018-09-30T08:22:44.333Z,12.42
2018-09-30T08:23:44.300Z,12.54
2018-09-30T08:24:44.273Z,12.66
2018-09-30T08:25:44.243Z,12.79
2018-09-30T08:26:44.215Z,12.92
2018-09-30T08:27:45.080Z,12.99
2018-09-30T08:28:44.158Z,12.96
2018-09-30T08:29:44.129Z,13.04
2018-09-30T08:30:44.128Z,13.18
2018-09-30T08:31:44.072Z,13.27
2018-09-30T08:32:44.045Z,13.30
2018-09-30T08:33:44.015Z,13.56
2018-09-30T08:34:43.987Z,13.58
2018-09-30T08:35:44.586Z,13.74
2018-09-30T08:36:43.932Z,13.79
2018-09-30T08:37:43.905Z,13.77
2018-09-30T08:38:43.877Z,13.74
2018-09-30T08:39:43.928Z,13.59
2018-09-30T08:40:43.822Z,13.65
2018-09-30T08:41:43.793Z,13.56
2018-09-30T08:42:43.768Z,13.74
2018-09-30T08:43:43.778Z,13.77
2018-09-30T08:44:43.714Z,13.96
2018-09-30T08:45:43.740Z,14.07
2018-09-30T08:46:43.695Z,14.24
2018-09-30T08:47:43.722Z,14.31
2018-09-30T08:48:43.602Z,14.37
2018-09-30T08:49:43.574Z,14.39
2018-09-30T08:50:43.549Z,14.46
2018-09-30T08:51:43.526Z,14.61
2018-09-30T08:52:43.495Z,14.81
2018-09-30T08:53:43.490Z,14.75
2018-09-30T08:54:43.440Z,14.68
2018-09-30T08:55:43.434Z,14.81
2018-09-30T08:56:43.390Z,14.87
2018-09-30T08:57:43.359Z,14.72
2018-09-30T08:58:43.335Z,14.69
2018-09-30T08:59:43.321Z,14.53
2018-09-30T09:00:43.284Z,14.72
2018-09-30T09:01:43.254Z,14.78
2018-09-30T09:02:43.232Z,15.06
2018-09-30T09:03:43.204Z,15.09
2018-09-30T09:04:43.178Z,15.21
2018-09-30T09:05:43.151Z,15.36
2018-09-30T09:06:43.126Z,15.49
2018-09-30T09:07:43.099Z,15.56
2018-09-30T09:08:43.074Z,15.67
2018-09-30T09:09:43.092Z,15.61
2018-09-30T09:10:43.022Z,15.67
2018-09-30T09:11:42.996Z,15.84
2018-09-30T09:12:42.970Z,16.00
2018-09-30T09:13:42.944Z,16.11
2018-09-30T09:14:42.923Z,16.07
2018-09-30T09:15:42.895Z,16.07
2018-09-30T09:16:42.870Z,16.04
2018-09-30T09:17:42.843Z,15.99
2018-09-30T09:18:42.818Z,15.89
2018-09-30T09:19:42.794Z,15.52
2018-09-30T09:20:42.769Z,15.30
2018-09-30T09:21:42.744Z,15.35
2018-09-30T09:22:42.766Z,15.06
2018-09-30T09:23:42.693Z,15.06
2018-09-30T09:24:42.668Z,15.01
2018-09-30T09:25:42.640Z,15.13
2018-09-30T09:26:42.617Z,15.21
2018-09-30T09:27:42.591Z,15.17
2018-09-30T09:28:42.565Z,15.15
2018-09-30T09:29:42.540Z,15.35
2018-09-30T09:30:42.516Z,15.41
2018-09-30T09:31:42.544Z,15.41
2018-09-30T09:32:42.463Z,15.39
2018-09-30T09:33:42.436Z,15.42
2018-09-30T09:34:42.411Z,15.41
2018-09-30T09:35:42.386Z,15.38
2018-09-30T09:36:42.360Z,15.41
2018-09-30T09:37:42.336Z,15.43
2018-09-30T09:38:42.310Z,15.46
2018-09-30T09:39:42.282Z,15.42
2018-09-30T09:40:42.257Z,15.43
2018-09-30T09:41:42.231Z,15.39
2018-09-30T09:42:42.206Z,15.27
2018-09-30T09:43:42.184Z,15.36
2018-09-30T09:44:42.161Z,15.42
2018-09-30T09:45:42.126Z,15.45
2018-09-30T09:46:42.101Z,15.52
2018-09-30T09:47:42.077Z,15.61
2018-09-30T09:48:42.051Z,15.64
2018-09-30T09:49:42.025Z,15.66
2018-09-30T09:50:41.997Z,15.72
2018-09-30T09:51:41.971Z,15.70
2018-09-30T09:52:41.976Z,15.74
2018-09-30T09:53:41.920Z,15.68
2018-09-30T09:54:41.910Z,15.70
2018-09-30T09:55:41.870Z,15.76
2018-09-30T09:56:41.842Z,15.67
2018-09-30T09:57:41.817Z,15.78
2018-09-30T09:58:41.791Z,15.82
2018-09-30T09:59:43.604Z,15.94
2018-09-30T10:00:41.740Z,15.97
2018-09-30T10:01:41.715Z,16.00
2018-09-30T10:02:41.689Z,15.99
2018-09-30T10:03:41.663Z,15.96
2018-09-30T10:04:41.637Z,15.99
2018-09-30T10:05:41.609Z,15.96
2018-09-30T10:06:41.586Z,15.92
2018-09-30T10:07:41.561Z,15.92
2018-09-30T10:08:41.532Z,15.81
2018-09-30T10:09:41.513Z,15.88
2018-09-30T10:10:41.482Z,15.84
2018-09-30T10:11:41.456Z,15.93
2018-09-30T10:12:41.430Z,15.97
2018-09-30T10:13:41.404Z,16.03
2018-09-30T10:14:41.380Z,16.04
2018-09-30T10:15:41.355Z,16.01
2018-09-30T10:16:41.326Z,16.11
2018-09-30T10:17:41.301Z,16.07
2018-09-30T10:18:41.277Z,16.03
2018-09-30T10:19:42.105Z,16.03
2018-09-30T10:20:41.226Z,15.99
2018-09-30T10:21:41.196Z,16.16
2018-09-30T10:22:41.170Z,16.27
2018-09-30T10:23:41.145Z,16.44
2018-09-30T10:24:41.121Z,16.41
2018-09-30T10:25:41.093Z,16.42
2018-09-30T10:26:41.071Z,16.34
2018-09-30T10:27:41.087Z,16.40
2018-09-30T10:28:41.017Z,16.41
2018-09-30T10:29:40.994Z,16.38
2018-09-30T10:30:40.965Z,16.38
2018-09-30T10:31:40.940Z,16.34
2018-09-30T10:32:40.915Z,16.53
2018-09-30T10:33:40.889Z,16.59
2018-09-30T10:34:40.865Z,16.60
2018-09-30T10:35:40.838Z,16.75
2018-09-30T10:36:40.812Z,16.81
2018-09-30T10:37:40.788Z,16.92
2018-09-30T10:38:40.880Z,16.92
2018-09-30T10:39:40.736Z,16.96
2018-09-30T10:40:40.712Z,16.98
2018-09-30T10:41:40.685Z,16.93
2018-09-30T10:42:40.659Z,16.95
2018-09-30T10:43:40.636Z,17.00
2018-09-30T10:44:41.112Z,17.00
2018-09-30T10:45:40.584Z,17.10
2018-09-30T10:46:40.559Z,17.14
2018-09-30T10:47:40.535Z,17.03
2018-09-30T10:48:40.508Z,17.08
2018-09-30T10:49:40.485Z,16.92
2018-09-30T10:50:40.461Z,16.98
2018-09-30T10:51:40.436Z,16.95
2018-09-30T10:52:40.408Z,17.04
2018-09-30T10:53:40.385Z,17.13
2018-09-30T10:54:40.358Z,17.28
2018-09-30T10:55:41.112Z,17.33
2018-09-30T10:56:40.349Z,17.17
2018-09-30T10:57:40.283Z,17.22
2018-09-30T10:58:42.115Z,17.25
2018-09-30T10:59:40.234Z,17.20
2018-09-30T11:00:40.207Z,17.25
2018-09-30T11:01:40.181Z,17.23
2018-09-30T11:02:40.160Z,17.22
2018-09-30T11:03:40.224Z,17.23
2018-09-30T11:04:40.113Z,17.23
2018-09-30T11:05:40.082Z,17.43
2018-09-30T11:06:40.058Z,17.47
2018-09-30T11:07:40.033Z,17.47
2018-09-30T11:08:40.009Z,17.44
2018-09-30T11:09:40.006Z,17.43
2018-09-30T11:10:39.957Z,17.50
2018-09-30T11:11:39.933Z,17.40
2018-09-30T11:12:39.908Z,17.26
2018-09-30T11:13:39.884Z,17.25
2018-09-30T11:14:39.860Z,17.32
2018-09-30T11:15:39.833Z,17.41
2018-09-30T11:16:39.811Z,17.51
2018-09-30T11:17:39.785Z,17.54
2018-09-30T11:18:39.759Z,17.70
2018-09-30T11:19:39.736Z,17.62
2018-09-30T11:20:39.715Z,17.57
2018-09-30T11:21:39.686Z,17.50
2018-09-30T11:22:39.750Z,17.53
2018-09-30T11:23:39.639Z,17.44
2018-09-30T11:24:39.612Z,17.43
2018-09-30T11:25:39.587Z,17.54
2018-09-30T11:26:39.562Z,17.64
2018-09-30T11:27:39.538Z,17.70
2018-09-30T11:28:39.511Z,17.70
2018-09-30T11:29:39.487Z,17.70
2018-09-30T11:30:39.462Z,17.50
2018-09-30T11:31:39.454Z,17.59
2018-09-30T11:32:39.413Z,17.63
2018-09-30T11:33:39.389Z,17.62
2018-09-30T11:34:39.364Z,17.78
2018-09-30T11:35:39.338Z,17.78
2018-09-30T11:36:39.313Z,17.85
2018-09-30T11:37:39.289Z,17.88
2018-09-30T11:38:39.264Z,18.03
2018-09-30T11:39:39.241Z,18.02
2018-09-30T11:40:39.217Z,17.92
2018-09-30T11:41:39.192Z,17.81
2018-09-30T11:42:39.181Z,17.87
2018-09-30T11:43:39.146Z,17.84
2018-09-30T11:44:39.121Z,17.85
2018-09-30T11:45:39.092Z,17.82
2018-09-30T11:46:39.069Z,17.79
2018-09-30T11:47:39.043Z,17.89
2018-09-30T11:48:39.021Z,18.00
2018-09-30T11:49:39.626Z,18.06
2018-09-30T11:50:38.969Z,18.10
2018-09-30T11:51:38.945Z,18.10
2018-09-30T11:52:38.940Z,18.07
2018-09-30T11:53:38.895Z,18.10
2018-09-30T11:54:38.875Z,18.15
2018-09-30T11:55:38.847Z,18.15
2018-09-30T11:56:38.824Z,18.21
2018-09-30T11:57:38.798Z,18.17
2018-09-30T11:58:38.773Z,18.15
2018-09-30T11:59:39.629Z,18.27
2018-09-30T12:00:38.726Z,18.28
2018-09-30T12:01:38.701Z,18.29
2018-09-30T12:02:38.677Z,18.37
2018-09-30T12:03:38.652Z,18.46
2018-09-30T12:04:38.628Z,18.39
2018-09-30T12:05:38.604Z,18.46
2018-09-30T12:06:38.580Z,18.43
2018-09-30T12:07:38.555Z,18.47
2018-09-30T12:08:38.531Z,18.47
2018-09-30T12:09:38.507Z,18.46
2018-09-30T12:10:38.482Z,18.40
2018-09-30T12:11:38.458Z,18.44
2018-09-30T12:12:38.434Z,18.47
2018-09-30T12:13:38.409Z,18.47
2018-09-30T12:14:38.388Z,18.58
2018-09-30T12:15:38.361Z,18.65
2018-09-30T12:16:38.337Z,18.65
2018-09-30T12:17:38.314Z,18.74
2018-09-30T12:18:38.337Z,18.84
2018-09-30T12:19:38.267Z,18.77
2018-09-30T12:20:38.243Z,18.72
2018-09-30T12:21:38.217Z,18.86
2018-09-30T12:22:39.128Z,18.84
2018-09-30T12:23:38.170Z,18.94
2018-09-30T12:24:38.146Z,18.95
2018-09-30T12:25:38.133Z,19.06
2018-09-30T12:26:38.099Z,18.97
2018-09-30T12:27:38.076Z,19.06
2018-09-30T12:28:38.052Z,19.32
2018-09-30T12:29:38.029Z,19.42
2018-09-30T12:30:38.005Z,19.53
2018-09-30T12:31:37.980Z,19.40
2018-09-30T12:32:37.957Z,19.38
2018-09-30T12:33:37.939Z,19.31
2018-09-30T12:34:37.911Z,19.39
2018-09-30T12:35:37.888Z,19.51
2018-09-30T12:36:37.865Z,19.47
2018-09-30T12:37:37.842Z,19.60
2018-09-30T12:38:37.818Z,19.55
2018-09-30T12:39:37.796Z,19.65
2018-09-30T12:40:37.774Z,19.84
2018-09-30T12:41:37.752Z,19.84
2018-09-30T12:42:37.727Z,19.94
2018-09-30T12:43:37.707Z,19.79
2018-09-30T12:44:37.684Z,19.61
2018-09-30T12:45:37.660Z,19.60
2018-09-30T12:46:37.637Z,19.48
2018-09-30T12:47:37.616Z,19.32
2018-09-30T12:48:37.593Z,19.23
2018-09-30T12:49:37.571Z,19.32
2018-09-30T12:50:37.547Z,19.39
2018-09-30T12:51:37.526Z,19.32
2018-09-30T12:52:37.503Z,19.24
2018-09-30T12:53:37.478Z,19.25
2018-09-30T12:54:37.460Z,19.24
2018-09-30T12:55:37.434Z,19.42
2018-09-30T12:56:37.425Z,19.51
2018-09-30T12:57:37.384Z,19.65
2018-09-30T12:58:37.370Z,19.90
2018-09-30T12:59:37.345Z,19.95
2018-09-30T13:00:37.322Z,20.09
2018-09-30T13:01:37.298Z,20.00
2018-09-30T13:02:37.275Z,20.27
2018-09-30T13:03:37.255Z,20.20
2018-09-30T13:04:37.232Z,20.05
2018-09-30T13:05:37.254Z,20.05
2018-09-30T13:06:37.187Z,19.95
2018-09-30T13:07:37.165Z,19.91
2018-09-30T13:08:37.143Z,19.91
2018-09-30T13:09:37.121Z,19.72
2018-09-30T13:10:37.098Z,19.58
2018-09-30T13:11:37.076Z,19.54
2018-09-30T13:12:37.054Z,19.39
2018-09-30T13:13:37.032Z,19.43
2018-09-30T13:14:37.012Z,19.28
2018-09-30T13:15:36.986Z,19.06
2018-09-30T13:16:36.967Z,18.99
2018-09-30T13:17:36.943Z,19.10
2018-09-30T13:18:36.919Z,19.08
2018-09-30T13:19:36.898Z,19.11
2018-09-30T13:20:36.885Z,19.21