createdAt,value
2023-04-26T00:00:15.959Z,1167.00
2023-04-26T00:01:16.144Z,1156.00
2023-04-26T00:02:14.987Z,1154.00
2023-04-26T00:03:16.196Z,1155.00
2023-04-26T00:04:15.190Z,1163.00
2023-04-26T00:05:15.271Z,1169.00
2023-04-26T00:06:16.014Z,1161.00
2023-04-26T00:07:16.083Z,1166.00
2023-04-26T00:08:16.068Z,1161.00
2023-04-26T00:09:15.141Z,1168.00
2023-04-26T00:10:16.152Z,1158.00
2023-04-26T00:11:15.159Z,1173.00
2023-04-26T00:12:16.176Z,1156.00
2023-04-26T00:13:15.243Z,1170.00
2023-04-26T00:14:15.171Z,1160.00
2023-04-26T00:15:15.252Z,1152.00
2023-04-26T00:16:15.242Z,1159.00
2023-04-26T00:17:16.178Z,1154.00
2023-04-26T00:18:16.219Z,1141.00
2023-04-26T00:19:16.234Z,1157.00
2023-04-26T00:20:16.289Z,1161.00
2023-04-26T00:21:16.330Z,1153.00
2023-04-26T00:22:16.368Z,1148.00
2023-04-26T00:23:16.421Z,1143.00
2023-04-26T00:24:16.453Z,1160.00
2023-04-26T00:25:16.504Z,1151.00
2023-04-26T00:26:16.551Z,1143.00
2023-04-26T00:27:16.583Z,1147.00
2023-04-26T00:28:15.606Z,1153.00
2023-04-26T00:29:16.783Z,1164.00
2023-04-26T00:30:16.703Z,1150.00
2023-04-26T00:31:15.824Z,1160.00
2023-04-26T00:32:16.796Z,1163.00
2023-04-26T00:33:16.833Z,1164.00
2023-04-26T00:34:16.864Z,1171.00
2023-04-26T00:35:16.916Z,1154.00
2023-04-26T00:36:16.975Z,1168.00
2023-04-26T00:37:17.016Z,1150.00
2023-04-26T00:38:17.055Z,1150.00
2023-04-26T00:39:16.013Z,1168.00
2023-04-26T00:40:17.049Z,1158.00
2023-04-26T00:41:16.997Z,1150.00
2023-04-26T00:42:17.001Z,1137.00
2023-04-26T00:43:16.012Z,1159.00
2023-04-26T00:44:15.985Z,1157.00
2023-04-26T00:45:16.016Z,1148.00
2023-04-26T00:46:16.073Z,1156.00
2023-04-26T00:47:15.978Z,1143.00
2023-04-26T00:48:16.972Z,1147.00
2023-04-26T00:49:15.995Z,1147.00
2023-04-26T00:50:16.976Z,1131.00
2023-04-26T00:51:16.975Z,1138.00
2023-04-26T00:52:16.960Z,1148.00
2023-04-26T00:53:16.977Z,1145.00
2023-04-26T00:54:16.933Z,1141.00
2023-04-26T00:55:15.949Z,1149.00
2023-04-26T00:56:16.972Z,1165.00
2023-04-26T00:57:16.941Z,1149.00
2023-04-26T00:58:15.954Z,1154.00
2023-04-26T00:59:15.935Z,1148.00
2023-04-26T01:00:16.923Z,1150.00
2023-04-26T01:01:17.004Z,1145.00
2023-04-26T01:02:16.983Z,1157.00
2023-04-26T01:03:17.062Z,1156.00
2023-04-26T01:04:17.045Z,1155.00
2023-04-26T01:05:15.888Z,1155.00
2023-04-26T01:06:15.893Z,1157.00
2023-04-26T01:07:16.890Z,1155.00
2023-04-26T01:08:16.911Z,1143.00
2023-04-26T01:09:16.485Z,1153.00
2023-04-26T01:10:16.495Z,1146.00
2023-04-26T01:11:16.953Z,1143.00
2023-04-26T01:12:16.962Z,1150.00
2023-04-26T01:13:16.962Z,1151.00
2023-04-26T01:14:16.992Z,1148.00
2023-04-26T01:15:15.955Z,1148.00
2023-04-26T01:16:16.989Z,1134.00
2023-04-26T01:17:16.224Z,1140.00
2023-04-26T01:18:17.398Z,1151.00
2023-04-26T01:19:16.938Z,1136.00
2023-04-26T01:20:15.946Z,1135.00
2023-04-26T01:21:16.916Z,1143.00
2023-04-26T01:22:15.929Z,1142.00
2023-04-26T01:23:16.928Z,1156.00
2023-04-26T01:24:16.930Z,1123.00
2023-04-26T01:25:16.915Z,1146.00
2023-04-26T01:26:16.940Z,1140.00
2023-04-26T01:27:15.921Z,1145.00
2023-04-26T01:28:16.926Z,1145.00
2023-04-26T01:29:16.981Z,1145.00
2023-04-26T01:30:17.038Z,1138.00
2023-04-26T01:31:17.017Z,1147.00
2023-04-26T01:32:17.094Z,1139.00
2023-04-26T01:33:16.936Z,1149.00
2023-04-26T01:34:16.902Z,1139.00
2023-04-26T01:35:15.916Z,1135.00
2023-04-26T01:36:16.920Z,1146.00
2023-04-26T01:37:16.923Z,1128.00
2023-04-26T01:38:15.932Z,1133.00
2023-04-26T01:39:16.926Z,1138.00
2023-04-26T01:40:16.923Z,1133.00
2023-04-26T01:41:16.929Z,1133.00
2023-04-26T01:42:16.914Z,1148.00
2023-04-26T01:43:16.961Z,1151.00
2023-04-26T01:44:16.930Z,1133.00
2023-04-26T01:45:15.918Z,1141.00
2023-04-26T01:46:16.992Z,1145.00
2023-04-26T01:47:16.909Z,1133.00
2023-04-26T01:48:16.910Z,1140.00
2023-04-26T01:49:15.931Z,1132.00
2023-04-26T01:50:16.899Z,1138.00
2023-04-26T01:51:16.921Z,1131.00
2023-04-26T01:52:16.912Z,1136.00
2023-04-26T01:53:16.909Z,1119.00
2023-04-26T01:54:16.905Z,1140.00
2023-04-26T01:55:15.924Z,1124.00
2023-04-26T01:56:16.977Z,1132.00
2023-04-26T01:57:15.916Z,1130.00
2023-04-26T01:58:16.936Z,1144.00
2023-04-26T01:59:16.948Z,1134.00
2023-04-26T02:00:18.633Z,1124.00
2023-04-26T02:01:16.976Z,1159.00
2023-04-26T02:02:16.964Z,1141.00
2023-04-26T02:03:16.023Z,1155.00
2023-04-26T02:04:16.909Z,1134.00
2023-04-26T02:05:15.963Z,1134.00
2023-04-26T02:06:16.910Z,1133.00
2023-04-26T02:07:16.908Z,1137.00
2023-04-26T02:08:15.891Z,1128.00
2023-04-26T02:09:16.934Z,1135.00
2023-04-26T02:10:16.873Z,1130.00
2023-04-26T02:11:16.896Z,1139.00
2023-04-26T02:12:15.857Z,1140.00
2023-04-26T02:13:15.843Z,1124.00
2023-04-26T02:14:16.897Z,1123.00
2023-04-26T02:15:16.863Z,1134.00
2023-04-26T02:16:16.951Z,1138.00
2023-04-26T02:17:16.831Z,1125.00
2023-04-26T02:18:16.821Z,1130.00
2023-04-26T02:19:16.812Z,1133.00
2023-04-26T02:20:15.802Z,1149.00
2023-04-26T02:21:16.856Z,1132.00
2023-04-26T02:22:15.787Z,1137.00
2023-04-26T02:23:15.849Z,1134.00
2023-04-26T02:24:16.794Z,1137.00
2023-04-26T02:25:16.789Z,1125.00
2023-04-26T02:26:16.780Z,1130.00
2023-04-26T02:27:15.762Z,1144.00
2023-04-26T02:28:16.745Z,1130.00
2023-04-26T02:29:15.754Z,1132.00
2023-04-26T02:30:16.752Z,1130.00
2023-04-26T02:31:16.776Z,1141.00
2023-04-26T02:32:16.721Z,1130.00
2023-04-26T02:33:16.706Z,1123.00
2023-04-26T02:34:15.707Z,1121.00
2023-04-26T02:35:16.703Z,1124.00
2023-04-26T02:36:16.743Z,1125.00
2023-04-26T02:37:15.783Z,1126.00
2023-04-26T02:38:15.692Z,1131.00
2023-04-26T02:39:16.702Z,1126.00
2023-04-26T02:40:15.668Z,1121.00
2023-04-26T02:41:15.658Z,1136.00
2023-04-26T02:42:15.670Z,1121.00
2023-04-26T02:43:16.670Z,1128.00
2023-04-26T02:44:16.648Z,1121.00
2023-04-26T02:45:15.624Z,1124.00
2023-04-26T02:46:17.386Z,1113.00
2023-04-26T02:47:15.640Z,1123.00
2023-04-26T02:48:15.622Z,1122.00
2023-04-26T02:49:15.593Z,1122.00
2023-04-26T02:50:16.601Z,1126.00
2023-04-26T02:51:16.584Z,1128.00
2023-04-26T02:52:16.599Z,1118.00
2023-04-26T02:53:15.616Z,1111.00
2023-04-26T02:54:15.580Z,1117.00
2023-04-26T02:55:16.633Z,1131.00
2023-04-26T02:56:16.543Z,1119.00
2023-04-26T02:57:16.540Z,1127.00
2023-04-26T02:58:15.545Z,1113.00
2023-04-26T02:59:16.575Z,1124.00
2023-04-26T03:00:16.551Z,1120.00
2023-04-26T03:01:15.568Z,1120.00
2023-04-26T03:02:15.614Z,1127.00
2023-04-26T03:03:15.732Z,1122.00
2023-04-26T03:04:16.701Z,1129.00
2023-04-26T03:05:16.504Z,1124.00
2023-04-26T03:06:16.487Z,1124.00
2023-04-26T03:07:15.489Z,1117.00
2023-04-26T03:08:15.513Z,1119.00
2023-04-26T03:09:16.476Z,1118.00
2023-04-26T03:10:16.483Z,1120.00
2023-04-26T03:11:15.434Z,1118.00
2023-04-26T03:12:16.474Z,1122.00
2023-04-26T03:13:15.432Z,1125.00
2023-04-26T03:14:15.440Z,1119.00
2023-04-26T03:15:15.432Z,1123.00
2023-04-26T03:16:15.466Z,1127.00
2023-04-26T03:17:16.458Z,1124.00
2023-04-26T03:18:15.398Z,1125.00
2023-04-26T03:19:15.441Z,1124.00
2023-04-26T03:20:16.433Z,1113.00
2023-04-26T03:21:16.379Z,1108.00
2023-04-26T03:22:15.370Z,1112.00
2023-04-26T03:23:16.383Z,1113.00
2023-04-26T03:24:15.386Z,1110.00
2023-04-26T03:25:16.390Z,1129.00
2023-04-26T03:26:16.388Z,1126.00
2023-04-26T03:27:16.342Z,1124.00
2023-04-26T03:28:16.380Z,1119.00
2023-04-26T03:29:16.332Z,1121.00
2023-04-26T03:30:16.364Z,1119.00
2023-04-26T03:31:16.322Z,1132.00
2023-04-26T03:32:16.382Z,1116.00
2023-04-26T03:33:16.299Z,1123.00
2023-04-26T03:34:15.282Z,1149.00
2023-04-26T03:35:16.275Z,1150.00
2023-04-26T03:36:16.367Z,1132.00
2023-04-26T03:37:15.287Z,1144.00
2023-04-26T03:38:15.308Z,1157.00
2023-04-26T03:39:16.245Z,1172.00
2023-04-26T03:40:16.232Z,1172.00
2023-04-26T03:41:16.258Z,1190.00
2023-04-26T03:42:15.237Z,1198.00
2023-04-26T03:43:16.233Z,1197.00
2023-04-26T03:44:16.221Z,1227.00
2023-04-26T03:45:16.239Z,1222.00
2023-04-26T03:46:16.260Z,1218.00
2023-04-26T03:47:15.229Z,1235.00
2023-04-26T03:48:16.203Z,1224.00
2023-04-26T03:49:15.230Z,1235.00
2023-04-26T03:50:15.190Z,1236.00
2023-04-26T03:51:16.197Z,1227.00
2023-04-26T03:52:16.221Z,1236.00
2023-04-26T03:53:16.193Z,1252.00
2023-04-26T03:54:16.185Z,1244.00
2023-04-26T03:55:16.234Z,1237.00
2023-04-26T03:56:15.236Z,1240.00
2023-04-26T03:57:15.256Z,1252.00
2023-04-26T03:58:15.273Z,1219.00
2023-04-26T03:59:16.252Z,1226.00
2023-04-26T04:00:15.266Z,1228.00
2023-04-26T04:01:15.290Z,1213.00
2023-04-26T04:02:15.396Z,1229.00
2023-04-26T04:03:15.391Z,1218.00
2023-04-26T04:04:16.505Z,1233.00
2023-04-26T04:05:15.505Z,1223.00
2023-04-26T04:06:15.339Z,1225.00
2023-04-26T04:07:15.387Z,1209.00
2023-04-26T04:08:15.355Z,1198.00
2023-04-26T04:09:15.369Z,1193.00
2023-04-26T04:10:16.361Z,1195.00
2023-04-26T04:11:16.673Z,1188.00
2023-04-26T04:12:16.417Z,1180.00
2023-04-26T04:13:16.430Z,1202.00
2023-04-26T04:14:16.512Z,1193.00
2023-04-26T04:15:15.480Z,1191.00
2023-04-26T04:16:15.523Z,1198.00
2023-04-26T04:17:15.539Z,1234.00
2023-04-26T04:18:16.630Z,1216.00
2023-04-26T04:19:15.569Z,1217.00
2023-04-26T04:20:16.606Z,1199.00
2023-04-26T04:21:16.632Z,1194.00
2023-04-26T04:22:15.662Z,1189.00
2023-04-26T04:23:15.689Z,1189.00
2023-04-26T04:24:16.720Z,1180.00
2023-04-26T04:25:16.726Z,1164.00
2023-04-26T04:26:16.773Z,1196.00
2023-04-26T04:27:16.803Z,1211.00
2023-04-26T04:28:17.022Z,1213.00
2023-04-26T04:29:16.883Z,1200.00
2023-04-26T04:30:15.885Z,1175.00
2023-04-26T04:31:16.955Z,1199.00
2023-04-26T04:32:16.972Z,1188.00
2023-04-26T04:33:16.990Z,1166.00
2023-04-26T04:34:15.999Z,1187.00
2023-04-26T04:35:17.003Z,1168.00
2023-04-26T04:36:17.049Z,1148.00
2023-04-26T04:37:17.110Z,1147.00
2023-04-26T04:38:17.142Z,1169.00
2023-04-26T04:39:16.252Z,1217.00
2023-04-26T04:40:17.234Z,1192.00
2023-04-26T04:41:17.308Z,1197.00
2023-04-26T04:42:17.320Z,1190.00
2023-04-26T04:43:16.382Z,1209.00
2023-04-26T04:44:17.416Z,1214.00
2023-04-26T04:45:17.469Z,1209.00
2023-04-26T04:46:17.497Z,1210.00
2023-04-26T04:47:17.499Z,1196.00
2023-04-26T04:48:17.554Z,1182.00
2023-04-26T04:49:17.586Z,1176.00
2023-04-26T04:50:17.643Z,1163.00
2023-04-26T04:51:16.672Z,1172.00
2023-04-26T04:52:18.802Z,1172.00
2023-04-26T04:53:17.738Z,1165.00
2023-04-26T04:54:17.823Z,1181.00
2023-04-26T04:55:17.873Z,1188.00
2023-04-26T04:56:17.932Z,1174.00
2023-04-26T04:57:17.941Z,1162.00
2023-04-26T04:58:17.988Z,1170.00
2023-04-26T04:59:18.025Z,1192.00
2023-04-26T05:00:18.066Z,1176.00
2023-04-26T05:01:18.217Z,1159.00
2023-04-26T05:02:18.313Z,1159.00
2023-04-26T05:03:17.434Z,1171.00
2023-04-26T05:04:18.509Z,1185.00
2023-04-26T05:05:18.390Z,1189.00
2023-04-26T05:06:18.499Z,1174.00
2023-04-26T05:07:17.502Z,1172.00
2023-04-26T05:08:17.602Z,1177.00
2023-04-26T05:09:18.656Z,1169.00
2023-04-26T05:10:17.729Z,1160.00
2023-04-26T05:11:17.752Z,1165.00
2023-04-26T05:12:18.849Z,1168.00
2023-04-26T05:13:18.886Z,1183.00
2023-04-26T05:14:18.953Z,1177.00
2023-04-26T05:15:19.033Z,1173.00
2023-04-26T05:16:19.158Z,1179.00
2023-04-26T05:17:18.185Z,1175.00
2023-04-26T05:18:19.204Z,1184.00
2023-04-26T05:19:19.270Z,1189.00
2023-04-26T05:20:18.345Z,1182.00
2023-04-26T05:21:19.404Z,1183.00
2023-04-26T05:22:19.468Z,1196.00
2023-04-26T05:23:19.525Z,1187.00
2023-04-26T05:24:18.595Z,1186.00
2023-04-26T05:25:20.255Z,1224.00
2023-04-26T05:26:18.659Z,1243.00
2023-04-26T05:27:19.679Z,1224.00
2023-04-26T05:28:18.677Z,1241.00
2023-04-26T05:29:18.703Z,1235.00
2023-04-26T05:30:18.627Z,1228.00
2023-04-26T05:31:19.644Z,1218.00
2023-04-26T05:32:18.700Z,1205.00
2023-04-26T05:33:19.786Z,1196.00
2023-04-26T05:34:19.088Z,1203.00
2023-04-26T05:35:20.037Z,1178.00
2023-04-26T05:36:19.605Z,1205.00
2023-04-26T05:37:18.572Z,1182.00
2023-04-26T05:38:19.766Z,1204.00
2023-04-26T05:39:19.692Z,1188.00
2023-04-26T05:40:19.568Z,1155.00
2023-04-26T05:41:18.654Z,1178.00
2023-04-26T05:42:18.556Z,1144.00
2023-04-26T05:43:19.063Z,1146.00
2023-04-26T05:44:19.821Z,1137.00
2023-04-26T05:45:19.854Z,1130.00
2023-04-26T05:46:20.192Z,1145.00
2023-04-26T05:47:19.101Z,1154.00
2023-04-26T05:48:20.263Z,1154.00
2023-04-26T05:49:20.050Z,1148.00
2023-04-26T05:50:20.101Z,1147.00
2023-04-26T05:51:20.216Z,1142.00
2023-04-26T05:52:19.817Z,1186.00
2023-04-26T05:53:19.926Z,1154.00
2023-04-26T05:54:20.095Z,1174.00
2023-04-26T05:55:20.211Z,1168.00
2023-04-26T05:56:20.239Z,1182.00
2023-04-26T05:58:20.613Z,1172.00
2023-04-26T05:59:20.581Z,1201.00
2023-04-26T06:00:20.317Z,1174.00
2023-04-26T06:01:20.364Z,1163.00
2023-04-26T06:02:21.003Z,1170.00
2023-04-26T06:03:21.017Z,1196.00
2023-04-26T06:04:20.250Z,1193.00
2023-04-26T06:05:20.830Z,1221.00
2023-04-26T06:06:20.512Z,1245.00
2023-04-26T06:07:20.502Z,1225.00
2023-04-26T06:08:20.278Z,1250.00
2023-04-26T06:09:20.319Z,1269.00
2023-04-26T06:10:20.361Z,1300.00
2023-04-26T06:11:19.417Z,1321.00
2023-04-26T06:12:19.495Z,1337.00
2023-04-26T06:13:20.488Z,1343.00
2023-04-26T06:14:29.984Z,1382.00
2023-04-26T06:15:20.566Z,1384.00
2023-04-26T06:16:20.620Z,1393.00
2023-04-26T06:17:19.676Z,1405.00
2023-04-26T06:18:20.505Z,1435.00
2023-04-26T06:19:19.517Z,1487.00
2023-04-26T06:20:20.482Z,1522.00
2023-04-26T06:21:20.517Z,1520.00
2023-04-26T06:22:20.495Z,1556.00
2023-04-26T06:23:20.507Z,1567.00
2023-04-26T06:24:20.455Z,1574.00
2023-04-26T06:25:20.473Z,1570.00
2023-04-26T06:26:19.443Z,1584.00
2023-04-26T06:27:19.444Z,1595.00
2023-04-26T06:28:19.448Z,1614.00
2023-04-26T06:29:19.481Z,1632.00
2023-04-26T06:30:19.436Z,1666.00
2023-04-26T06:31:20.433Z,1684.00
2023-04-26T06:32:20.416Z,1691.00
2023-04-26T06:33:19.402Z,1707.00
2023-04-26T06:34:20.409Z,1730.00
2023-04-26T06:35:20.647Z,1727.00
2023-04-26T06:36:20.526Z,1749.00
2023-04-26T06:37:20.424Z,1778.00
2023-04-26T06:38:20.597Z,1776.00
2023-04-26T06:39:20.404Z,1782.00
2023-04-26T06:40:20.363Z,1829.00
2023-04-26T06:41:19.622Z,1832.00
2023-04-26T06:42:19.435Z,1835.00
2023-04-26T06:43:20.351Z,1851.00
2023-04-26T06:44:20.354Z,1846.00
2023-04-26T06:45:20.324Z,1858.00
2023-04-26T06:46:20.410Z,1879.00
2023-04-26T06:47:20.413Z,1869.00
2023-04-26T06:48:20.328Z,1896.00
2023-04-26T06:49:20.421Z,1916.00
2023-04-26T06:50:20.296Z,3138.00
2023-04-26T06:51:20.388Z,3355.00
2023-04-26T06:52:21.513Z,2621.00
2023-04-26T06:53:23.041Z,2375.00
2023-04-26T06:54:20.805Z,2265.00
2023-04-26T06:55:19.587Z,2208.00
2023-04-26T06:56:20.450Z,2165.00
2023-04-26T06:57:19.528Z,2103.00
2023-04-26T06:58:20.983Z,2098.00
2023-04-26T06:59:19.452Z,2097.00
2023-04-26T07:00:19.432Z,2082.00
2023-04-26T07:01:20.476Z,2080.00
2023-04-26T07:02:20.537Z,2058.00
2023-04-26T07:03:20.524Z,2041.00
2023-04-26T07:04:19.721Z,1984.00
2023-04-26T07:05:20.902Z,1951.00
2023-04-26T07:06:19.412Z,1896.00
2023-04-26T07:07:19.423Z,1835.00
2023-04-26T07:08:20.395Z,1881.00
2023-04-26T07:09:20.394Z,1863.00
2023-04-26T07:10:20.365Z,1889.00
2023-04-26T07:11:19.353Z,1894.00
2023-04-26T07:12:19.336Z,1925.00
2023-04-26T07:13:20.363Z,1924.00
2023-04-26T07:14:20.380Z,1933.00
2023-04-26T07:15:19.392Z,1924.00
2023-04-26T07:16:20.363Z,1901.00
2023-04-26T07:17:20.322Z,1881.00
2023-04-26T07:18:20.468Z,1858.00
2023-04-26T07:19:19.279Z,1844.00
2023-04-26T07:20:20.337Z,1842.00
2023-04-26T07:21:20.288Z,1835.00
2023-04-26T07:22:19.414Z,1830.00
2023-04-26T07:23:20.309Z,1825.00
2023-04-26T07:24:19.256Z,1819.00
2023-04-26T07:25:20.361Z,1823.00
2023-04-26T07:26:20.226Z,1818.00
2023-04-26T07:27:20.303Z,1837.00
2023-04-26T07:28:19.211Z,1844.00
2023-04-26T07:29:19.234Z,1881.00
2023-04-26T07:30:20.202Z,1863.00
2023-04-26T07:31:20.232Z,1878.00
2023-04-26T07:32:20.228Z,1883.00
2023-04-26T07:33:20.222Z,1872.00
2023-04-26T07:34:20.245Z,1892.00
2023-04-26T07:35:19.179Z,1939.00
2023-04-26T07:36:20.661Z,1932.00
2023-04-26T07:37:20.404Z,1943.00
2023-04-26T07:38:20.401Z,1937.00
2023-04-26T07:39:19.530Z,1924.00
2023-04-26T07:40:20.778Z,1938.00
2023-04-26T07:41:20.457Z,1956.00
2023-04-26T07:42:20.445Z,1984.00
2023-04-26T07:43:20.731Z,1987.00
2023-04-26T07:44:19.916Z,2005.00
2023-04-26T07:45:20.659Z,2018.00
2023-04-26T07:46:20.782Z,2013.00
2023-04-26T07:47:20.742Z,1995.00
2023-04-26T07:48:21.004Z,1984.00
2023-04-26T07:49:20.721Z,1996.00
2023-04-26T07:50:20.712Z,2024.00
2023-04-26T07:51:20.746Z,2050.00
2023-04-26T07:52:19.716Z,2037.00
2023-04-26T07:53:20.976Z,2024.00
2023-04-26T07:54:20.738Z,2013.00
2023-04-26T07:55:19.748Z,2009.00
2023-04-26T07:56:20.697Z,2007.00
2023-04-26T07:57:20.821Z,2004.00
2023-04-26T07:58:20.757Z,1992.00
2023-04-26T07:59:19.680Z,1991.00
2023-04-26T08:00:19.678Z,1981.00
2023-04-26T08:01:20.672Z,1984.00
2023-04-26T08:02:21.729Z,1973.00
2023-04-26T08:03:20.897Z,1973.00
2023-04-26T08:04:20.728Z,1973.00
2023-04-26T08:05:20.815Z,1970.00
2023-04-26T08:06:19.775Z,1958.00
2023-04-26T08:07:20.644Z,1950.00
2023-04-26T08:08:20.681Z,1954.00
2023-04-26T08:09:19.646Z,1945.00
2023-04-26T08:10:20.622Z,1940.00
2023-04-26T08:11:20.711Z,1933.00
2023-04-26T08:12:20.609Z,1913.00
2023-04-26T08:13:19.635Z,1906.00
2023-04-26T08:14:19.585Z,1901.00
2023-04-26T08:15:19.602Z,1902.00
2023-04-26T08:16:20.651Z,1902.00
2023-04-26T08:17:20.655Z,1901.00
2023-04-26T08:18:20.607Z,1892.00
2023-04-26T08:19:19.543Z,1885.00
2023-04-26T08:20:19.561Z,1885.00
2023-04-26T08:21:19.550Z,1877.00
2023-04-26T08:22:19.538Z,1865.00
2023-04-26T08:23:20.534Z,1865.00
2023-04-26T08:24:19.611Z,1861.00
2023-04-26T08:25:20.620Z,1854.00
2023-04-26T08:26:19.641Z,1853.00
2023-04-26T08:27:19.715Z,1843.00
2023-04-26T08:28:21.028Z,1848.00
2023-04-26T08:29:19.854Z,1843.00
2023-04-26T08:30:20.811Z,1839.00
2023-04-26T08:31:20.992Z,1828.00
2023-04-26T08:32:19.900Z,1819.00
2023-04-26T08:33:20.918Z,1806.00
2023-04-26T08:34:19.916Z,1769.00
2023-04-26T08:35:19.965Z,1725.00
2023-04-26T08:36:21.015Z,1710.00
2023-04-26T08:37:20.012Z,1715.00
2023-04-26T08:38:21.068Z,1708.00
2023-04-26T08:39:21.042Z,1680.00
2023-04-26T08:40:21.072Z,1678.00
2023-04-26T08:41:21.083Z,1674.00
2023-04-26T08:42:21.116Z,1697.00
2023-04-26T08:43:20.171Z,1700.00
2023-04-26T08:44:20.174Z,1692.00
2023-04-26T08:45:21.340Z,1709.00
2023-04-26T08:46:21.182Z,1697.00
2023-04-26T08:47:21.193Z,1686.00
2023-04-26T08:48:20.177Z,1709.00
2023-04-26T08:49:21.232Z,1696.00
2023-04-26T08:50:21.217Z,1679.00
2023-04-26T08:51:20.225Z,1686.00
2023-04-26T08:52:21.220Z,1700.00
2023-04-26T08:53:20.223Z,1659.00
2023-04-26T08:54:20.221Z,1638.00
2023-04-26T08:55:21.192Z,1692.00
2023-04-26T08:56:21.329Z,1675.00
2023-04-26T08:57:21.270Z,1697.00
2023-04-26T08:58:21.630Z,1666.00
2023-04-26T08:59:21.207Z,1638.00
2023-04-26T09:00:21.252Z,1663.00
2023-04-26T09:01:20.303Z,1651.00
2023-04-26T09:02:20.343Z,1636.00
2023-04-26T09:03:21.306Z,1639.00
2023-04-26T09:04:21.503Z,1647.00
2023-04-26T09:05:20.286Z,1629.00
2023-04-26T09:06:21.241Z,1633.00
2023-04-26T09:07:21.260Z,1612.00
2023-04-26T09:08:21.259Z,1607.00
2023-04-26T09:09:20.270Z,1634.00
2023-04-26T09:10:21.628Z,1594.00
2023-04-26T09:11:21.284Z,1603.00
2023-04-26T09:12:21.291Z,1593.00
2023-04-26T09:13:21.501Z,1582.00
2023-04-26T09:14:21.291Z,1593.00
2023-04-26T09:15:20.275Z,1576.00
2023-04-26T09:16:20.334Z,1588.00
2023-04-26T09:17:21.442Z,1586.00
2023-04-26T09:18:21.237Z,1573.00
2023-04-26T09:19:21.268Z,1564.00
2023-04-26T09:20:21.288Z,1538.00
2023-04-26T09:21:21.274Z,1585.00
2023-04-26T09:22:21.249Z,1554.00
2023-04-26T09:23:21.346Z,1522.00
2023-04-26T09:24:20.238Z,1502.00
2023-04-26T09:25:22.679Z,1508.00
2023-04-26T09:26:21.234Z,1509.00
2023-04-26T09:27:21.282Z,1284.00
2023-04-26T09:28:20.229Z,971.00
2023-04-26T09:29:21.266Z,721.00
2023-04-26T09:30:21.195Z,623.00
2023-04-26T09:31:20.229Z,592.00
2023-04-26T09:32:21.207Z,553.00
2023-04-26T09:33:21.221Z,576.00
2023-04-26T09:34:21.198Z,566.00
2023-04-26T09:35:21.227Z,610.00
2023-04-26T09:36:21.163Z,563.00
2023-04-26T09:37:21.162Z,545.00
2023-04-26T09:38:21.149Z,522.00
2023-04-26T09:39:21.150Z,530.00
2023-04-26T09:40:21.162Z,522.00
2023-04-26T09:41:21.182Z,510.00
2023-04-26T09:42:20.147Z,519.00
2023-04-26T09:43:21.118Z,533.00
2023-04-26T09:44:21.094Z,511.00
2023-04-26T09:45:21.078Z,508.00
2023-04-26T09:46:21.105Z,539.00
2023-04-26T09:47:20.147Z,495.00
2023-04-26T09:48:20.088Z,465.00
2023-04-26T09:49:21.554Z,498.00
2023-04-26T09:50:20.104Z,492.00
2023-04-26T09:51:20.079Z,500.00
2023-04-26T09:52:21.050Z,513.00
2023-04-26T09:53:21.573Z,535.00
2023-04-26T09:54:21.059Z,563.00
2023-04-26T09:55:34.100Z,551.00
2023-04-26T09:56:21.091Z,552.00
2023-04-26T09:57:21.297Z,559.00
2023-04-26T09:58:21.071Z,572.00
2023-04-26T09:59:20.990Z,584.00
2023-04-26T10:00:20.979Z,616.00
2023-04-26T10:01:20.159Z,624.00
2023-04-26T10:02:20.075Z,604.00
2023-04-26T10:03:21.117Z,646.00
2023-04-26T10:04:21.029Z,653.00
2023-04-26T10:05:22.128Z,624.00
2023-04-26T10:06:20.075Z,641.00
2023-04-26T10:07:19.936Z,619.00
2023-04-26T10:08:20.922Z,636.00
2023-04-26T10:09:20.949Z,642.00
2023-04-26T10:10:19.932Z,648.00
2023-04-26T10:11:20.939Z,635.00
2023-04-26T10:12:19.959Z,646.00
2023-04-26T10:13:19.906Z,660.00
2023-04-26T10:14:21.262Z,640.00
2023-04-26T10:15:21.073Z,646.00
2023-04-26T10:16:19.971Z,653.00
2023-04-26T10:17:21.244Z,664.00
2023-04-26T10:18:20.892Z,665.00
2023-04-26T10:19:20.881Z,711.00
2023-04-26T10:20:20.880Z,720.00
2023-04-26T10:21:20.854Z,655.00
2023-04-26T10:22:20.832Z,666.00
2023-04-26T10:23:20.931Z,683.00
2023-04-26T10:24:20.845Z,684.00
2023-04-26T10:25:19.870Z,643.00
2023-04-26T10:26:19.861Z,631.00
2023-04-26T10:27:20.943Z,666.00
2023-04-26T10:28:19.921Z,693.00
2023-04-26T10:29:20.904Z,721.00
2023-04-26T10:30:20.964Z,723.00
2023-04-26T10:31:20.990Z,706.00
2023-04-26T10:32:20.932Z,712.00
2023-04-26T10:33:19.951Z,741.00
2023-04-26T10:34:20.917Z,716.00
2023-04-26T10:35:20.931Z,676.00
2023-04-26T10:36:20.936Z,675.00
2023-04-26T10:37:21.050Z,709.00
2023-04-26T10:38:21.209Z,727.00
2023-04-26T10:39:20.937Z,680.00
2023-04-26T10:40:20.924Z,687.00
2023-04-26T10:41:20.945Z,648.00
2023-04-26T10:42:21.944Z,651.00
2023-04-26T10:43:19.976Z,682.00
2023-04-26T10:44:20.914Z,609.00
2023-04-26T10:45:20.968Z,632.00
2023-04-26T10:46:20.893Z,642.00
2023-04-26T10:47:19.903Z,642.00
2023-04-26T10:48:20.909Z,639.00
2023-04-26T10:49:20.890Z,621.00
2023-04-26T10:50:20.869Z,663.00
2023-04-26T10:51:20.846Z,663.00
2023-04-26T10:52:19.873Z,652.00
2023-04-26T10:53:19.874Z,651.00
2023-04-26T10:54:19.864Z,648.00
2023-04-26T10:55:19.839Z,625.00
2023-04-26T10:56:20.812Z,623.00
2023-04-26T10:57:19.823Z,633.00
2023-04-26T10:58:19.797Z,644.00
2023-04-26T10:59:36.105Z,628.00
2023-04-26T11:00:20.825Z,628.00
2023-04-26T11:01:20.819Z,628.00
2023-04-26T11:02:20.798Z,620.00
2023-04-26T11:03:20.986Z,630.00
2023-04-26T11:04:20.952Z,604.00
2023-04-26T11:05:20.745Z,627.00
2023-04-26T11:06:20.739Z,607.00
2023-04-26T11:07:20.742Z,559.00
2023-04-26T11:08:20.727Z,581.00
2023-04-26T11:09:20.796Z,592.00
2023-04-26T11:10:20.726Z,597.00
2023-04-26T11:11:19.724Z,586.00
2023-04-26T11:12:19.829Z,575.00
2023-04-26T11:13:20.717Z,575.00
2023-04-26T11:14:20.683Z,576.00
2023-04-26T11:15:19.683Z,550.00
2023-04-26T11:16:20.776Z,581.00
2023-04-26T11:17:20.729Z,587.00
2023-04-26T11:18:19.678Z,584.00
2023-04-26T11:19:20.696Z,583.00
2023-04-26T11:20:19.663Z,600.00
2023-04-26T11:21:19.635Z,624.00
2023-04-26T11:22:19.664Z,648.00
2023-04-26T11:23:20.619Z,611.00
2023-04-26T11:24:19.614Z,585.00
2023-04-26T11:25:20.772Z,577.00
2023-04-26T11:26:20.619Z,599.00
2023-04-26T11:27:20.629Z,587.00
2023-04-26T11:28:20.631Z,577.00
2023-04-26T11:29:19.658Z,575.00
2023-04-26T11:30:20.644Z,517.00
2023-04-26T11:31:20.605Z,518.00
2023-04-26T11:32:19.569Z,544.00
2023-04-26T11:33:20.620Z,550.00
2023-04-26T11:34:19.582Z,596.00
2023-04-26T11:35:20.606Z,607.00
2023-04-26T11:36:19.667Z,645.00
2023-04-26T11:37:20.551Z,648.00
2023-04-26T11:38:20.529Z,646.00
2023-04-26T11:39:20.536Z,686.00
2023-04-26T11:40:20.551Z,727.00
2023-04-26T11:41:20.604Z,778.00
2023-04-26T11:42:20.516Z,778.00
2023-04-26T11:43:19.587Z,854.00
2023-04-26T11:44:20.481Z,795.00
2023-04-26T11:45:20.487Z,820.00
2023-04-26T11:46:20.579Z,865.00
2023-04-26T11:47:19.511Z,882.00
2023-04-26T11:48:19.600Z,858.00
2023-04-26T11:49:20.482Z,871.00
2023-04-26T11:50:19.467Z,860.00
2023-04-26T11:51:20.426Z,871.00
2023-04-26T11:52:20.536Z,878.00
2023-04-26T11:53:20.425Z,882.00
2023-04-26T11:54:20.432Z,889.00
2023-04-26T11:55:20.439Z,914.00
2023-04-26T11:56:20.444Z,915.00
2023-04-26T11:57:19.571Z,906.00
2023-04-26T11:58:20.383Z,926.00
2023-04-26T11:59:19.406Z,935.00
2023-04-26T12:00:20.390Z,932.00
2023-04-26T12:01:20.363Z,941.00
2023-04-26T12:02:19.522Z,952.00
2023-04-26T12:03:19.501Z,964.00
2023-04-26T12:04:20.639Z,962.00
2023-04-26T12:05:19.389Z,960.00
2023-04-26T12:06:19.351Z,970.00
2023-04-26T12:07:20.357Z,984.00
2023-04-26T12:08:19.322Z,985.00
2023-04-26T12:09:19.312Z,998.00
2023-04-26T12:10:20.321Z,988.00
2023-04-26T12:11:19.317Z,1009.00